gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,306,42.7233505249023,31.214075088501,121.548095703125,3670144,2904,163,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-04-03 16:43:35.850873,92.9114237419905,65.1522809257874,53.465371641822095,0.042074852418464356,2.0,-65.14,2.898275349237888,-65.4,29.3368,33.2223,40.0116,0.8558,31.7094,36.5621,35.03400062144523,7
101225,npp,1850,3430,26.4259624481201,31.2182216644287,121.548271179199,3670144,1850,2777,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.46644625392288,58.13488870556219,48.770857641960525,0.01195764560072016,18.0,58.1,2.2013981571160284,57.8,26.4378,32.4814,41.5426,0.8753,25.6805,23.1309,22.696615153800042,7
101348,npp,1183,2854,82.1244049072266,31.2189903259277,121.543014526367,3670144,1182,2301,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-04-04 18:05:19.001173,-75.58812366476974,41.11617806396611,35.61301211203824,0.03963374420817449,15.0,41.08,1.4276677814245327,40.59,21.5807,27.9254,34.7935,1.0181,66.3945,83.612,82.17255823340851,7
101595,npp,2844,1685,34.2107734680176,31.2155075073242,121.542350769043,3670144,2844,1275,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-04-06 17:27:41.868437,96.8931273386552,19.846309546428053,17.495303034781276,0.16479876253920503,9.0,-19.84,1.0837787002826917,-20.5,23.6218,29.4135,40.531,0.9666,32.8577,33.0683,27.08304105914532,7
102715,npp,316,2660,27.6888942718506,31.2131462097168,121.546211242676,3670176,315,2143,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-04-15 17:58:59.693626,-76.00407022986471,33.303528417879576,29.093457082072696,8.582450218368363e-07,14.0,33.28,1.2365102219381485,32.765,23.223,28.0692,41.2603,1.0129,28.1237,28.046,28.046,7
102835,npp,2685,2077,22.7169036865234,31.2146625518799,121.54271697998,3670176,2685,1642,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-04-16 17:40:11.123137,-70.72342305181566,2.5788821394660553,2.283543488353102,4.17036504574449e-12,11.0,2.5,1.0,1.76,22.5318,28.4312,36.1991,1.0,22.7169,22.7169,22.7169,7
103201,npp,2440,3430,14.6142148971558,31.2200012207031,121.543556213379,3670176,2440,2777,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.34716629387164,58.12643842101142,48.768252176410456,6.4511410295455845e-18,18.0,58.1,2.2013981571160284,57.8,26.4378,32.4814,41.5426,0.8753,20.315,12.792,12.792,7
103440,npp,1077,2272,27.9549312591553,31.2145500183105,121.542175292969,3670176,1077,1827,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.7145066277982,13.741038262849788,12.142930279826668,5.567135415069222e-25,12.0,13.72,1.015504800579495,12.98,20.8952,24.8109,32.2373,1.1459,31.5272,32.034,32.034,7
104154,npp,1805,1879,20.2577800750732,31.2144203186035,121.546112060547,3670176,1805,1453,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-04-27 17:33:48.326535,96.89568733383031,8.982442945836477,7.947299772214858,3.357878263133006e-15,10.0,-8.99,1.0,-9.6,19.8635,28.178,37.6835,1.009,20.5111,20.4399,20.4399,7
105724,npp,174,2076,19.9430904388428,31.2173709869385,121.552169799805,3670144,174,1640,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-02 17:40:01.251779,-67.80235167915681,2.5481356992295714,2.256384516541575,0.008422474946436427,11.0,2.45,1.0,1.76,22.5318,28.4312,36.1991,1.0,19.9431,19.9431,19.63720757277203,7
105724,npp,174,2075,32.1852264404297,31.2185821533203,121.544502258301,3670144,174,1640,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-02 17:40:01.251779,-67.52653780015368,2.4923639849765533,2.2070052419024266,0.008429464858851585,11.0,2.39,1.0,1.76,22.5318,28.4312,36.1991,1.0,32.1852,32.1852,31.879053708998214,7
106085,npp,1759,889,35.1516304016113,31.2137279510498,121.545097351074,3670144,1757,665,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-04 17:02:15.262124,95.10585135193568,51.716885415701874,44.03607160342603,0.06727650817054766,5.0,-51.73,1.847645286154319,-52.01,26.0771,33.5765,51.4212,0.8468,29.2837,29.765,27.321611980375398,7
106085,npp,1759,890,54.372875213623,31.2130832672119,121.55298614502,3670144,1757,665,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-04 17:02:15.262124,95.10965699105805,51.688372021801065,44.01430863169459,0.06726525449809337,5.0,-51.7,1.847645286154319,-52.01,26.0771,33.5765,51.4212,0.8468,39.6868,46.0407,43.59772069790844,7
106098,npp,566,3989,31.6814670562744,31.2175273895264,121.544372558594,3670144,567,3163,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.98098428155683,68.8102324851637,55.66473833004633,0.02428717878255262,21.0,68.79,3.5496478698597698,68.56,29.8296,33.4188,39.8026,0.8508,27.9418,26.9532,26.071123874447615,7
106098,npp,566,3992,60.2603645324707,31.2111320495605,121.566131591797,3670144,567,3163,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.96992317981741,68.85565083889418,55.69049767723437,0.02425294239446775,21.0,68.83,3.5496478698597698,68.56,29.8296,33.4188,39.8026,0.8508,35.993,51.2669,50.38606729184184,7
106260,npp,960,302,37.6599578857422,31.2132682800293,121.549652099609,3670144,965,161,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-05 16:43:17.821253,92.65112481141429,65.22219383415387,53.51452796898095,0.13002590694831673,2.0,-65.21,2.898275349237888,-65.4,29.3368,33.2223,40.0116,0.8558,29.9624,32.229,27.506642197586213,7
106272,npp,2995,3429,34.5880279541016,31.2168579101562,121.548210144043,3670144,2997,2776,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.51070158872109,58.091625976281065,48.74508916286884,0.08330806309703945,18.0,58.08,2.2013981571160284,57.8,26.4378,32.4814,41.5426,0.8753,29.3882,30.2752,27.24956848545376,7
106453,npp,2308,2853,28.549295425415,31.2156620025635,121.547729492188,3670144,2309,2300,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.83512906135776,41.053068531061584,35.56382580367787,0.10197893218875441,15.0,41.04,1.4276677814245327,40.59,21.5807,27.9254,34.7935,1.0181,28.8682,29.0664,25.362668817453343,7
106852,npp,139,1087,33.8502082824707,31.2164764404297,121.545265197754,3670144,138,799,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-09 17:08:30.018154,96.18387645210849,45.60737035733935,39.25529973897975,0.02925648055349689,6.0,-45.63,1.5732132722552272,-45.9,25.2596,31.3334,39.5683,0.9074,30.031,30.7149,29.652345833253143,7
106852,npp,139,1088,33.3182907104492,31.2157192230225,121.553184509277,3670144,138,799,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-09 17:08:30.018154,96.1878081706354,45.57342282329791,39.228137254065,0.029262321396668383,6.0,-45.59,1.5732132722552272,-45.9,25.2596,31.3334,39.5683,0.9074,29.6929,30.2322,29.16943370205582,7
107547,npp,2326,1876,6.31845426559448,31.2167797088623,121.547058105469,3670144,2326,1450,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-13 17:33:36.869039,97.6216657017027,9.165869926813066,8.109404679777922,0.0011410998040721977,10.0,-9.16,1.0,-9.6,19.8635,28.178,37.6835,1.009,6.5717,6.3752,6.333756862324098,7
107910,npp,2745,3801,27.6264762878418,31.2170372009277,121.549163818359,3670176,2745,3058,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.66782239922787,65.66998804064986,53.80030510638322,0.00041388115575389085,20.0,65.65,3.0,65.44,28.3594,33.3481,41.1393,0.8526,26.524,23.5532,23.5532,7
107910,npp,2745,3803,57.1060676574707,31.2128124237061,121.564239501953,3670176,2745,3058,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.66032143865438,65.70540861518191,53.82217828775121,0.0004148903929597234,20.0,65.68,3.0,65.44,28.3594,33.3481,41.1393,0.8526,36.3505,48.6863,48.6863,7
108077,npp,2091,3237,24.8726234436035,31.216926574707,121.547233581543,3670176,2090,2577,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.13013354708417,53.24075560220632,45.19385561055362,3.51290712961097e-06,17.0,53.22,1.9513309067639726,52.98,25.8933,33.555,45.5878,0.8473,23.9818,21.0746,21.0746,7
108077,npp,2091,3238,41.5483360290527,31.215124130249,121.554801940918,3670176,2090,2577,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.12652810266135,53.267757900870336,45.214160139482466,3.5391399090774107e-06,17.0,53.24,1.9513309067639726,52.98,25.8933,33.555,45.5878,0.8473,32.5276,35.204,35.204,7
108255,npp,1410,2655,19.0484256744385,31.2146644592285,121.546417236328,3670176,1411,2140,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.20203707864724,33.07321741058319,28.898865410758567,1.728987063143574e-11,14.0,33.06,1.2365102219381485,32.765,23.223,28.0692,41.2603,1.0129,21.1359,19.2941,19.2941,7
108788,npp,1075,3984,37.7118835449219,31.2181053161621,121.542343139648,3670176,1078,3160,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.14214651243155,68.74242455124956,55.62503596430674,6.138163200185631e-20,21.0,68.71,3.3985290935932855,68.56,29.8296,33.4188,39.8026,0.8508,29.6945,32.0836,32.0836,7
108788,npp,1075,3987,66.5173492431641,31.2116718292236,121.564315795898,3670176,1078,3160,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.1308375622134,68.78839123163057,55.651158885726446,6.19597830531475e-20,21.0,68.76,3.5496478698597698,68.56,29.8296,33.4188,39.8026,0.8508,37.7557,56.59,56.59,7
108962,npp,430,3424,31.4082641601562,31.2132244110107,121.548004150391,3670176,428,2771,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.05538203422195,57.98106316662721,48.6662130049102,1.0678144999795962e-21,18.0,57.96,2.2013981571160284,57.8,26.4378,32.4814,41.5426,0.8753,27.9438,27.4919,27.4919,7
108962,npp,430,3425,63.5550231933594,31.2112350463867,121.555870056152,3670176,428,2771,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.05171470789736,58.005259378887914,48.68341245487765,1.0696818961769544e-21,18.0,57.98,2.2013981571160284,57.8,26.4378,32.4814,41.5426,0.8753,42.5467,55.6303,55.6303,7
109829,npp,2933,492,31.8600311279297,31.2178287506104,121.544403076172,3670176,2935,296,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-26 16:49:19.337087,93.93173218569449,61.49577299557626,51.09172430273312,9.810526576484776e-16,3.0,-61.49,2.5331140255951103,-61.59,26.8831,33.7922,40.507,0.8414,27.6685,26.8056,26.8056,7
109841,npp,1851,3611,92.6392593383789,31.2122650146484,121.560180664062,3670176,1850,2928,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.56426352929459,62.075566071912846,51.48674668374625,5.651930429239945e-22,19.0,62.05,2.6065528283652384,61.87,26.8153,32.7738,43.1696,0.8675,51.3985,80.3643,80.3643,7
109841,npp,1851,3609,27.2759017944336,31.2162189483643,121.545310974121,3670176,1850,2928,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.57166993130814,62.0357450703848,51.46021587889661,5.703375374011076e-22,19.0,62.01,2.6065528283652384,61.87,26.8153,32.7738,43.1696,0.8675,26.322,23.6618,23.6618,7
113933,npp,1652,3032,43.2365798950195,31.2186660766602,121.543746948242,3670144,1653,2439,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.28512253097006,47.2402493920374,40.552270801629405,0.003898848051641791,16.0,47.21,1.646109783506203,47.28,24.886,29.2778,42.9911,0.9711,36.9111,41.9864,41.84479933018568,7
113933,npp,1652,3033,28.1529598236084,31.2169666290283,121.551452636719,3670144,1653,2439,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.2814557998176,47.2727148638711,40.57795563462041,0.003900584289694189,16.0,47.25,1.646109783506203,47.28,24.886,29.2778,42.9911,0.9711,27.7479,27.3389,27.19723627246506,7
122051,npp,3001,679,30.3700695037842,31.2140960693359,121.546615600586,3670176,3001,460,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-18 16:55:03.987811,94.2981579481407,57.28446957372721,48.15621792348432,1.234492306068039e-24,4.0,-57.26,2.2013981571160284,-57.2,28.0506,31.9714,45.0018,0.8893,27.7038,27.0072,27.0072,7
122238,npp,1213,3223,25.9375133514404,31.2165775299072,121.544700622559,3670176,1212,2562,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-19 18:16:40.047333,-74.21452968561651,52.867548111051164,44.90604082753457,2.971213350383523e-24,17.0,52.84,1.9513309067639726,52.98,25.8933,33.555,45.5878,0.8473,24.5275,21.9769,21.9769,7
122238,npp,1213,3224,25.8491725921631,31.2147998809814,121.55216217041,3670176,1212,2562,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-19 18:16:40.047333,-74.21090478938521,52.894457019323475,44.92634641520366,2.9767007570380584e-24,17.0,52.87,1.9513309067639726,52.98,25.8933,33.555,45.5878,0.8473,24.4822,21.9021,21.9021,7
122591,npp,2897,2060,34.457633972168,31.2191352844238,121.544929504395,3670176,2897,1626,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-21 17:39:08.303124,-88.10348561148123,1.5165674596843992,1.3428076880364612,1.8558934797296126e-27,11.0,1.53,1.0,1.76,22.5318,28.4312,36.1991,1.0,34.4576,34.4576,34.4576,7
123312,npp,2005,2838,64.5434265136719,31.218376159668,121.543312072754,3670176,2006,2287,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.98955497911734,40.47735469931289,35.08637321590077,1.0637285462755934e-23,15.0,40.47,1.4276677814245327,40.59,21.5807,27.9254,34.7935,1.0181,54.0801,65.7125,65.7125,7
123312,npp,2005,2839,13.3796625137329,31.2167892456055,121.55094909668,3670176,2006,2287,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.9861165920721,40.51518283219217,35.11750783617095,1.0582494108447413e-23,15.0,40.51,1.4276677814245327,40.59,21.5807,27.9254,34.7935,1.0181,18.2428,13.622,13.622,7
123664,npp,599,1669,23.2361488342285,31.2139320373535,121.542419433594,3670176,599,1261,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-27 17:26:34.514414,98.2792312973527,20.684879545114015,18.226006727665357,2.793549961594469e-12,9.0,-20.68,1.0837787002826917,-20.5,23.6218,29.4135,40.531,0.9666,22.7314,22.4602,22.4602,7
123664,npp,599,1670,33.8046646118164,31.2128868103027,121.55020904541,3670176,599,1261,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-27 17:26:34.514414,98.28165054922566,20.632405502081745,18.180240809089586,2.7750062767969483e-12,9.0,-20.63,1.0837787002826917,-20.5,23.6218,29.4135,40.531,0.9666,32.4829,32.6757,32.6757,7
123840,npp,2913,1076,38.2990798950195,31.2171936035156,121.545349121094,3670176,2915,790,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-28 17:07:42.410683,96.54356005004355,46.002142705165966,39.56520108136159,2.5029732516655003e-05,6.0,-46.0,1.5732132722552272,-45.9,25.2596,31.3334,39.5683,0.9074,32.8589,34.7517,34.7517,7
123840,npp,2913,1077,28.7484169006348,31.2163963317871,121.553367614746,3670176,2915,790,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-28 17:07:42.410683,96.5476589690113,45.96812714350043,39.53805907182337,2.4842534815108358e-05,6.0,-45.97,1.5732132722552272,-45.9,25.2596,31.3334,39.5683,0.9074,26.7881,26.0856,26.0856,7
124015,npp,2145,486,14.5010261535645,31.2183380126953,121.548118591309,3670144,2148,291,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-29 16:48:46.748389,93.9032704228168,61.6285534995411,51.176814575823514,0.00806148162972444,3.0,-61.61,2.5331140255951103,-61.59,26.8831,33.7922,40.507,0.8414,20.8156,12.2005,11.907718341585754,7
124028,npp,1049,3602,21.1611366271973,31.2159729003906,121.54776763916,3670176,1049,2922,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.51469612295618,61.881560501565666,51.35243954725982,2.655020383070336e-07,19.0,61.86,2.5331140255951103,61.87,26.8153,32.7738,43.1696,0.8675,23.8469,18.3572,18.3572,7
124028,npp,1049,3603,54.9236335754395,31.2139053344727,121.555572509766,3670176,1049,2922,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.5108848815182,61.90257183184903,51.36647765295504,2.6392603526093085e-07,19.0,61.88,2.5331140255951103,61.87,26.8153,32.7738,43.1696,0.8675,37.1753,47.6461,47.6461,7
124384,npp,2783,2449,28.8208427429199,31.2149620056152,121.544860839844,3670144,2782,1983,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-31 17:51:39.592279,-76.1183485652007,23.311052600860652,20.51240942365523,0.044492723064452774,13.0,23.3,1.1367971201176101,23.35,21.3232,29.6341,52.3079,0.9594,27.7159,27.651,26.03508696508789,7
124384,npp,2783,2450,35.2999572753906,31.2135772705078,121.552314758301,3670144,2782,1983,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-07-31 17:51:39.592279,-76.11839024295233,23.360288778805693,20.555157409788904,0.04448202731340763,13.0,23.35,1.1367971201176101,23.35,21.3232,29.6341,52.3079,0.9594,33.4153,33.8672,32.25167541970117,7
130181,npp,582,681,32.0848140716553,31.2168292999268,121.546691894531,3670144,583,462,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-03 16:55:05.049636,94.78420437789522,57.21367964129622,48.10804775780369,0.11315300159819922,4.0,-57.21,2.1127631471468895,-57.2,28.0506,31.9714,45.0018,0.8893,28.4849,28.5321,24.42254235487478,7
130193,npp,2511,3789,31.8078384399414,31.2164497375488,121.546516418457,3670144,2508,3051,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.50500509576055,65.46363644769838,53.666280434340614,0.10193182130994159,20.0,65.44,3.0,65.44,28.3594,33.3481,41.1393,0.8526,27.9178,27.118,23.415979818217433,7
130193,npp,2511,3791,22.0909690856934,31.2122535705566,121.561401367188,3670144,2508,3051,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.49767075736598,65.49889439435385,53.68815504936832,0.10192552671268414,20.0,65.47,3.0,65.44,28.3594,33.3481,41.1393,0.8526,24.6788,18.8338,15.132008429124056,7
130382,npp,1864,3226,78.6232223510742,31.2201080322266,121.543968200684,3670144,1864,2565,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.40681595883386,52.943945510259816,44.96608290117231,0.0884363820352709,17.0,52.92,1.9513309067639726,52.98,25.8933,33.555,45.5878,0.8473,51.5274,66.6177,63.40581516471476,7
130382,npp,1864,3227,21.3832492828369,31.2183456420898,121.551429748535,3670144,1864,2565,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.40313574688487,52.97078146495913,44.986319752599805,0.08843747655962376,17.0,52.95,1.9513309067639726,52.98,25.8933,33.555,45.5878,0.8473,22.1936,18.1181,14.906175413131873,7
130760,npp,474,2062,30.8135566711426,31.217866897583,121.545753479004,3670144,474,1628,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-06 17:39:07.565121,-63.7045654066155,1.7273558541325162,1.5295278424922243,0.05061761876058019,11.0,1.64,1.0,1.76,22.5318,28.4312,36.1991,1.0,30.8136,30.8136,28.975239380153337,7
131301,npp,242,3417,19.8632335662842,31.2157382965088,121.548774719238,3670144,244,2764,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-09 18:22:55.857957,-73.54026252320575,57.793610605740255,48.52897598350176,0.016378263821486907,18.0,57.79,2.2013981571160284,57.8,26.4378,32.4814,41.5426,0.8753,22.6994,17.3865,16.791664526342178,7
131301,npp,242,3418,17.280445098877,31.2138137817383,121.556549072266,3670144,244,2764,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-09 18:22:55.857957,-73.53652435458956,57.817628612844686,48.54609048518309,0.016380901892712133,18.0,57.81,2.2013981571160284,57.8,26.4378,32.4814,41.5426,0.8753,21.5261,15.1257,14.530768715310927,7
131653,npp,1956,2258,23.9497337341309,31.2145614624023,121.542953491211,3670144,1956,1814,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-11 17:45:24.116108,-79.23406818414237,12.92877692798892,11.427402529002713,0.0024155531178030243,12.0,12.92,1.015504800579495,12.98,20.8952,24.8109,32.2373,1.1459,27.5832,27.4444,27.356670513002182,7
131653,npp,1956,2259,24.0770244598389,31.2132377624512,121.550727844238,3670144,1956,1814,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-11 17:45:24.116108,-79.2280776757434,12.985227107822494,11.477107177451874,0.0024167428115074506,12.0,12.98,1.015504800579495,12.98,20.8952,24.8109,32.2373,1.1459,27.7085,27.5903,27.502527305002484,7
133828,npp,371,1475,11.6276035308838,31.218578338623,121.549682617188,3670176,372,1106,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-23 17:20:14.791932,97.74394784873502,30.312000966826748,26.547239820222,1.3946174780494522e-22,8.0,-30.3,1.184412938166907,-30.3,26.1052,30.875,41.9878,0.9208,12.1806,10.7073,10.7073,7
134009,npp,2691,878,29.106559753418,31.2139663696289,121.547996520996,3670176,2692,658,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-24 17:01:20.909326,95.38446422614957,52.0501502102595,44.28896538539487,1.7211161904987685e-16,5.0,-52.04,1.847645286154319,-52.01,26.0771,33.5765,51.4212,0.8468,26.012,24.6463,24.6463,7
134009,npp,2691,879,30.8203392028809,31.2132778167725,121.555969238281,3670176,2692,658,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-24 17:01:20.909326,95.38828884227233,52.02160712451853,44.26724811492541,1.709832982505165e-16,5.0,-52.01,1.847645286154319,-52.01,26.0771,33.5765,51.4212,0.8468,26.9395,26.0974,26.0974,7
134023,npp,1500,3977,13.0230722427368,31.2194519042969,121.546714782715,3670176,1498,3156,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-24 18:41:33.058321,-70.8785583049755,68.61720142153476,55.55320122755814,2.890027616013367e-24,21.0,68.59,3.3985290935932855,68.56,29.8296,33.4188,39.8026,0.8508,22.4299,11.0795,11.0795,7
134023,npp,1500,3979,13.4826946258545,31.2148342132568,121.56233215332,3670176,1498,3156,196611,3866787,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-24 18:41:33.058321,-70.87061482148317,68.65007730857971,55.57195891391903,2.861439316808149e-24,21.0,68.63,3.3985290935932855,68.56,29.8296,33.4188,39.8026,0.8508,22.5651,11.4705,11.4705,7
135115,npp,323,486,48.706714630127,31.2133274078369,121.548484802246,3670144,325,291,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-30 16:48:41.822611,93.83299928502899,61.624775619665826,51.181660745358364,0.12286399771984408,3.0,-61.61,2.5331140255951103,-61.59,26.8831,33.7922,40.507,0.8414,34.3191,40.9796,36.51735265341022,7
135127,npp,2298,3604,32.5737571716309,31.2157802581787,121.545501708984,3670144,2297,2924,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-30 18:29:04.647276,-72.47242114410065,61.921805444593346,51.387038665964475,0.07580408291137286,19.0,61.91,2.5331140255951103,61.87,26.8153,32.7738,43.1696,0.8675,28.3522,28.2577,25.504602476645424,7
135127,npp,2298,3606,68.9983215332031,31.2116279602051,121.561157226562,3670144,2297,2924,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-08-30 18:29:04.647276,-72.46480869562892,61.96390171963058,51.41514594954251,0.0757714967007089,19.0,61.95,2.5331140255951103,61.87,26.8153,32.7738,43.1696,0.8675,42.7316,59.8559,57.103985961919946,7
135494,npp,954,2450,41.5955009460449,31.2161598205566,121.541976928711,3670144,954,1985,196611,3866755,2030,chn_shanghai_50_34,31.21666196,121.54585746,50,34,chn_shanghai,2012-09-01 17:51:34.690204,-76.64470504016374,23.355168412286524,20.552568385300138,0.14209592643967128,13.0,23.35,1.1367971201176101,23.35,21.3232,29.6341,52.3079,0.9594,38.9533,39.9072,34.74647608995399,7
