lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.75,0.741,0.764
2,0.547,0.576,0.565
3,0.395,0.444,0.412
4,0.302,0.338,0.31
5,0.234,0.256,0.231
6,0.186,0.194,0.175
7,0.148,0.149,0.131
8,0.118,0.118,0.096
9,0.106,0.098,0.077
10,0.1,0.087,0.063
11,0.115,0.084,0.074
12,0.128,0.085,0.083
13,0.13,0.09,0.084
14,0.116,0.098,0.072
15,0.113,0.107,0.07
16,0.116,0.116,0.076
17,0.113,0.124,0.076
18,0.121,0.132,0.085
19,0.124,0.138,0.091
20,0.13,0.142,0.103
21,0.137,0.144,0.118
22,0.139,0.144,0.129
23,0.135,0.142,0.137
24,0.121,0.138,0.135
25,0.107,0.132,0.133
26,0.096,0.124,0.135
27,0.088,0.117,0.14
28,0.092,0.11,0.152
29,0.106,0.104,0.17
30,0.107,0.097,0.169
31,0.104,0.091,0.157
32,0.1,0.087,0.141
33,0.077,0.084,0.108
34,0.063,0.083,0.083
35,0.066,0.082,0.077
36,0.065,0.081,0.066
37,0.066,0.08,0.058
38,0.073,0.078,0.055
39,0.075,0.076,0.049
40,0.071,0.075,0.04
41,0.07,0.074,0.036
42,0.07,0.074,0.033
43,0.075,0.075,0.035
44,0.082,0.076,0.041
45,0.096,0.076,0.054
46,0.093,0.077,0.053
47,0.084,0.076,0.047
48,0.071,0.075,0.038
49,0.068,0.073,0.04
50,0.076,0.071,0.053
51,0.08,0.068,0.064
52,0.078,0.065,0.072
53,0.075,0.062,0.08
54,0.062,0.059,0.081
55,0.028,0.055,0.067
56,0.017,0.049,0.071
57,0.02,0.043,0.087
58,0.031,0.038,0.104
59,0.051,0.032,0.124
60,0.054,0.027,0.121
61,0.048,0.022,0.106
62,0.034,0.019,0.081
63,0.026,0.016,0.059
64,0.012,0.013,0.032
65,-0.007,0.012,0.003
66,-0.013,0.012,-0.012
67,-0.009,0.012,-0.017
68,-0.002,0.014,-0.019
69,0.008,0.014,-0.017
70,0.009,0.015,-0.02
71,0.017,0.015,-0.016
72,0.008,0.016,-0.028
73,0.009,0.017,-0.031
74,0.022,0.019,-0.022
75,0.03,0.02,-0.015
76,0.029,0.022,-0.012
77,0.032,0.023,-0.007
78,0.04,0.024,0.004
79,0.044,0.024,0.013
80,0.044,0.024,0.02
81,0.029,0.024,0.016
82,0.033,0.025,0.032
83,0.037,0.026,0.049
84,0.028,0.026,0.056
85,0.014,0.026,0.059
86,0.006,0.025,0.064
87,0.004,0.024,0.069
88,-0.006,0.022,0.063
89,0.001,0.02,0.065
90,0.011,0.017,0.066
91,0.016,0.014,0.059
92,0.03,0.012,0.059
93,0.036,0.011,0.052
94,0.027,0.01,0.033
95,0.013,0.009,0.012
96,0.012,0.01,0.002
97,0.008,0.012,-0.009
98,0.016,0.015,-0.009
99,0.018,0.018,-0.012
100,0.011,0.022,-0.023
101,0.012,0.025,-0.025
102,0.019,0.028,-0.023
103,0.034,0.032,-0.013
104,0.038,0.035,-0.011
105,0.03,0.038,-0.019
106,0.032,0.04,-0.016
107,0.032,0.043,-0.011
108,0.033,0.045,-0.004
109,0.036,0.048,0.004
110,0.051,0.049,0.025
111,0.06,0.052,0.041
112,0.074,0.054,0.066
113,0.086,0.055,0.09
114,0.087,0.056,0.105
115,0.081,0.057,0.114
116,0.058,0.057,0.103
117,0.048,0.057,0.1
118,0.043,0.055,0.095
119,0.032,0.053,0.079
120,0.018,0.05,0.058
121,0.03,0.047,0.06
122,0.043,0.043,0.061
123,0.046,0.038,0.054
124,0.049,0.034,0.047
125,0.047,0.03,0.037
126,0.042,0.028,0.024
127,0.038,0.026,0.012
128,0.027,0.025,-0.005
129,0.019,0.024,-0.016
130,0.018,0.022,-0.019
131,0.008,0.021,-0.034
132,0.002,0.02,-0.044
133,0.004,0.02,-0.044
134,0.008,0.02,-0.041
135,0.01,0.021,-0.036
136,0.022,0.022,-0.021
137,0.034,0.023,-0.006
138,0.029,0.024,-0.006
139,0.024,0.025,-0.005
140,0.023,0.026,0.002
141,0.029,0.027,0.019
142,0.039,0.029,0.042
143,0.048,0.03,0.063
144,0.05,0.03,0.077
145,0.059,0.032,0.095
146,0.049,0.034,0.092
147,0.031,0.036,0.078
148,0.014,0.038,0.06
149,0.01,0.038,0.051
150,0.009,0.038,0.043
151,0.02,0.038,0.042
152,0.023,0.037,0.034
153,0.043,0.035,0.041
154,0.052,0.033,0.04
155,0.046,0.031,0.026
156,0.043,0.029,0.014
157,0.039,0.027,0.004
158,0.037,0.026,-0.001
159,0.038,0.025,-0.002
160,0.035,0.024,-0.006
161,0.015,0.024,-0.029
162,0.006,0.024,-0.04
163,0.009,0.024,-0.039
164,0.009,0.024,-0.038
165,0.015,0.023,-0.029
166,0.025,0.022,-0.014
167,0.026,0.021,-0.007
168,0.014,0.019,-0.011
169,0.005,0.018,-0.012
170,0.007,0.016,-0.001
171,0.022,0.015,0.025
172,0.031,0.013,0.046
173,0.02,0.012,0.047
174,0.014,0.012,0.051
175,0.024,0.012,0.068
176,0.029,0.014,0.079
177,0.025,0.014,0.078
178,0.02,0.015,0.07
179,0.006,0.016,0.052
180,-0.004,0.016,0.034
181,0.001,0.017,0.029
182,0.01,0.017,0.025
183,0.006,0.016,0.011
184,-0.006,0.016,-0.008
185,-0.004,0.014,-0.015
186,0.007,0.012,-0.013
187,0.017,0.01,-0.009
188,0.034,0.008,0.003
189,0.045,0.007,0.01
190,0.038,0.005,-0.001
191,0.021,0.004,-0.022
192,-0.001,0.003,-0.046
193,-0.01,0.002,-0.055
194,-0.013,0.001,-0.054
195,-0.002,0.0,-0.041
196,-0.003,0.001,-0.036
197,-0.006,0.0,-0.034
198,-0.013,-0.001,-0.034
199,-0.015,-0.001,-0.026
200,-0.008,-0.001,-0.008
201,0.001,-0.002,0.012
202,-0.008,-0.003,0.013
203,-0.017,-0.004,0.015
204,-0.017,-0.006,0.024
205,-0.01,-0.007,0.038
206,-0.001,-0.007,0.051
207,0.004,-0.008,0.056
208,0.013,-0.008,0.062
209,0.01,-0.008,0.052
210,0.01,-0.007,0.044
211,0.007,-0.005,0.03
212,0.007,-0.003,0.018
213,-0.009,-0.001,-0.008
214,-0.01,0.001,-0.02
215,-0.015,0.001,-0.035
216,-0.012,0.002,-0.038
217,0.0,0.002,-0.032
218,-0.006,0.002,-0.041
219,-0.004,0.003,-0.046
220,0.0,0.005,-0.046
221,0.006,0.007,-0.042
222,0.002,0.008,-0.044
223,0.005,0.01,-0.037
224,0.012,0.012,-0.026
225,0.019,0.014,-0.015
226,0.019,0.015,-0.01
227,0.019,0.016,-0.005
228,0.027,0.017,0.01
229,0.032,0.019,0.025
230,0.027,0.02,0.033
231,0.023,0.021,0.041
232,0.016,0.022,0.044
233,0.012,0.023,0.05
234,0.018,0.022,0.065
235,0.015,0.019,0.068
236,0.006,0.016,0.063
237,0.006,0.012,0.063
238,0.019,0.006,0.07
239,0.018,0.001,0.058
240,0.016,-0.005,0.043
241,0.008,-0.01,0.023
242,-0.006,-0.015,-0.002
243,-0.026,-0.019,-0.03
244,-0.034,-0.022,-0.045
245,-0.03,-0.025,-0.048
246,-0.02,-0.028,-0.045
247,-0.028,-0.03,-0.057
248,-0.034,-0.03,-0.067
249,-0.033,-0.03,-0.071
250,-0.032,-0.028,-0.074
251,-0.046,-0.026,-0.087
252,-0.054,-0.023,-0.094
253,-0.05,-0.02,-0.087
254,-0.038,-0.017,-0.072
255,-0.036,-0.015,-0.066
256,-0.026,-0.014,-0.053
257,-0.005,-0.012,-0.027
258,0.013,-0.01,-0.001
259,0.025,-0.009,0.021
260,0.021,-0.007,0.029
261,0.026,-0.005,0.045
262,0.029,-0.002,0.059
263,0.023,0.001,0.065
264,0.011,0.003,0.061
265,-0.005,0.005,0.051
266,-0.008,0.005,0.049
267,-0.006,0.003,0.046
268,-0.008,-0.0,0.035
269,-0.009,-0.005,0.023
270,-0.016,-0.01,0.003
271,-0.029,-0.015,-0.023
272,-0.041,-0.021,-0.046
273,-0.055,-0.026,-0.068
274,-0.049,-0.03,-0.067
275,-0.032,-0.034,-0.051
276,-0.022,-0.038,-0.044
277,-0.012,-0.04,-0.039
278,-0.014,-0.041,-0.043
279,-0.016,-0.041,-0.05
280,-0.017,-0.041,-0.053
281,-0.031,-0.04,-0.067
282,-0.044,-0.039,-0.079
283,-0.062,-0.036,-0.091
284,-0.072,-0.034,-0.098
285,-0.075,-0.033,-0.096
286,-0.076,-0.032,-0.092
287,-0.065,-0.032,-0.074
288,-0.052,-0.033,-0.053
289,-0.028,-0.034,-0.021
290,0.003,-0.035,0.017
291,0.029,-0.036,0.051
292,0.029,-0.037,0.063
293,0.007,-0.037,0.052
294,-0.016,-0.038,0.04
295,-0.034,-0.038,0.028
296,-0.043,-0.038,0.022
297,-0.053,-0.037,0.009
298,-0.066,-0.036,-0.011
299,-0.054,-0.034,-0.014
300,-0.056,-0.031,-0.031
301,-0.054,-0.03,-0.042
302,-0.043,-0.028,-0.044
303,-0.042,-0.027,-0.052
304,-0.039,-0.027,-0.058
305,-0.035,-0.026,-0.061
306,-0.041,-0.025,-0.071
307,-0.032,-0.024,-0.066
308,-0.015,-0.023,-0.052
309,0.0,-0.021,-0.041
310,0.018,-0.019,-0.027
311,0.013,-0.016,-0.032
312,0.003,-0.012,-0.038
313,0.008,-0.008,-0.028
314,0.01,-0.004,-0.022
315,0.007,-0.001,-0.019
316,-0.007,0.001,-0.024
317,-0.017,0.002,-0.024
318,-0.019,0.0,-0.016
319,-0.021,-0.001,-0.007
320,-0.01,-0.002,0.014
321,-0.007,-0.003,0.029
322,0.001,-0.004,0.05
323,0.009,-0.005,0.069
324,0.011,-0.004,0.08
325,0.01,-0.004,0.083
326,-0.002,-0.003,0.069
327,-0.012,-0.002,0.05
328,-0.012,-0.001,0.036
329,-0.019,0.0,0.016
330,-0.013,0.002,0.008
331,-0.008,0.004,-0.001
332,0.004,0.005,0.0
333,0.002,0.007,-0.01
334,0.006,0.01,-0.01
335,0.025,0.013,0.003
336,0.023,0.016,-0.001
337,0.028,0.017,0.001
338,0.04,0.019,0.008
339,0.036,0.021,-0.002
340,0.035,0.023,-0.008
341,0.034,0.025,-0.012
342,0.03,0.027,-0.013
343,0.025,0.029,-0.014
344,0.023,0.032,-0.012
345,0.018,0.035,-0.011
346,0.023,0.038,0.003
347,0.023,0.039,0.014
348,0.028,0.041,0.029
349,0.024,0.041,0.038
350,0.034,0.04,0.058
351,0.037,0.039,0.075
352,0.038,0.036,0.088
353,0.047,0.034,0.107
354,0.054,0.031,0.118
355,0.056,0.029,0.119
356,0.059,0.027,0.115
357,0.027,0.025,0.076
358,0.021,0.023,0.057
359,0.021,0.022,0.045
360,0.042,0.022,0.051
361,0.034,0.022,0.032
362,0.016,0.022,0.005
363,0.005,0.022,-0.016
364,-0.0,0.023,-0.029
365,-0.0,0.023,-0.035
366,-0.009,0.023,-0.047
367,-0.001,0.023,-0.043
368,0.005,0.022,-0.04
369,0.011,0.021,-0.035
370,0.017,0.019,-0.028
371,0.02,0.018,-0.021
372,0.023,0.017,-0.014
373,0.04,0.017,0.005
374,0.048,0.017,0.017
375,0.041,0.018,0.018
376,0.042,0.018,0.028
377,0.04,0.017,0.036
378,0.034,0.016,0.04
379,0.028,0.015,0.047
380,0.013,0.014,0.046
381,-0.005,0.011,0.044
382,-0.008,0.009,0.053
383,-0.018,0.006,0.052
384,-0.024,0.002,0.049
385,-0.024,-0.001,0.044
386,-0.026,-0.006,0.033
387,-0.029,-0.01,0.017
388,-0.029,-0.015,0.003
389,-0.026,-0.021,-0.008
390,-0.019,-0.026,-0.013
391,-0.007,-0.031,-0.011
392,-0.0,-0.036,-0.013
393,-0.011,-0.041,-0.032
394,-0.029,-0.045,-0.054
395,-0.048,-0.048,-0.076
396,-0.062,-0.05,-0.091
397,-0.067,-0.05,-0.098
398,-0.058,-0.049,-0.092
399,-0.051,-0.046,-0.086
400,-0.034,-0.04,-0.067
