gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,309,35.9722595214844,31.1098556518555,121.560264587402,3670144,2920,165,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-03 16:43:37.630154,93.00870644313692,65.09062602943231,53.426609528728456,0.04210076078459026,2.0,-65.08,2.898275349237888,-65.32,30.364,36.3284,42.6799,0.91,32.9356,32.7344,7
101225,npp,1865,3437,35.9735870361328,31.1115283966064,121.563423156738,3670144,1865,2784,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.23287004303894,58.29276360241889,48.88263409836312,0.011944319097216811,18.0,58.26,2.253202848596432,57.98,29.284,35.6879,40.6302,0.9263,33.1853,33.3231,7
101348,npp,1199,2861,36.1493453979492,31.1066188812256,121.559555053711,3670144,1197,2307,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-04 18:05:20.780453,-75.12055924856907,41.36380973979913,35.8160428718964,0.039670075212858924,15.0,41.33,1.4867838833500562,40.85,30.4462,36.1114,40.3727,0.9155,33.084,33.0932,7
101473,npp,506,2278,33.0597305297852,31.1070442199707,121.558822631836,3670144,506,1833,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-05 17:46:33.992399,-75.97142842771417,14.090496794243125,12.44969351257232,0.08680910751393216,12.0,14.05,1.015504800579495,13.32,31.5142,35.4493,39.7039,0.9326,30.7055,30.8301,7
101595,npp,2859,1691,38.2529335021973,31.1109104156494,121.56462097168,3670144,2859,1280,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-06 17:27:43.647717,97.35226650277643,19.512940920183397,17.204050931969306,0.16511614084547652,9.0,-19.52,1.0442604737599883,-20.21,28.25,34.7521,39.6569,0.9513,36.411,36.3888,7
102223,npp,1247,1886,27.9346504211426,31.1060180664062,121.564971923828,3670144,1247,1459,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-11 17:33:58.289812,95.90416749258482,8.58941325552889,7.599975456111333,0.012717881189535107,10.0,-8.58,1.0,-9.34,28.972,36.9666,41.7468,0.8943,24.0266,24.9814,7
102464,npp,2821,700,23.3860569000244,31.1080665588379,121.562606811523,3670176,2822,481,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-13 16:56:12.240774,94.88469228702775,56.736561585688506,47.767430458623,6.12147104463016e-05,4.0,-56.74,2.1127631471468895,-57.09,31.1217,35.2924,44.049,0.9367,27.4231,21.9058,7
102473,npp,1673,3813,20.9522819519043,31.1100463867188,121.564437866211,3670144,1673,3066,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.63425336361159,65.88340479991568,53.92938340610606,0.004440000694723592,20.0,65.86,3.0,65.58,28.6484,35.405,44.1874,0.9337,28.241,19.5637,7
102715,npp,331,2666,29.3143901824951,31.1082439422607,121.559104919434,3670176,331,2148,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.28190008434954,33.566476567773044,29.31599230547738,1.1134879475097178e-06,14.0,33.55,1.2937979144666532,33.01,29.5059,34.0597,40.3159,0.9706,29.3907,28.4527,7
102835,npp,2700,2083,28.5129833221436,31.110237121582,121.560943603516,3670176,2700,1648,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-16 17:40:12.902418,-64.98582106428859,2.9834403200834143,2.6417021704355688,4.211239394042716e-12,11.0,2.85,1.0,1.99,27.448,33.0585,37.8886,1.0,28.513,28.513,7
103194,npp,438,308,7.40405988693237,31.1097869873047,121.560737609863,3670176,439,165,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-19 16:43:31.182693,93.20040996241705,65.09393384988108,53.432406005952956,1.448521575602112e-24,2.0,-65.1,2.898275349237888,-65.32,30.364,36.3284,42.6799,0.91,23.0787,6.7376,7
103440,npp,1092,2278,27.0687942504883,31.1099376678467,121.559036254883,3670176,1092,1833,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-21 17:46:27.542372,-78.43511468686837,14.079209757348233,12.440406309494689,5.1814596770284735e-25,12.0,14.05,1.015504800579495,13.32,31.5142,35.4493,39.7039,0.9326,24.806,25.2432,7
103557,npp,356,1691,36.8808403015137,31.1078491210938,121.565589904785,3670176,356,1280,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-22 17:27:37.197781,99.18712622244335,19.496132421500135,17.190277798711296,1.9771471983772202e-24,9.0,-19.52,1.0442604737599883,-20.21,28.25,34.7521,39.6569,0.9513,35.0971,35.0835,7
104036,npp,2533,2472,43.397045135498,31.1077117919922,121.56591796875,3670176,2533,2001,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.63783507152293,24.44795374839719,21.500246245509672,7.185779730070542e-19,13.0,24.43,1.1367971201176101,23.64,29.9791,35.2835,41.003,0.9369,40.1957,40.6604,7
104154,npp,1820,1885,38.8420829772949,31.1097812652588,121.566673278809,3670176,1820,1458,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-04-27 17:33:50.105806,97.92056098945157,8.618399767824018,7.62573188370181,3.0894209754984826e-15,10.0,-8.64,1.0,-9.34,28.972,36.9666,41.7468,0.8943,34.934,34.7358,7
105724,npp,190,2081,35.2582206726074,31.1076679229736,121.560661315918,3670144,190,1646,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-02 17:40:03.031016,-71.42081526323287,2.8066968117398354,2.485296893847945,0.00843704603123007,11.0,2.73,1.0,1.99,27.448,33.0585,37.8886,1.0,35.2582,35.2582,7
105724,npp,190,2082,45.2777404785156,31.1064567565918,121.568328857422,3670144,190,1646,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-02 17:40:03.031016,-71.58534415184371,2.8634838465914263,2.5355721848752966,0.008430044262459786,11.0,2.79,1.0,1.99,27.448,33.0585,37.8886,1.0,45.2777,45.2777,7
106085,npp,1775,894,38.2653274536133,31.1061458587646,121.565246582031,3670144,1773,668,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-04 17:02:17.041404,95.23000445151783,51.570937869954186,43.924463098996924,0.06743189900353366,5.0,-51.58,1.847645286154319,-51.87,30.1869,34.2786,39.4854,0.9644,35.2162,36.9033,7
106085,npp,1775,895,55.2317123413086,31.1055011749268,121.573104858398,3670144,1773,668,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-04 17:02:17.041404,95.23387684212337,51.54237801049603,43.902635533714445,0.06742066791829418,5.0,-51.55,1.847645286154319,-51.87,30.1869,34.2786,39.4854,0.9644,44.3989,53.2658,7
106098,npp,581,4000,32.2390213012695,31.1026916503906,121.580642700195,3670144,583,3167,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.8070651755873,68.9719202084231,55.75616264696082,0.024341637820697898,21.0,68.95,3.5496478698597698,68.69,26.1199,34.2927,44.3775,0.964,32.4799,31.0787,7
106098,npp,581,3997,29.6965885162354,31.1090927124023,121.558876037598,3670144,583,3167,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.81784187962361,68.9266481078456,55.730577961779225,0.02437597608341139,21.0,68.91,3.5496478698597698,68.69,26.1199,34.2927,44.3775,0.964,31.7637,28.6278,7
106260,npp,977,306,25.0654983520508,31.1068706512451,121.563583374023,3670144,981,163,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-05 16:43:21.379815,93.32598212275589,65.13540553707965,53.45987394721251,0.13037870239834215,2.0,-65.14,2.898275349237888,-65.32,30.364,36.3284,42.6799,0.91,29.1724,22.8094,7
106272,npp,3010,3436,26.6646957397461,31.1102161407471,121.563850402832,3670144,3013,2783,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.64178123872112,58.26076731544941,48.86483531619738,0.08357372417207322,18.0,58.24,2.253202848596432,57.98,29.284,35.6879,40.6302,0.9263,29.0539,24.7001,7
106453,npp,2323,2860,39.0611267089844,31.1082630157471,121.566352844238,3670144,2324,2305,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-06 18:05:04.553782,-76.03408223318611,41.31668580996618,35.77998505279963,0.10229885836840348,15.0,41.3,1.4867838833500562,40.85,30.4462,36.1114,40.3727,0.9155,35.0424,35.7588,7
106852,npp,155,1092,37.1347770690918,31.1082973480225,121.562744140625,3670144,154,802,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-09 17:08:31.797391,95.78584995065972,45.45912236539208,39.13657327141538,0.029378113431701193,6.0,-45.46,1.5732132722552272,-45.76,29.6084,34.3295,39.9429,0.963,34.8417,35.76,7
106852,npp,155,1093,40.2761688232422,31.107536315918,121.570648193359,3670144,154,802,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-09 17:08:31.797391,95.78929597053309,45.42507216611109,39.109302902673704,0.029383954459159322,6.0,-45.42,1.5732132722552272,-45.76,29.6084,34.3295,39.9429,0.963,36.8385,38.785,7
107547,npp,2342,1881,6.3168306350708,31.1066551208496,121.558517456055,3670144,2342,1455,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-13 17:33:38.648317,98.28503084317879,8.86417351060796,7.842934547413026,0.0011480400623169603,10.0,-8.87,1.0,-9.34,28.972,36.9666,41.7468,0.8943,2.4088,5.649,7
107547,npp,2342,1882,8.67743396759033,31.1054992675781,121.566352844238,3670144,2342,1455,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-13 17:33:38.648317,98.27948455348975,8.806215126490509,7.791742303040427,0.0011495177800221856,10.0,-8.82,1.0,-9.34,28.972,36.9666,41.7468,0.8943,4.7694,7.7601,7
107910,npp,2760,3810,25.2743091583252,31.1059818267822,121.574676513672,3670176,2760,3063,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.76811688551564,65.8305236822072,53.899070578091035,0.0004157064519081157,20.0,65.81,3.0,65.58,28.6484,35.405,44.1874,0.9337,29.6816,23.5993,7
107910,npp,2760,3808,25.0580348968506,31.110200881958,121.559608459473,3670176,2760,3063,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.77567397518783,65.79525791868802,53.87735854748236,0.00041469574047803417,20.0,65.77,3.0,65.58,28.6484,35.405,44.1874,0.9337,29.6095,23.3973,7
108077,npp,2106,3244,29.9085216522217,31.1097297668457,121.562553405762,3670176,2106,2585,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.27383780210613,53.43176810516662,45.337203823008615,3.484345814590473e-06,17.0,53.41,1.9513309067639726,53.16,28.8257,34.2848,42.8269,0.9642,30.8158,28.8388,7
108077,npp,2106,3245,33.6047286987305,31.1079254150391,121.570121765137,3670176,2106,2585,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.27012597106223,53.4586431018619,45.35737311245741,3.5104259304667716e-06,17.0,53.43,1.9513309067639726,53.16,28.8257,34.2848,42.8269,0.9642,32.71,32.4028,7
108255,npp,1425,2661,31.3432426452637,31.1096382141113,121.560989379883,3670176,1426,2144,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.47246679560675,33.34904944907978,29.132476392603767,1.6777851063796598e-11,14.0,33.32,1.2365102219381485,33.01,29.5059,34.0597,40.3159,0.9706,30.8616,30.4219,7
108255,npp,1425,2662,42.8493995666504,31.1081047058105,121.568878173828,3670176,1426,2144,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.46806304783424,33.39406656227228,29.170597759488953,1.6881469999332907e-11,14.0,33.37,1.2365102219381485,33.01,29.5059,34.0597,40.3159,0.9706,40.1669,41.5898,7
108788,npp,1090,3993,36.390682220459,31.1076240539551,121.563865661621,3670176,1093,3164,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.97454465758017,68.87347389090077,55.69929585090054,5.755487308285538e-20,21.0,68.85,3.5496478698597698,68.69,26.1199,34.2927,44.3775,0.964,33.6495,35.081,7
108788,npp,1090,3995,25.34446144104,31.1033954620361,121.578315734863,3670176,1093,3164,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.96732066353775,68.90358433540287,55.716343311293244,5.791189098150205e-20,21.0,68.88,3.5496478698597698,68.69,26.1199,34.2927,44.3775,0.964,30.5376,24.4323,7
108962,npp,445,3431,40.6302337646484,31.1054382324219,121.563987731934,3670176,443,2778,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.18299756981105,58.15220953625554,48.787559386830154,9.85711252353442e-22,18.0,58.12,2.2013981571160284,57.98,29.284,35.6879,40.6302,0.9263,35.3036,37.6367,7
108962,npp,445,3432,49.6745452880859,31.1034469604492,121.571846008301,3670176,443,2778,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.17924150781454,58.17627204180803,48.804623073498796,9.87437734401969e-22,18.0,58.15,2.2013981571160284,57.98,29.284,35.6879,40.6302,0.9263,39.412,46.0146,7
109829,npp,2950,496,31.5304355621338,31.1052570343018,121.559860229492,3670176,2951,299,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-26 16:49:21.116362,93.99717211575965,61.410762465414685,51.034278640251216,9.112394701262827e-16,3.0,-61.41,2.5331140255951103,-61.51,30.9745,37.5811,42.788,0.8797,30.6699,27.736,7
109841,npp,1866,3617,38.7873268127441,31.1074695587158,121.564147949219,3670176,1865,2933,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.36202327054602,62.18853686801809,51.561804073305794,5.250274903122698e-22,19.0,62.17,2.6065528283652384,62.03,28.9413,38.7873,44.6424,0.8523,33.0585,33.0585,7
109841,npp,1866,3618,36.3796157836914,31.105489730835,121.571586608887,3670176,1865,2933,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.35846007473526,62.20837599804543,51.57498720903427,5.226529681387915e-22,19.0,62.19,2.6065528283652384,62.03,28.9413,38.7873,44.6424,0.8523,32.1348,31.0064,7
113415,npp,1907,1677,29.8390884399414,31.1101703643799,121.566818237305,3670144,1908,1267,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-06-09 17:26:54.025540,99.55320404877092,20.24292405122877,17.84078325968842,0.01889842651716678,9.0,-20.26,1.0837787002826917,-20.21,28.25,34.7521,39.6569,0.9513,28.5253,28.385,7
113415,npp,1907,1676,24.6093063354492,31.1112194061279,121.559059143066,3670144,1908,1267,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-06-09 17:26:54.025540,99.54747370861173,20.295491807002634,17.88665966105642,0.018893609754606817,9.0,-20.32,1.0837787002826917,-20.21,28.25,34.7521,39.6569,0.9513,23.6998,23.41,7
113933,npp,1667,3039,25.4189949035645,31.1118335723877,121.560417175293,3670144,1669,2444,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.45404942031355,47.46488854043194,40.72972912935672,0.003904867061848433,16.0,47.44,1.646109783506203,47.54,31.2483,38.1585,42.9074,0.8663,25.3194,22.0217,7
113933,npp,1667,3040,26.9582500457764,31.11012840271,121.568145751953,3670144,1669,2444,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.45022279396275,47.49729113478992,40.7553231740499,0.003906610433503047,16.0,47.47,1.646109783506203,47.54,31.2483,38.1585,42.9074,0.8663,26.2545,23.3552,7
114106,npp,974,2455,26.8657054901123,31.1066837310791,121.565048217773,3670144,973,1988,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-06-13 17:51:53.802310,-75.94289566199689,23.621467900525104,20.78135786877663,0.000814587056255054,13.0,23.59,1.1367971201176101,23.64,29.9791,35.2835,41.003,0.9369,25.6536,25.1715,7
114827,npp,1669,2063,23.6649551391602,31.1091537475586,121.560012817383,3670176,1669,1629,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-06-19 17:39:14.750974,-70.98778371699098,1.7550754742644945,1.5539659368414716,3.494271116510398e-24,11.0,1.7,1.0,1.99,27.448,33.0585,37.8886,1.0,23.665,23.665,7
114827,npp,1669,2064,33.0748863220215,31.1079368591309,121.567680358887,3670176,1669,1629,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-06-19 17:39:14.750974,-71.26644983004095,1.8113894482029953,1.6038235044191664,3.500496888958392e-24,11.0,1.76,1.0,1.99,27.448,33.0585,37.8886,1.0,33.0749,33.0749,7
115306,npp,12,2256,12.9458723068237,31.1075439453125,121.564041137695,3670176,12,1812,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-06-24 17:45:23.616587,-76.07406330087501,12.845927066772498,11.353478306723192,1.7217164597835263e-23,12.0,12.81,1.015504800579495,13.32,31.5142,35.4493,39.7039,0.9326,10.8987,12.0728,7
119809,npp,2258,2062,29.622802734375,31.1117496490479,121.56120300293,3670144,2258,1628,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-05 17:39:07.232856,-87.28688056302032,1.630820633090131,1.443916320907499,0.084513360981893,11.0,1.64,1.0,1.99,27.448,33.0585,37.8886,1.0,29.6228,29.6228,7
119809,npp,2258,2063,35.1088027954102,31.110523223877,121.568862915039,3670144,2258,1628,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-05 17:39:07.232856,-87.01260110043793,1.6886827649437959,1.4951438657138914,0.08451594996671304,11.0,1.7,1.0,1.99,27.448,33.0585,37.8886,1.0,35.1088,35.1088,7
120840,npp,3024,1671,34.687873840332,31.1092987060547,121.560531616211,3670144,3024,1263,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-11 17:26:33.456908,96.90992651636259,20.607343048757222,18.15768602637463,0.0057575502363577885,9.0,-20.58,1.0837787002826917,-20.21,28.25,34.7521,39.6569,0.9513,32.9993,32.9974,7
122051,npp,3017,683,19.1145172119141,31.1076622009277,121.559692382812,3670176,3017,464,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-18 16:55:05.767047,94.40493454941713,57.1895057595411,48.08788515217556,1.1393731264957164e-24,4.0,-57.16,2.1127631471468895,-57.09,31.1217,35.2924,44.049,0.9367,25.4013,17.9046,7
122591,npp,2913,2066,36.5268440246582,31.1076259613037,121.561561584473,3670176,2913,1632,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-21 17:39:10.082397,-89.86086670758972,1.8775919588309102,1.6624413359930434,1.7256829154054672e-27,11.0,1.87,1.0,1.99,27.448,33.0585,37.8886,1.0,36.5268,36.5268,7
122772,npp,2189,1477,39.5282859802246,31.1074161529541,121.56379699707,3670176,2188,1107,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-22 17:20:17.981057,96.64213894959569,30.23117557606871,26.47531444527754,6.31224337357134e-27,8.0,-30.21,1.184412938166907,-30.045,29.4585,36.3839,40.5964,0.9086,35.7133,35.9155,7
123138,npp,2684,3420,28.6081123352051,31.1124706268311,121.559799194336,3670176,2683,2768,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.22861618451519,57.88216374420141,48.588911671088255,4.630469010244871e-27,18.0,57.86,2.2013981571160284,57.98,29.284,35.6879,40.6302,0.9263,29.8424,26.5003,7
123138,npp,2685,3422,37.251579284668,31.1019458770752,121.573112487793,3670176,2683,2768,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.18078946784023,57.93049534247247,48.623300042963955,4.5876464642100935e-27,18.0,57.91,2.2013981571160284,57.98,29.284,35.6879,40.6302,0.9263,33.7688,34.5069,7
123312,npp,2020,2845,39.5840759277344,31.1114616394043,121.562423706055,3670176,2021,2293,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.19626152158051,40.74546453734375,35.306814677413556,1.0311134286249933e-23,15.0,40.74,1.4276677814245327,40.85,30.4462,36.1114,40.3727,0.9155,35.4909,36.2376,7
123312,npp,2020,2846,36.793529510498,31.1098690032959,121.570091247559,3670176,2021,2293,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.19258765942706,40.783257396424005,35.33787977676995,1.0257797195062465e-23,15.0,40.77,1.4276677814245327,40.85,30.4462,36.1114,40.3727,0.9155,33.5363,33.6829,7
123488,npp,1330,2263,42.6517028808594,31.108190536499,121.566413879395,3670176,1330,1818,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-26 17:45:26.618671,-78.78665898754076,13.199487700815727,11.66493548771189,1.2351516592035171e-18,12.0,13.21,1.015504800579495,13.32,31.5142,35.4493,39.7039,0.9326,40.151,39.7752,7
123840,npp,2929,1081,34.601318359375,31.1090278625488,121.565368652344,3670176,2931,794,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-28 17:07:44.189957,96.68863837462777,45.8254650772879,39.4240361957084,2.5886132415515912e-05,6.0,-45.83,1.5732132722552272,-45.76,29.6084,34.3295,39.9429,0.963,33.2313,33.3203,7
124015,npp,2162,490,44.591236114502,31.1056346893311,121.564041137695,3670144,2165,294,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-29 16:48:48.527669,93.96808435429796,61.542978549109165,51.11915352692322,0.008120947245693538,3.0,-61.53,2.5331140255951103,-61.51,30.9745,37.5811,42.788,0.8797,35.8259,39.225,7
124028,npp,1064,3609,40.016902923584,31.109245300293,121.562255859375,3670176,1064,2928,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.6348965591735,62.030774305326716,51.451831201921046,2.7325319496188673e-07,19.0,62.01,2.6065528283652384,62.03,28.9413,38.7873,44.6424,0.8523,33.5302,34.1065,7
124028,npp,1064,3611,43.0409202575684,31.1053295135498,121.577041625977,3670176,1064,2928,196611,3866787,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.6275806617482,62.07039082039385,51.4782234204352,2.701847132188824e-07,19.0,62.05,2.6065528283652384,62.03,28.9413,38.7873,44.6424,0.8523,34.6904,36.6839,7
124210,npp,408,3039,36.1747970581055,31.1119651794434,121.560180664062,3670144,408,2444,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-30 18:10:28.143029,-75.23317680513047,47.46072307425886,40.72670552473714,0.006626190075430542,16.0,47.44,1.646109783506203,47.54,31.2483,38.1585,42.9074,0.8663,31.8534,31.34,7
124210,npp,408,3040,35.9001235961914,31.1102428436279,121.567909240723,3670144,408,2444,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-30 18:10:28.143029,-75.22943289246759,47.493150501516126,40.75232018730587,0.006619900973855685,16.0,47.47,1.646109783506203,47.54,31.2483,38.1585,42.9074,0.8663,31.6866,31.102,7
124384,npp,2798,2456,44.038631439209,31.1088466644287,121.566108703613,3670144,2798,1989,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-07-31 17:51:41.371558,-76.5397414070994,23.65709823183095,20.812714730542538,0.044641763685245056,13.0,23.64,1.1367971201176101,23.64,29.9791,35.2835,41.003,0.9369,40.7601,41.2615,7
129800,npp,2091,1870,33.8930358886719,31.1056442260742,121.560523986816,3670144,2091,1444,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-08-01 17:32:52.821500,95.8489243942425,9.550094343369649,8.447876468397364,0.11936791913879619,10.0,-9.51,1.0,-9.34,28.972,36.9666,41.7468,0.8943,29.985,30.3099,7
129800,npp,2091,1871,42.1913261413574,31.1044940948486,121.568397521973,3670144,2091,1444,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-08-01 17:32:52.821500,95.82955085786641,9.492243597226537,8.396805750227523,0.11935603740300464,10.0,-9.45,1.0,-9.34,28.972,36.9666,41.7468,0.8943,38.2833,37.7309,7
130181,npp,598,685,34.4275169372559,31.1108703613281,121.561393737793,3670144,599,466,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-08-03 16:55:06.828873,94.52067250261258,57.1273824934647,48.04596139291792,0.11336477861707704,4.0,-57.11,2.1127631471468895,-57.09,31.1217,35.2924,44.049,0.9367,32.6492,32.2484,7
130193,npp,2526,3797,32.1470260620117,31.1081886291504,121.564666748047,3670144,2523,3056,196611,3866755,3594,chn_shanghai_54_60,31.10832862,121.56252413,54,60,chn_shanghai,2012-08-03 18:35:24.314715,-71.61350917515684,65.60705777558988,53.754947865246,0.10210858662728792,20.0,65.58,3.0,65.58,28.6484,35.405,44.1874,0.9337,31.9725,30.0165,7
