lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.757,0.748,0.759
2,0.558,0.603,0.561
3,0.423,0.483,0.426
4,0.332,0.386,0.334
5,0.287,0.309,0.287
6,0.245,0.249,0.245
7,0.2,0.203,0.2
8,0.175,0.17,0.175
9,0.169,0.147,0.168
10,0.171,0.132,0.17
11,0.173,0.124,0.172
12,0.163,0.121,0.163
13,0.154,0.123,0.154
14,0.15,0.127,0.151
15,0.14,0.134,0.141
16,0.136,0.141,0.138
17,0.132,0.149,0.134
18,0.129,0.157,0.131
19,0.143,0.163,0.145
20,0.161,0.169,0.162
21,0.162,0.174,0.163
22,0.158,0.177,0.16
23,0.139,0.179,0.142
24,0.142,0.179,0.146
25,0.148,0.178,0.153
26,0.159,0.172,0.166
27,0.175,0.167,0.182
28,0.175,0.162,0.182
29,0.174,0.158,0.181
30,0.188,0.155,0.195
31,0.187,0.151,0.193
32,0.183,0.147,0.189
33,0.163,0.145,0.168
34,0.132,0.144,0.137
35,0.112,0.142,0.117
36,0.102,0.139,0.106
37,0.111,0.136,0.114
38,0.11,0.131,0.112
39,0.101,0.126,0.102
40,0.095,0.12,0.095
41,0.101,0.115,0.101
42,0.112,0.11,0.111
43,0.117,0.106,0.117
44,0.114,0.102,0.113
45,0.108,0.099,0.108
46,0.105,0.095,0.106
47,0.103,0.091,0.104
48,0.11,0.088,0.11
49,0.109,0.087,0.11
50,0.098,0.085,0.099
51,0.099,0.082,0.099
52,0.089,0.08,0.09
53,0.077,0.078,0.079
54,0.069,0.076,0.072
55,0.047,0.074,0.052
56,0.027,0.072,0.033
57,0.032,0.069,0.039
58,0.044,0.065,0.051
59,0.065,0.061,0.073
60,0.074,0.058,0.081
61,0.074,0.056,0.081
62,0.079,0.054,0.085
63,0.07,0.051,0.074
64,0.061,0.049,0.064
65,0.048,0.047,0.05
66,0.035,0.045,0.036
67,0.032,0.043,0.032
68,0.034,0.041,0.034
69,0.033,0.04,0.032
70,0.038,0.038,0.038
71,0.027,0.037,0.027
72,0.038,0.036,0.039
73,0.052,0.034,0.052
74,0.055,0.033,0.056
75,0.049,0.03,0.051
76,0.022,0.028,0.024
77,0.006,0.025,0.008
78,0.006,0.021,0.008
79,0.01,0.018,0.01
80,0.01,0.015,0.011
81,0.014,0.013,0.016
82,0.001,0.011,0.004
83,0.003,0.01,0.007
84,0.002,0.008,0.007
85,0.009,0.006,0.014
86,0.017,0.003,0.023
87,0.022,0.0,0.028
88,0.006,-0.002,0.012
89,0.012,-0.005,0.017
90,0.008,-0.007,0.012
91,-0.011,-0.008,-0.008
92,-0.011,-0.007,-0.009
93,-0.012,-0.006,-0.012
94,-0.01,-0.004,-0.011
95,-0.02,-0.003,-0.022
96,-0.016,-0.001,-0.017
97,-0.007,0.001,-0.008
98,-0.001,0.002,-0.003
99,-0.005,0.003,-0.006
100,-0.005,0.003,-0.006
101,-0.004,0.004,-0.005
102,-0.006,0.005,-0.007
103,0.005,0.007,0.002
104,0.014,0.01,0.011
105,0.031,0.012,0.027
106,0.038,0.014,0.033
107,0.043,0.016,0.037
108,0.041,0.019,0.035
109,0.032,0.021,0.026
110,0.028,0.024,0.022
111,0.02,0.025,0.016
112,0.014,0.027,0.009
113,0.009,0.027,0.005
114,0.004,0.026,0.0
115,0.0,0.025,-0.002
116,0.005,0.024,0.004
117,0.023,0.023,0.022
118,0.037,0.023,0.035
119,0.034,0.022,0.032
120,0.033,0.02,0.031
121,0.036,0.019,0.033
122,0.033,0.018,0.029
123,0.025,0.017,0.021
124,0.019,0.017,0.016
125,0.009,0.017,0.005
126,0.001,0.017,-0.003
127,0.004,0.017,0.001
128,0.014,0.017,0.01
129,0.011,0.018,0.007
130,0.007,0.018,0.003
131,0.006,0.017,0.002
132,0.01,0.015,0.006
133,0.014,0.012,0.01
134,0.012,0.009,0.008
135,0.016,0.005,0.012
136,0.013,0.001,0.009
137,0.02,-0.002,0.016
138,0.01,-0.006,0.006
139,-0.004,-0.009,-0.009
140,-0.005,-0.011,-0.009
141,-0.008,-0.012,-0.012
142,-0.006,-0.013,-0.009
143,-0.003,-0.013,-0.006
144,-0.016,-0.014,-0.018
145,-0.018,-0.013,-0.021
146,-0.028,-0.012,-0.03
147,-0.044,-0.01,-0.046
148,-0.036,-0.009,-0.038
149,-0.018,-0.007,-0.021
150,-0.013,-0.005,-0.015
151,-0.017,-0.003,-0.02
152,-0.014,0.0,-0.017
153,-0.001,0.004,-0.004
154,0.025,0.007,0.021
155,0.033,0.01,0.031
156,0.031,0.014,0.028
157,0.031,0.019,0.028
158,0.035,0.024,0.032
159,0.041,0.027,0.037
160,0.042,0.03,0.038
161,0.038,0.033,0.034
162,0.042,0.036,0.037
163,0.037,0.038,0.032
164,0.035,0.04,0.03
165,0.031,0.04,0.026
166,0.036,0.039,0.032
167,0.027,0.037,0.023
168,0.016,0.034,0.013
169,0.006,0.029,0.004
170,0.013,0.024,0.011
171,0.019,0.02,0.016
172,0.03,0.015,0.027
173,0.035,0.01,0.032
174,0.025,0.006,0.023
175,0.02,0.002,0.019
176,0.009,-0.002,0.008
177,0.002,-0.004,0.0
178,-0.007,-0.006,-0.009
179,-0.02,-0.007,-0.021
180,-0.023,-0.009,-0.025
181,-0.019,-0.011,-0.021
182,-0.009,-0.013,-0.012
183,-0.017,-0.014,-0.019
184,-0.041,-0.015,-0.043
185,-0.048,-0.016,-0.05
186,-0.034,-0.016,-0.036
187,-0.014,-0.015,-0.016
188,-0.004,-0.014,-0.006
189,0.004,-0.012,0.003
190,0.007,-0.008,0.006
191,0.012,-0.005,0.012
192,0.013,-0.002,0.012
193,-0.001,0.0,-0.002
194,-0.007,0.002,-0.007
195,-0.002,0.004,-0.002
196,0.006,0.006,0.006
197,0.009,0.006,0.009
198,-0.0,0.006,-0.0
199,-0.008,0.006,-0.009
200,-0.01,0.005,-0.013
201,0.001,0.003,-0.001
202,0.015,0.001,0.013
203,0.017,-0.002,0.015
204,0.021,-0.006,0.02
205,0.021,-0.009,0.019
206,0.003,-0.013,0.001
207,-0.013,-0.016,-0.014
208,-0.012,-0.02,-0.014
209,-0.027,-0.022,-0.028
210,-0.038,-0.023,-0.04
211,-0.044,-0.023,-0.046
212,-0.058,-0.022,-0.061
213,-0.062,-0.021,-0.065
214,-0.049,-0.02,-0.053
215,-0.024,-0.018,-0.029
216,-0.009,-0.016,-0.015
217,0.002,-0.014,-0.003
218,-0.0,-0.012,-0.005
219,-0.001,-0.01,-0.006
220,-0.001,-0.007,-0.006
221,-0.005,-0.004,-0.011
222,-0.008,-0.002,-0.013
223,-0.002,0.0,-0.007
224,0.009,0.003,0.005
225,0.018,0.006,0.014
226,0.027,0.009,0.023
227,0.035,0.011,0.032
228,0.036,0.013,0.033
229,0.027,0.014,0.026
230,0.006,0.014,0.005
231,-0.003,0.014,-0.004
232,-0.001,0.014,-0.002
233,-0.001,0.014,-0.002
234,0.003,0.012,0.003
235,0.003,0.01,0.004
236,0.003,0.008,0.004
237,-0.003,0.006,-0.002
238,-0.009,0.004,-0.008
239,-0.008,0.002,-0.008
240,0.002,0.0,0.002
241,0.008,-0.001,0.007
242,0.003,-0.002,0.001
243,0.008,-0.004,0.006
244,0.004,-0.005,0.001
245,0.009,-0.006,0.005
246,0.005,-0.006,0.001
247,0.001,-0.007,-0.003
248,0.0,-0.007,-0.004
249,-0.009,-0.007,-0.012
250,-0.003,-0.006,-0.006
251,-0.006,-0.005,-0.009
252,-0.016,-0.005,-0.018
253,-0.028,-0.004,-0.029
254,-0.035,-0.005,-0.036
255,-0.028,-0.006,-0.029
256,-0.014,-0.006,-0.015
257,0.002,-0.006,0.001
258,0.005,-0.006,0.006
259,0.007,-0.005,0.007
260,0.01,-0.005,0.011
261,0.02,-0.004,0.022
262,0.019,-0.002,0.022
263,0.003,-0.0,0.007
264,-0.01,0.002,-0.006
265,-0.011,0.005,-0.008
266,-0.003,0.007,-0.0
267,-0.001,0.007,0.002
268,-0.008,0.007,-0.006
269,0.001,0.005,0.003
270,0.01,0.003,0.011
271,0.019,0.0,0.02
272,0.01,-0.003,0.012
273,-0.007,-0.005,-0.006
274,-0.013,-0.006,-0.011
275,-0.009,-0.007,-0.007
276,0.002,-0.008,0.004
277,0.006,-0.009,0.007
278,0.011,-0.01,0.013
279,0.003,-0.01,0.003
280,-0.005,-0.008,-0.005
281,-0.012,-0.006,-0.013
282,-0.02,-0.004,-0.022
283,-0.022,-0.002,-0.023
284,-0.035,0.0,-0.036
285,-0.036,0.002,-0.036
286,-0.039,0.003,-0.039
287,-0.02,0.003,-0.019
288,-0.006,0.002,-0.005
289,0.011,0.001,0.013
290,0.03,0.001,0.032
291,0.052,0.0,0.054
292,0.056,-0.001,0.059
293,0.044,-0.001,0.048
294,0.031,-0.0,0.036
295,0.018,0.001,0.024
296,-0.008,0.001,-0.002
297,-0.022,0.001,-0.016
298,-0.021,0.001,-0.015
299,-0.012,0.001,-0.007
300,-0.008,0.002,-0.004
301,-0.011,0.002,-0.007
302,-0.013,0.002,-0.011
303,-0.028,0.002,-0.026
304,-0.026,0.002,-0.026
305,-0.015,0.003,-0.016
306,-0.01,0.004,-0.012
307,0.004,0.005,0.002
308,0.014,0.007,0.012
309,0.029,0.009,0.026
310,0.039,0.013,0.035
311,0.046,0.017,0.043
312,0.039,0.022,0.036
313,0.04,0.026,0.038
314,0.038,0.031,0.036
315,0.036,0.036,0.036
316,0.027,0.04,0.028
317,0.023,0.042,0.024
318,0.027,0.043,0.029
319,0.037,0.044,0.04
320,0.045,0.044,0.048
321,0.049,0.043,0.053
322,0.052,0.042,0.057
323,0.049,0.042,0.054
324,0.052,0.041,0.057
325,0.051,0.04,0.056
326,0.048,0.039,0.054
327,0.03,0.038,0.035
328,0.018,0.037,0.023
329,0.025,0.036,0.03
330,0.033,0.036,0.036
331,0.028,0.036,0.031
332,0.032,0.036,0.034
333,0.031,0.036,0.033
334,0.031,0.036,0.033
335,0.043,0.037,0.044
336,0.046,0.038,0.047
337,0.042,0.039,0.043
338,0.034,0.039,0.033
339,0.044,0.04,0.041
340,0.047,0.04,0.042
341,0.048,0.041,0.042
342,0.044,0.041,0.037
343,0.04,0.043,0.034
344,0.05,0.044,0.044
345,0.052,0.046,0.046
346,0.051,0.048,0.046
347,0.042,0.05,0.04
348,0.035,0.052,0.034
349,0.037,0.054,0.038
350,0.042,0.055,0.044
351,0.057,0.056,0.06
352,0.068,0.056,0.072
353,0.066,0.056,0.071
354,0.064,0.056,0.069
355,0.066,0.055,0.072
356,0.06,0.054,0.066
357,0.042,0.052,0.049
358,0.036,0.051,0.042
359,0.042,0.049,0.047
360,0.049,0.048,0.055
361,0.053,0.046,0.058
362,0.06,0.045,0.064
363,0.061,0.043,0.064
364,0.057,0.042,0.058
365,0.052,0.04,0.052
366,0.042,0.038,0.04
367,0.032,0.037,0.03
368,0.026,0.037,0.025
369,0.015,0.037,0.014
370,0.013,0.036,0.013
371,0.011,0.035,0.011
372,0.019,0.034,0.018
373,0.036,0.035,0.035
374,0.039,0.037,0.037
375,0.037,0.039,0.036
376,0.04,0.041,0.04
377,0.046,0.043,0.046
378,0.052,0.044,0.053
379,0.064,0.046,0.065
380,0.058,0.046,0.06
381,0.047,0.047,0.05
382,0.039,0.047,0.042
383,0.042,0.046,0.046
384,0.039,0.045,0.043
385,0.039,0.043,0.044
386,0.039,0.04,0.042
387,0.044,0.037,0.047
388,0.04,0.033,0.042
389,0.028,0.028,0.029
390,0.013,0.023,0.014
391,0.009,0.018,0.01
392,0.015,0.012,0.016
393,0.02,0.007,0.02
394,0.019,0.001,0.019
395,0.002,-0.004,0.003
396,-0.02,-0.008,-0.019
397,-0.032,-0.011,-0.031
398,-0.023,-0.013,-0.023
399,-0.011,-0.013,-0.011
400,0.004,-0.01,0.003
