gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1491,43.8749542236328,31.3120002746582,121.584777832031,3670144,1364,1118,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-01 17:21:25.443563,98.0377634716787,29.526645719487547,25.873671619133045,0.004205185774277797,8.0,-29.55,1.184412938166907,-30.16,31.8018,40.2817,54.8328,0.9979,43.2301,43.7819,43.59409094209666,7
101216,npp,2889,309,36.8856391906738,31.3096179962158,121.585815429688,3670144,2889,165,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-03 16:43:34.071593,93.1028501528554,65.08883652953836,53.42578832577161,0.04199285593836945,2.0,-65.08,2.898275349237888,-65.32,32.8517,40.5468,48.4202,0.9914,38.9331,36.5668,34.69134451817644,7
101225,npp,1835,3430,58.9328536987305,31.3119945526123,121.587348937988,3670144,1834,2777,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.31273068636713,58.13205950507521,48.76901759321096,0.011908235849991877,18.0,58.1,2.2013981571160284,57.79,31.5638,38.6343,48.7236,1.0404,49.4171,61.3155,60.78366272185696,7
101348,npp,1168,2855,61.862133026123,31.3125629425049,121.584983825684,3670144,1171,2303,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-04 18:05:17.221893,-75.35042477302473,41.15066402979796,35.641414452765176,0.03950785238751481,15.0,41.12,1.4276677814245327,40.605,33.4723,40.5792,50.6619,0.9906,55.1038,61.2784,59.51392800400178,7
102464,npp,2790,699,23.1346473693848,31.3097534179688,121.587409973145,3670176,2791,480,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-13 16:56:08.682220,94.64527686760306,56.7709273251612,47.792588266251386,5.872637379388755e-05,4.0,-56.77,2.1127631471468895,-57.11,33.7633,41.4342,51.0151,0.9701,31.5349,22.4435,22.4435,7
102473,npp,1643,3805,24.6101341247559,31.3107490539551,121.587303161621,3670144,1642,3061,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.68172920157724,65.74354500561715,53.84358696559087,0.00440543984454228,20.0,65.72,3.0,65.44,29.922,35.4764,46.1627,1.133,36.5742,27.8844,27.687647335251103,7
102715,npp,300,2661,37.6572570800781,31.3140659332275,121.588516235352,3670176,300,2144,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.7976999915156,33.34432119080697,29.128089190366193,8.800249690260242e-07,14.0,33.32,1.2365102219381485,32.83,34.9329,42.8457,54.3304,0.9382,36.0002,35.3287,35.3287,7
103201,npp,2425,3431,8.38919067382812,31.3111724853516,121.590049743652,3670176,2425,2778,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.1855345506465,58.14718665641406,48.78314238684682,6.978596387503303e-18,18.0,58.12,2.2013981571160284,57.79,31.5638,38.6343,48.7236,1.0404,26.4573,8.7284,8.7284,7
103440,npp,1062,2274,26.383487701416,31.3089389801025,121.587615966797,3670176,1062,1829,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.99884921127385,13.853620927633475,12.242019730225568,6.076609245416163e-25,12.0,13.83,1.015504800579495,13.09,31.7932,41.3681,48.6162,0.9717,25.4405,25.6362,25.6362,7
103557,npp,325,1687,38.8369255065918,31.3133716583252,121.585113525391,3670176,325,1277,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-22 17:27:33.639271,98.35513573819608,19.724235324374558,17.38965827405615,2.346280160839455e-24,9.0,-19.74,1.0837787002826917,-20.42,34.1406,41.4745,53.942,0.9692,37.7626,37.64,37.64,7
104154,npp,1790,1881,19.4142208099365,31.3094596862793,121.587997436523,3670176,1790,1454,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-04-27 17:33:46.547253,95.7633324510791,8.888429229403751,7.86428878673956,3.4783604259201963e-15,10.0,-8.87,1.0,-9.54,30.8679,40.1841,50.2808,1.0003,19.4264,19.4201,19.4201,7
105551,npp,864,2659,20.56032371521,31.3141345977783,121.586738586426,3670176,866,2143,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-01 17:58:48.023112,-76.1270650796169,33.26695966256234,29.06333972829891,0.0004128547727478958,14.0,33.23,1.2365102219381485,32.83,34.9329,42.8457,54.3304,0.9382,22.1735,19.2889,19.2889,7
105551,npp,864,2660,17.3784503936768,31.3125610351562,121.594589233398,3670176,866,2143,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-01 17:58:48.023112,-76.12417887928115,33.31179724636586,29.101319806190922,0.00041160678666985167,14.0,33.28,1.2365102219381485,32.83,34.9329,42.8457,54.3304,0.9382,19.6002,16.3038,16.3038,7
105724,npp,159,2077,32.3414688110352,31.3136386871338,121.588012695312,3670144,159,1642,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-02 17:39:59.472505,-64.28584861825293,2.647111043497898,2.3440207658806242,0.008597273637763433,11.0,2.5,1.0,1.76,32.6964,40.1963,50.5683,1.0,32.3415,32.3415,31.957534594161814,7
106085,npp,1743,893,23.5571823120117,31.3150234222412,121.59651184082,3670144,1741,667,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-04 17:02:13.482895,95.01317582291712,51.603659547799865,43.94977103327687,0.06701958788978947,5.0,-51.61,1.847645286154319,-51.93,34.2407,41.8866,49.9665,0.9596,30.2759,22.6066,19.61341816731082,7
106085,npp,1743,892,40.383430480957,31.3156661987305,121.58861541748,3670144,1741,667,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-04 17:02:13.482895,95.00942595234316,51.63224016686961,43.97160243685517,0.06703084787914378,5.0,-51.64,1.847645286154319,-51.93,34.2407,41.8866,49.9665,0.9596,39.3828,38.7538,35.760115281563046,7
106098,npp,550,3989,39.6329803466797,31.3145523071289,121.589729309082,3670144,551,3162,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.87742448509273,68.80695734067338,55.66310784377289,0.024097706068262302,21.0,68.79,3.5496478698597698,68.58,28.4967,35.3365,45.8808,1.1375,41.4067,45.0838,44.00756515159092,7
106098,npp,550,3991,45.421688079834,31.3103008270264,121.604164123535,3670144,551,3162,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.87011071685012,68.83707944028644,55.68019766178995,0.024075065815017255,21.0,68.82,3.5496478698597698,68.58,28.4967,35.3365,45.8808,1.1375,43.0375,51.6686,50.59337629470347,7
106260,npp,945,306,32.3381156921387,31.3135070800781,121.589920043945,3670144,949,163,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-05 16:43:17.821253,93.15958233939116,65.14283064838101,53.464948875323955,0.1296191029890968,2.0,-65.14,2.898275349237888,-65.32,32.8517,40.5468,48.4202,0.9914,37.3641,32.0586,26.26964252573984,7
106272,npp,2980,3429,35.9680213928223,31.3106956481934,121.587371826172,3670144,2982,2776,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.35712725201797,58.0890170737938,48.743417052730294,0.082930145668087,18.0,58.08,2.2013981571160284,57.79,31.5638,38.6343,48.7236,1.0404,38.9851,37.4222,33.71843199408239,7
106453,npp,2293,2853,41.7853698730469,31.3111896514893,121.583351135254,3670144,2293,2300,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.60529548593418,41.055331545578184,35.56579744784069,0.10161557360662019,15.0,41.04,1.4276677814245327,40.605,33.4723,40.5792,50.6619,0.9906,41.0412,41.3911,36.852816515807405,7
106453,npp,2293,2854,23.7757396697998,31.3095684051514,121.591087341309,3670144,2293,2300,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.60211094323616,41.09316355114745,35.59685242100633,0.10160919254691397,15.0,41.08,1.4276677814245327,40.605,33.4723,40.5792,50.6619,0.9906,28.4264,23.5514,19.013401502220887,7
106852,npp,124,1090,30.3562660217285,31.3115558624268,121.588195800781,3670144,123,801,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-09 17:08:28.238873,96.00797960167073,45.51326774313074,39.1801214530051,0.029186771264064486,6.0,-45.52,1.5732132722552272,-45.83,33.8928,43.7869,53.1475,0.918,31.6593,27.867,26.56348089083875,7
106852,npp,124,1091,19.3665027618408,31.3108005523682,121.596145629883,3670144,123,801,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-09 17:08:28.238873,96.01178515930935,45.479144489679285,39.152801796832954,0.0291926178178874,6.0,-45.49,1.5732132722552272,-45.83,33.8928,43.7869,53.1475,0.918,24.6737,17.7784,16.47461977615217,7
107016,npp,2421,500,11.6746768951416,31.3145904541016,121.589378356934,3670144,2423,302,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-10 16:49:32.576738,93.88738017353803,61.32610604687221,50.98167770417165,0.013137440771855873,3.0,-61.32,2.5331140255951103,-61.53,32.4194,38.2705,47.9097,1.0503,29.6971,12.2622,11.675464833692898,7
107029,npp,1322,3615,14.5051717758179,31.3101406097412,121.588386535645,3670144,1321,2932,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.484683978854,62.14961336428477,51.5401253293552,0.025726803489368438,19.0,62.13,2.6065528283652384,61.91,29.4707,37.2914,47.6221,1.0779,31.4544,15.6351,14.48610754507513,7
107029,npp,1322,3617,10.8430652618408,31.3061695098877,121.603302001953,3670144,1321,2932,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.47729494668427,62.189370847732526,51.566562358525026,0.025735803236134076,19.0,62.17,2.6065528283652384,61.91,29.4707,37.2914,47.6221,1.0779,30.0495,11.6877,10.538305604696715,7
107205,npp,659,3046,27.0546798706055,31.3147640228271,121.588966369629,3670144,661,2449,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.44725045101694,47.68807519243367,40.911826241786876,0.014256988194906547,16.0,47.67,1.646109783506203,47.28,32.5295,41.5085,49.4065,0.9684,31.4157,26.1994,25.56266439183671,7
107205,npp,659,3047,20.5948219299316,31.3130378723145,121.596771240234,3670144,661,2449,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.44330437407784,47.7205651106609,40.93745337268296,0.014261119589767345,16.0,47.7,1.646109783506203,47.28,32.5295,41.5085,49.4065,0.9684,27.4914,19.9438,19.30687987837683,7
107547,npp,2311,1878,6.84499502182007,31.3118457794189,121.58895111084,3670144,2311,1452,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-13 17:33:35.089758,99.77415603222991,9.017427286593716,7.978322787942597,0.0011444960583460889,10.0,-9.05,1.0,-9.54,30.8679,40.1841,50.2808,1.0003,6.8572,6.8471,6.795985319691025,7
107910,npp,2730,3800,30.640287399292,31.3106231689453,121.583000183105,3670176,2729,3058,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.53367483012636,65.6492032440241,53.787681394174946,0.00041602946261750675,20.0,65.63,3.0,65.44,29.922,35.4764,46.1627,1.133,38.5843,34.7168,34.7168,7
107910,npp,2730,3803,34.1106986999512,31.3042945861816,121.605522155762,3670176,2729,3058,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.52256087812661,65.70211032613344,53.8203626369368,0.0004175400313347171,20.0,65.68,3.0,65.44,29.922,35.4764,46.1627,1.133,39.7411,38.6489,38.6489,7
108077,npp,2076,3237,37.5535087585449,31.3109226226807,121.584396362305,3670176,2075,2578,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.95582068453251,53.23738172183079,45.191481970329534,3.7277318866192312e-06,17.0,53.22,1.9513309067639726,52.98,32.108,40.8356,54.9466,0.9843,38.5143,36.9656,36.9656,7
108077,npp,2076,3238,22.2701892852783,31.3091220855713,121.591926574707,3670176,2075,2578,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.95230509260709,53.2642332391949,45.21167394131237,3.7551580287835617e-06,17.0,53.24,1.9513309067639726,52.98,32.108,40.8356,54.9466,0.9843,30.6821,21.9215,21.9215,7
108255,npp,1395,2656,18.3561096191406,31.3091869354248,121.58812713623,3670176,1395,2140,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.90657432958264,33.119074324996575,28.937822922574064,1.8620001703067787e-11,14.0,33.1,1.2365102219381485,32.83,34.9329,42.8457,54.3304,0.9382,20.3909,17.221,17.221,7
108788,npp,1059,3984,45.8807640075684,31.3151264190674,121.587760925293,3670176,1062,3160,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-20 18:42:14.225941,-71.03852547190776,68.73927714876046,55.623483355737356,6.765729109875258e-20,21.0,68.71,3.3985290935932855,68.58,28.4967,35.3365,45.8808,1.1375,43.2989,52.1908,52.1908,7
108788,npp,1059,3987,49.4429588317871,31.3087139129639,121.609657287598,3670176,1062,3160,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-20 18:42:14.225941,-71.02734444095859,68.78504907291111,55.64949839496926,6.829189038191595e-20,21.0,68.76,3.5496478698597698,68.58,28.4967,35.3365,45.8808,1.1375,44.1704,56.2429,56.2429,7
108949,npp,1467,302,22.1742191314697,31.3103370666504,121.591316223145,3670176,1466,160,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-21 16:43:02.854360,92.79582588080993,65.23065411273338,53.51922133446282,1.836559559589515e-24,2.0,-65.21,2.898275349237888,-65.32,32.8517,40.5468,48.4202,0.9914,33.8572,21.9825,21.9825,7
108962,npp,414,3425,24.2283020019531,31.3110885620117,121.59659576416,3670176,412,2771,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.3014612164072,58.01027408524033,48.68706906213428,1.1796831820362572e-21,18.0,57.98,2.2013981571160284,57.79,31.5638,38.6343,48.7236,1.0404,33.6523,25.2078,25.2078,7
108962,npp,414,3424,34.7674942016602,31.3130702972412,121.588768005371,3670176,412,2771,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-21 18:23:31.016528,-73.30533132943825,57.98621990882908,48.66997172149646,1.1776363135569832e-21,18.0,57.96,2.2013981571160284,57.79,31.5638,38.6343,48.7236,1.0404,38.4398,36.1731,36.1731,7
109829,npp,2918,495,49.9924850463867,31.3128776550293,121.584541320801,3670176,2919,298,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-26 16:49:17.557851,93.81841567486615,61.43259440855307,51.0494003264039,1.0044416899512562e-15,3.0,-61.43,2.5331140255951103,-61.53,32.4194,38.2705,47.9097,1.0503,44.8238,52.5082,52.5082,7
109841,npp,1835,3609,52.7778549194336,31.3151588439941,121.587669372559,3670176,1834,2928,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.46036875260366,62.0323712916186,51.45817460136662,5.996332613187084e-22,19.0,62.01,2.6065528283652384,61.91,29.4707,37.2914,47.6221,1.0779,46.1377,56.8891,56.8891,7
109841,npp,1835,3611,37.3977241516113,31.3112125396729,121.602470397949,3670176,1834,2928,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.4530366463852,62.071984886414064,51.48456909647387,5.942503376471463e-22,19.0,62.05,2.6065528283652384,61.91,29.4707,37.2914,47.6221,1.0779,40.2371,40.3109,40.3109,7
110191,npp,463,2457,26.2830715179443,31.314733505249,121.588371276855,3670176,463,1990,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-28 17:52:08.630233,-76.07798734545068,23.71688931487815,20.865654009360963,3.042184275631806e-15,13.0,23.69,1.1367971201176101,23.39,29.2855,40.6679,49.91,0.9884,27.5425,25.9783,25.9783,7
110534,npp,2076,1283,13.0222806930542,31.3094100952148,121.584785461426,3670176,2075,961,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-30 17:14:26.204572,96.78884779951028,38.51538534933274,33.464350157200606,0.00019421710702865,7.0,-38.53,1.357151599901897,-38.65,30.437,41.9242,49.5374,0.9588,18.9003,12.4856,12.4856,7
110534,npp,2075,1283,16.0128030776978,31.3162155151367,121.585815429688,3670176,2075,961,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-30 17:14:26.204572,96.8662188060079,38.5147582383417,33.46382932709415,0.00019400022995408317,7.0,-38.53,1.357151599901897,-38.65,30.437,41.9242,49.5374,0.9588,21.1039,15.3529,15.3529,7
110534,npp,2075,1284,12.4286069869995,31.3153553009033,121.593780517578,3670176,2075,961,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-30 17:14:26.204572,96.86995207520329,38.47446240041643,33.43035975768497,0.00019311833749213246,7.0,-38.49,1.357151599901897,-38.65,30.437,41.9242,49.5374,0.9588,18.4629,11.9164,11.9164,7
110534,npp,2076,1284,10.6986885070801,31.308557510376,121.592758178711,3670176,2075,961,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-05-30 17:14:26.204572,96.79257417056378,38.47505458088931,33.43085166254488,0.00019333393664451587,7.0,-38.49,1.357151599901897,-38.65,30.437,41.9242,49.5374,0.9588,17.1882,10.2578,10.2578,7
112561,npp,435,1479,34.9260711669922,31.3133983612061,121.587539672852,3670144,436,1109,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-04 17:20:39.212511,98.3511866654153,30.084183946064805,26.35075113209876,0.1311809188147719,8.0,-30.11,1.184412938166907,-30.16,31.8018,40.2817,54.8328,0.9979,35.6745,34.852,28.993289802653795,7
112561,npp,435,1480,36.0961723327637,31.3124122619629,121.595520019531,3670144,436,1109,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-04 17:20:39.212511,98.35563378836513,30.036879826784133,26.31030167289954,0.13117437931124926,8.0,-30.07,1.184412938166907,-30.16,31.8018,40.2817,54.8328,0.9979,36.6625,36.0196,30.16118186537389,7
113415,npp,1877,1673,30.2069816589355,31.3096408843994,121.585639953613,3670144,1877,1265,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-09 17:26:50.467030,98.6086981527664,20.463523932216848,18.0333866330372,0.0188287820932283,9.0,-20.47,1.0837787002826917,-20.42,34.1406,41.4745,53.942,0.9692,29.7998,29.276,28.435082139004013,7
113415,npp,1877,1674,23.2856330871582,31.30859375,121.59342956543,3670144,1877,1265,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-09 17:26:50.467030,98.61195175958635,20.41096285481904,17.987527669355742,0.018833603689605707,9.0,-20.42,1.0837787002826917,-20.42,34.1406,41.4745,53.942,0.9692,23.4135,22.568,21.72686680024805,7
113933,npp,1637,3033,29.7550945281982,31.3116436004639,121.587127685547,3670144,1638,2440,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-12 18:10:38.780611,-75.08161381763254,47.26895132166325,40.575119909761966,0.0039063502248029595,16.0,47.25,1.646109783506203,47.28,32.5295,41.5085,49.4065,0.9684,33.0562,28.8145,28.640037325830335,7
113933,npp,1637,3034,22.4692859649658,31.3099384307861,121.594818115234,3670144,1638,2440,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-12 18:10:38.780611,-75.07805949081703,47.30130804383514,40.60071364942918,0.003908082118953805,16.0,47.28,1.646109783506203,47.28,32.5295,41.5085,49.4065,0.9684,28.6302,21.759,21.58445997718837,7
114106,npp,943,2449,51.1128730773926,31.3147315979004,121.584915161133,3670144,943,1984,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-13 17:51:50.243793,-76.44974002381487,23.336127595979402,20.533784433763447,0.0008197420268779555,13.0,23.3,1.1367971201176101,23.39,29.2855,40.6679,49.91,0.9884,49.3844,50.5202,50.5202,7
114106,npp,943,2450,19.0071582794189,31.313346862793,121.592361450195,3670144,943,1984,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-13 17:51:50.243793,-76.44893986177952,23.385253003933432,20.576433369289248,0.0008205301340672424,13.0,23.35,1.1367971201176101,23.39,29.2855,40.6679,49.91,0.9884,21.1421,18.7867,18.7867,7
114827,npp,1638,2059,14.0630388259888,31.3151931762695,121.586380004883,3670176,1638,1625,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-19 17:39:11.192413,-78.71998778103058,1.4984297503960646,1.3267464327416914,4.177320204811454e-24,11.0,1.47,1.0,1.76,32.6964,40.1963,50.5683,1.0,14.063,14.063,14.063,7
114827,npp,1638,2060,13.3326263427734,31.3139801025391,121.59407043457,3670176,1638,1625,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-19 17:39:11.192413,-78.74936949792364,1.555968091162617,1.377689633941919,4.1847892783034674e-24,11.0,1.53,1.0,1.76,32.6964,40.1963,50.5683,1.0,13.3326,13.3326,13.3326,7
114943,npp,902,1471,19.6978340148926,31.3109664916992,121.58455657959,3670176,902,1103,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-20 17:20:19.100864,98.08161006270286,30.461414715416286,26.671674862748482,2.775916608045672e-24,8.0,-30.49,1.184412938166907,-30.16,31.8018,40.2817,54.8328,0.9979,22.8173,19.6561,19.6561,7
114943,npp,902,1472,16.9736194610596,31.3099880218506,121.592597961426,3670176,902,1103,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-20 17:20:19.100864,98.08582053406329,30.414068700570095,26.631234020408336,2.776319477433945e-24,8.0,-30.44,1.184412938166907,-30.16,31.8018,40.2817,54.8328,0.9979,20.5173,16.9376,16.9376,7
115305,npp,3053,2251,10.4351081848145,31.3146991729736,121.585586547852,3670176,3053,1808,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-06-24 17:45:20.058026,-77.04605563283023,12.566087567259707,11.107092415864058,1.9109559165195175e-23,12.0,12.53,1.015504800579495,13.09,31.7932,41.3681,48.6162,0.9717,9.7356,10.1395,10.1395,7
119809,npp,2228,2058,29.4404067993164,31.3111209869385,121.586219787598,3670144,2228,1624,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-07-05 17:39:03.674301,-74.12702255446105,1.4153770438804982,1.253180014518098,0.08413587111435096,11.0,1.42,1.0,1.76,32.6964,40.1963,50.5683,1.0,29.4404,29.4404,25.682782729791136,7
119809,npp,2228,2059,7.23948860168457,31.3098983764648,121.593894958496,3670144,2228,1624,196611,3866755,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-07-05 17:39:03.674301,-74.34191824675482,1.4720429045477166,1.30334983514086,0.08413845170122755,11.0,1.47,1.0,1.76,32.6964,40.1963,50.5683,1.0,7.2395,7.2395,3.481767477429851,7
122051,npp,2985,682,29.254545211792,31.3159408569336,121.586898803711,3670176,2985,463,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-07-18 16:55:02.208531,94.58732054702438,57.2032517255154,48.09800918579147,1.3546493710157544e-24,4.0,-57.19,2.1127631471468895,-57.11,33.7633,41.4342,51.0151,0.9701,34.4315,28.3805,28.3805,7
122063,npp,1844,3786,21.1055870056152,31.3090171813965,121.587020874023,3670176,1846,3049,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.87816213545914,65.41698265573412,53.63410279799366,7.7192802899313e-20,20.0,65.38,3.0,65.44,29.922,35.4764,46.1627,1.133,35.4061,23.9136,23.9136,7
122063,npp,1844,3788,21.807315826416,31.3049144744873,121.601806640625,3670176,1846,3049,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.87072008935526,65.45197707037376,53.65583524367554,7.769495163990555e-20,20.0,65.42,3.0,65.44,29.922,35.4764,46.1627,1.133,35.64,24.7087,24.7087,7
122591,npp,2882,2062,30.8738498687744,31.313756942749,121.588020324707,3670176,2882,1628,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-07-21 17:39:06.523844,-81.2783052662268,1.6277820022423264,1.441278128973539,1.9667256468506735e-27,11.0,1.64,1.0,1.76,32.6964,40.1963,50.5683,1.0,30.8738,30.8738,30.8738,7
123312,npp,1990,2839,32.8797645568848,31.3118724822998,121.586067199707,3670176,1990,2288,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.74770144226792,40.516084028266,35.11835364129958,1.0524724950527075e-23,15.0,40.51,1.4276677814245327,40.605,33.4723,40.5792,50.6619,0.9906,34.8033,32.5695,32.5695,7
123312,npp,1990,2840,4.51811838150024,31.3102836608887,121.593696594238,3670176,1990,2288,196611,3866787,660,chn_shanghai_60_11,31.31249531,121.58752413,60,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.74450111489466,40.5538092771182,35.14939792262786,1.0470625185807715e-23,15.0,40.55,1.4276677814245327,40.605,33.4723,40.5792,50.6619,0.9906,14.9376,4.4755,4.4755,7
