lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.702,0.7,0.71
2,0.489,0.555,0.499
3,0.349,0.438,0.357
4,0.277,0.346,0.28
5,0.236,0.274,0.234
6,0.209,0.219,0.203
7,0.185,0.18,0.176
8,0.167,0.153,0.157
9,0.178,0.135,0.165
10,0.177,0.125,0.162
11,0.178,0.122,0.164
12,0.166,0.122,0.155
13,0.156,0.126,0.149
14,0.149,0.131,0.145
15,0.141,0.137,0.137
16,0.145,0.143,0.14
17,0.141,0.148,0.136
18,0.143,0.152,0.137
19,0.14,0.154,0.133
20,0.14,0.155,0.134
21,0.132,0.154,0.129
22,0.123,0.15,0.125
23,0.121,0.145,0.128
24,0.111,0.138,0.124
25,0.096,0.13,0.113
26,0.089,0.117,0.11
27,0.082,0.106,0.109
28,0.075,0.097,0.104
29,0.09,0.091,0.119
30,0.113,0.085,0.141
31,0.11,0.08,0.134
32,0.101,0.075,0.119
33,0.071,0.072,0.085
34,0.058,0.071,0.068
35,0.049,0.07,0.056
36,0.053,0.069,0.058
37,0.067,0.068,0.066
38,0.066,0.067,0.06
39,0.056,0.066,0.047
40,0.056,0.066,0.045
41,0.054,0.066,0.045
42,0.049,0.066,0.04
43,0.062,0.066,0.055
44,0.073,0.065,0.065
45,0.072,0.064,0.066
46,0.07,0.061,0.063
47,0.06,0.058,0.052
48,0.064,0.054,0.055
49,0.073,0.051,0.064
50,0.075,0.048,0.067
51,0.064,0.046,0.06
52,0.054,0.044,0.055
53,0.053,0.043,0.06
54,0.062,0.043,0.075
55,0.039,0.043,0.058
56,0.02,0.043,0.044
57,0.006,0.042,0.034
58,0.007,0.041,0.037
59,0.019,0.04,0.048
60,0.022,0.039,0.05
61,0.028,0.038,0.054
62,0.02,0.037,0.042
63,0.031,0.035,0.047
64,0.025,0.033,0.035
65,0.019,0.031,0.026
66,0.035,0.03,0.037
67,0.048,0.027,0.045
68,0.067,0.025,0.057
69,0.069,0.022,0.056
70,0.071,0.019,0.059
71,0.053,0.017,0.045
72,0.029,0.015,0.022
73,0.007,0.014,0.0
74,0.001,0.012,-0.007
75,-0.009,0.01,-0.017
76,-0.016,0.008,-0.024
77,-0.023,0.006,-0.033
78,-0.029,0.004,-0.041
79,-0.039,0.001,-0.049
80,-0.036,-0.002,-0.042
81,-0.016,-0.006,-0.02
82,-0.013,-0.009,-0.013
83,-0.005,-0.012,-0.002
84,-0.007,-0.015,0.001
85,-0.004,-0.018,0.01
86,0.001,-0.021,0.02
87,-0.006,-0.024,0.016
88,-0.019,-0.026,0.004
89,-0.001,-0.027,0.02
90,0.007,-0.028,0.025
91,0.011,-0.027,0.025
92,-0.005,-0.026,0.005
93,-0.012,-0.024,-0.006
94,-0.039,-0.023,-0.036
95,-0.057,-0.022,-0.055
96,-0.05,-0.022,-0.051
97,-0.05,-0.021,-0.056
98,-0.036,-0.022,-0.047
99,-0.039,-0.022,-0.053
100,-0.04,-0.021,-0.055
101,-0.035,-0.02,-0.051
102,-0.027,-0.018,-0.045
103,-0.019,-0.015,-0.038
104,-0.0,-0.01,-0.019
105,0.02,-0.003,-0.001
106,0.02,0.005,-0.001
107,0.023,0.013,0.002
108,0.037,0.021,0.017
109,0.045,0.03,0.027
110,0.048,0.037,0.035
111,0.047,0.044,0.04
112,0.041,0.049,0.038
113,0.041,0.054,0.041
114,0.036,0.058,0.041
115,0.041,0.06,0.05
116,0.051,0.061,0.065
117,0.057,0.061,0.075
118,0.06,0.061,0.078
119,0.079,0.06,0.096
120,0.085,0.06,0.098
121,0.102,0.06,0.11
122,0.105,0.06,0.109
123,0.083,0.06,0.083
124,0.058,0.061,0.055
125,0.057,0.062,0.05
126,0.042,0.063,0.032
127,0.026,0.065,0.012
128,0.021,0.066,0.003
129,0.014,0.067,-0.004
130,0.028,0.067,0.011
131,0.044,0.067,0.026
132,0.06,0.067,0.042
133,0.071,0.067,0.052
134,0.092,0.067,0.071
135,0.101,0.066,0.08
136,0.106,0.064,0.083
137,0.105,0.063,0.083
138,0.092,0.063,0.071
139,0.086,0.062,0.067
140,0.078,0.062,0.062
141,0.056,0.063,0.046
142,0.047,0.063,0.041
143,0.052,0.063,0.05
144,0.051,0.063,0.053
145,0.045,0.062,0.053
146,0.038,0.06,0.049
147,0.027,0.057,0.04
148,0.025,0.053,0.038
149,0.026,0.049,0.037
150,0.046,0.045,0.053
151,0.05,0.041,0.052
152,0.065,0.038,0.062
153,0.064,0.036,0.058
154,0.056,0.036,0.046
155,0.039,0.036,0.026
156,0.036,0.037,0.02
157,0.045,0.039,0.025
158,0.041,0.039,0.02
159,0.042,0.04,0.022
160,0.038,0.04,0.02
161,0.021,0.04,0.002
162,0.023,0.039,0.004
163,0.031,0.038,0.01
164,0.024,0.037,0.003
165,0.031,0.034,0.008
166,0.04,0.031,0.016
167,0.033,0.028,0.009
168,0.033,0.025,0.011
169,0.046,0.021,0.027
170,0.04,0.018,0.026
171,0.032,0.016,0.025
172,0.02,0.014,0.018
173,0.014,0.014,0.018
174,0.012,0.014,0.021
175,0.002,0.015,0.016
176,-0.007,0.016,0.009
177,-0.009,0.016,0.008
178,-0.004,0.017,0.013
179,0.005,0.017,0.019
180,0.018,0.017,0.028
181,0.017,0.016,0.024
182,0.026,0.016,0.03
183,0.011,0.014,0.011
184,0.008,0.013,0.003
185,0.008,0.011,0.0
186,0.01,0.01,-0.002
187,0.019,0.008,0.004
188,0.026,0.007,0.01
189,0.036,0.006,0.019
190,0.034,0.006,0.016
191,0.031,0.004,0.011
192,0.018,0.003,-0.001
193,-0.003,0.001,-0.022
194,-0.024,-0.001,-0.042
195,-0.028,-0.004,-0.047
196,-0.033,-0.007,-0.052
197,-0.03,-0.01,-0.049
198,-0.02,-0.013,-0.035
199,-0.028,-0.016,-0.038
200,-0.027,-0.019,-0.032
201,-0.032,-0.021,-0.031
202,-0.032,-0.023,-0.026
203,-0.02,-0.025,-0.009
204,-0.006,-0.026,0.009
205,-0.01,-0.029,0.01
206,-0.011,-0.031,0.011
207,-0.024,-0.034,-0.001
208,-0.034,-0.035,-0.014
209,-0.03,-0.036,-0.015
210,-0.028,-0.036,-0.019
211,-0.038,-0.035,-0.032
212,-0.035,-0.034,-0.034
213,-0.043,-0.033,-0.045
214,-0.035,-0.032,-0.041
215,-0.029,-0.031,-0.04
216,-0.032,-0.03,-0.045
217,-0.024,-0.03,-0.037
218,-0.035,-0.03,-0.047
219,-0.042,-0.03,-0.055
220,-0.047,-0.029,-0.062
221,-0.047,-0.028,-0.062
222,-0.034,-0.027,-0.049
223,-0.029,-0.024,-0.045
224,-0.022,-0.022,-0.038
225,-0.014,-0.019,-0.031
226,-0.002,-0.016,-0.019
227,0.004,-0.013,-0.01
228,0.014,-0.01,0.002
229,0.014,-0.007,0.006
230,0.005,-0.005,0.003
231,-0.018,-0.004,-0.015
232,-0.019,-0.003,-0.012
233,-0.013,-0.002,-0.002
234,-0.011,-0.0,0.003
235,0.005,0.0,0.021
236,0.001,-0.0,0.019
237,-0.008,-0.001,0.01
238,-0.004,-0.002,0.012
239,-0.009,-0.002,0.002
240,0.002,-0.003,0.007
241,0.006,-0.003,0.008
242,0.009,-0.003,0.007
243,0.011,-0.004,0.007
244,0.0,-0.005,-0.007
245,-0.014,-0.006,-0.022
246,-0.024,-0.006,-0.032
247,-0.022,-0.006,-0.032
248,-0.012,-0.006,-0.022
249,-0.014,-0.007,-0.025
250,-0.007,-0.008,-0.02
251,-0.01,-0.009,-0.023
252,-0.008,-0.01,-0.023
253,-0.012,-0.012,-0.026
254,-0.004,-0.014,-0.02
255,-0.014,-0.017,-0.031
256,-0.017,-0.019,-0.034
257,-0.016,-0.02,-0.03
258,-0.006,-0.021,-0.014
259,0.004,-0.022,0.002
260,-0.002,-0.022,0.002
261,-0.015,-0.022,-0.006
262,-0.032,-0.02,-0.017
263,-0.041,-0.018,-0.021
264,-0.047,-0.016,-0.025
265,-0.036,-0.014,-0.013
266,-0.035,-0.013,-0.012
267,-0.023,-0.013,-0.001
268,-0.024,-0.013,-0.005
269,-0.02,-0.014,-0.005
270,-0.014,-0.015,-0.004
271,-0.002,-0.016,0.002
272,0.006,-0.016,0.005
273,0.006,-0.015,0.001
274,0.005,-0.014,-0.003
275,-0.003,-0.013,-0.013
276,0.002,-0.012,-0.01
277,0.003,-0.011,-0.009
278,-0.002,-0.009,-0.014
279,-0.0,-0.008,-0.012
280,-0.007,-0.008,-0.018
281,-0.014,-0.008,-0.027
282,-0.023,-0.007,-0.036
283,-0.032,-0.007,-0.044
284,-0.05,-0.007,-0.063
285,-0.05,-0.008,-0.063
286,-0.044,-0.01,-0.055
287,-0.021,-0.013,-0.029
288,0.007,-0.016,0.004
289,0.015,-0.019,0.018
290,0.009,-0.02,0.016
291,0.013,-0.022,0.024
292,0.005,-0.023,0.021
293,-0.004,-0.023,0.015
294,-0.013,-0.023,0.008
295,-0.026,-0.022,-0.003
296,-0.031,-0.021,-0.008
297,-0.033,-0.02,-0.012
298,-0.034,-0.019,-0.017
299,-0.04,-0.019,-0.027
300,-0.039,-0.019,-0.03
301,-0.035,-0.018,-0.029
302,-0.026,-0.019,-0.024
303,-0.021,-0.019,-0.023
304,-0.022,-0.02,-0.029
305,-0.031,-0.021,-0.04
306,-0.026,-0.022,-0.035
307,-0.029,-0.023,-0.035
308,-0.022,-0.023,-0.029
309,0.0,-0.024,-0.009
310,0.013,-0.024,0.0
311,0.008,-0.023,-0.007
312,-0.009,-0.022,-0.024
313,-0.014,-0.021,-0.03
314,-0.03,-0.021,-0.045
315,-0.026,-0.022,-0.039
316,-0.038,-0.023,-0.046
317,-0.047,-0.025,-0.048
318,-0.044,-0.028,-0.038
319,-0.03,-0.03,-0.019
320,-0.037,-0.033,-0.022
321,-0.037,-0.035,-0.017
322,-0.03,-0.037,-0.007
323,-0.025,-0.038,0.002
324,-0.033,-0.038,-0.003
325,-0.025,-0.037,0.006
326,-0.026,-0.036,0.003
327,-0.037,-0.034,-0.011
328,-0.041,-0.031,-0.019
329,-0.037,-0.028,-0.02
330,-0.041,-0.023,-0.028
331,-0.033,-0.017,-0.025
332,-0.018,-0.011,-0.016
333,-0.006,-0.004,-0.009
334,0.0,0.002,-0.005
335,0.003,0.008,-0.002
336,-0.002,0.012,-0.008
337,0.007,0.016,0.001
338,0.021,0.018,0.016
339,0.033,0.02,0.026
340,0.037,0.021,0.028
341,0.043,0.021,0.031
342,0.041,0.021,0.027
343,0.05,0.022,0.034
344,0.038,0.023,0.024
345,0.033,0.023,0.02
346,0.025,0.024,0.017
347,0.026,0.024,0.025
348,0.027,0.025,0.032
349,0.016,0.024,0.025
350,0.013,0.024,0.027
351,0.006,0.022,0.026
352,-0.007,0.02,0.018
353,-0.022,0.018,0.006
354,-0.018,0.015,0.01
355,-0.007,0.013,0.019
356,0.006,0.01,0.029
357,0.014,0.007,0.034
358,0.013,0.004,0.029
359,0.017,0.002,0.029
360,0.031,0.001,0.038
361,0.034,0.0,0.039
362,0.038,0.001,0.039
363,0.037,0.003,0.033
364,0.032,0.005,0.024
365,0.016,0.007,0.008
366,-0.005,0.009,-0.011
367,-0.017,0.01,-0.021
368,-0.025,0.012,-0.027
369,-0.016,0.014,-0.02
370,-0.018,0.015,-0.022
371,-0.022,0.015,-0.028
372,-0.007,0.015,-0.014
373,0.003,0.014,-0.006
374,0.012,0.013,0.003
375,0.018,0.012,0.01
376,0.032,0.012,0.028
377,0.039,0.012,0.039
378,0.039,0.011,0.045
379,0.04,0.011,0.05
380,0.046,0.009,0.061
381,0.03,0.008,0.05
382,0.01,0.006,0.034
383,-0.011,0.003,0.016
384,-0.017,0.0,0.01
385,-0.023,-0.003,0.003
386,-0.03,-0.006,-0.008
387,-0.018,-0.01,0.0
388,-0.02,-0.014,-0.006
389,-0.029,-0.018,-0.017
390,-0.028,-0.022,-0.018
391,-0.032,-0.025,-0.025
392,-0.031,-0.029,-0.029
393,-0.027,-0.032,-0.029
394,-0.021,-0.034,-0.027
395,-0.016,-0.035,-0.023
396,-0.02,-0.035,-0.026
397,-0.032,-0.033,-0.036
398,-0.038,-0.03,-0.041
399,-0.027,-0.024,-0.029
400,-0.022,-0.016,-0.024
