gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,283,49.8581466674805,31.1818294525146,121.357048034668,3670144,2907,148,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-04-03 16:43:35.850873,92.6216101639809,65.57942683236676,53.731027434291605,0.042314397917330646,2.0,-65.56,3.0,-65.8,41.1031,49.2356,58.0228,0.992,49.0499,49.4599,48.21891229828937,7
101225,npp,1862,3410,49.5194358825684,31.1837787628174,121.360664367676,3670144,1863,2758,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-04-03 18:24:05.790727,-73.45392547382257,57.64741525604134,48.4238346873658,0.012178470768066135,18.0,57.62,2.2013981571160284,57.31,46.7443,53.996,64.2565,0.9046,46.8089,44.7931,44.435932388201785,7
101348,npp,1194,2833,54.9288940429688,31.18381690979,121.355430603027,3670144,1194,2283,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.53983110942947,40.309640754050655,34.94979694812298,0.0399755529335781,15.0,40.28,1.4276677814245327,39.79,42.9753,53.1066,63.8639,0.9197,50.1189,50.5184,49.34600544870392,7
102473,npp,1671,3785,20.8846569061279,31.1815891265869,121.360000610352,3670144,1672,3048,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.80025379731637,65.3900641126833,53.62439215258932,0.004370732265692233,20.0,65.37,3.0,65.06,44.2836,53.7192,63.9825,0.9092,37.8975,18.9887,18.86051608964895,7
102715,npp,326,2639,38.3961410522461,31.1825370788574,121.357772827148,3670176,326,2128,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-04-15 17:59:01.472861,-76.82208161716518,32.35530541374139,28.289026790927533,9.107631865202541e-07,14.0,32.34,1.2365102219381485,31.71,41.4791,50.6804,60.3239,0.9637,38.9078,37.0036,37.0036,7
103201,npp,2452,3410,32.3576736450195,31.1847763061523,121.355575561523,3670176,2454,2758,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-04-19 18:23:59.342726,-73.699195514831,57.64840838251912,48.427805137836785,5.49377307849843e-18,18.0,57.62,2.2013981571160284,57.31,46.7443,53.996,64.2565,0.9046,39.0131,29.2693,29.2693,7
103440,npp,1086,2250,40.7917022705078,31.1836071014404,121.35701751709,3670176,1086,1807,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-04-21 17:46:25.763137,-75.30366861260654,12.526329441577642,11.073498144467884,5.077477054181125e-25,12.0,12.47,1.015504800579495,11.74,37.1193,45.8728,55.4326,1.0647,43.8389,43.4324,43.4324,7
103557,npp,349,1662,32.8244171142578,31.1820774078369,121.355522155762,3670176,349,1255,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-04-22 17:27:35.418551,97.36825127020792,21.037951203087395,18.536017036026607,2.0418489466469485e-24,9.0,-21.05,1.0837787002826917,-21.68,40.5688,54.8011,67.297,0.8913,28.5646,29.2553,29.2553,7
103919,npp,144,3027,43.0521621704102,31.1812133789062,121.361694335938,3670176,147,2436,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-04-25 18:11:25.446970,-74.63965650241342,47.079643810089934,40.43013235258931,3.203448655606308e-21,16.0,47.05,1.646109783506203,46.6,44.7858,53.5017,62.9424,0.9129,42.4944,39.3029,39.3029,7
104154,npp,1814,1857,30.6465587615967,31.1818027496338,121.354202270508,3670176,1814,1432,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-04-27 17:33:50.105806,100.02886501501045,10.233423146720575,9.05166327703406,3.737005855617751e-15,10.0,-10.27,1.0,-10.9,36.7752,47.3251,57.3735,1.0321,32.1639,31.6291,31.6291,7
105551,npp,890,2637,22.2598972320557,31.1825275421143,121.357376098633,3670176,890,2127,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.32677762146048,32.269213891797015,28.216663018341034,0.00044848050967740273,14.0,32.25,1.2365102219381485,31.71,41.4791,50.6804,60.3239,0.9637,25.8579,21.4526,21.4526,7
105551,npp,890,2638,16.3284530639648,31.1810092926025,121.365074157715,3670176,890,2127,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.32404227721062,32.3139804154945,28.254702108196895,0.00044721421823742865,14.0,32.29,1.2365102219381485,31.71,41.4791,50.6804,60.3239,0.9637,21.061,15.7363,15.7363,7
105724,npp,184,2053,28.9906539916992,31.1811714172363,121.354675292969,3670144,184,1620,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-02 17:40:03.031016,-77.57522780070563,1.1490533405583103,1.017546325229234,0.008617083703495093,11.0,1.13,1.0,0.48,37.3288,48.8424,60.363,1.0,28.9907,28.9907,28.73797999387961,7
105724,npp,184,2054,36.2691040039062,31.1799850463867,121.362350463867,3670144,184,1620,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-02 17:40:03.031016,-77.68311444304554,1.2061101670477476,1.0680715314278197,0.008610038115735765,11.0,1.19,1.0,0.48,37.3288,48.8424,60.363,1.0,36.2691,36.2691,36.01658662538546,7
106085,npp,1766,867,72.137451171875,31.1855754852295,121.35733795166,3670144,1767,652,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-04 17:02:17.041404,95.57594566507636,52.340401222044335,44.51036883754924,0.06761960789579757,5.0,-52.36,1.847645286154319,-52.64,40.2702,50.188,62.8819,0.9732,60.7221,70.2033,68.2201664586195,7
106085,npp,1766,868,52.3405609130859,31.1848926544189,121.365432739258,3670144,1767,652,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-04 17:02:17.041404,95.58011472870737,52.31166626094136,44.48856510384304,0.06760813872278325,5.0,-52.33,1.847645286154319,-52.64,40.2702,50.188,62.8819,0.9732,50.0074,50.9372,48.954402824096974,7
106098,npp,579,3970,40.2481956481934,31.1811809539795,121.361061096191,3670144,582,3153,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-04 18:42:30.968546,-70.97307505019155,68.50081258782492,55.48818839663865,0.024672920013732943,21.0,68.48,3.3985290935932855,68.25,40.8035,48.5303,61.1373,1.0064,46.4054,40.507,39.783397826523434,7
106098,npp,579,3972,41.303352355957,31.1766891479492,121.376487731934,3670144,582,3153,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-04 18:42:30.968546,-70.9654278622552,68.5333987930087,55.506846880522964,0.02464855850539548,21.0,68.51,3.3985290935932855,68.25,40.8035,48.5303,61.1373,1.0064,46.7159,41.569,40.846112295681216,7
106260,npp,966,280,40.1344604492188,31.1861991882324,121.362266540527,3670144,967,146,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-05 16:43:19.600535,92.97024403612107,65.61944814104328,53.76110766352519,0.1303793688497973,2.0,-65.61,3.0,-65.8,41.1031,49.2356,58.0228,0.992,45.8087,39.8139,35.99016147923697,7
106272,npp,3006,3408,46.8009834289551,31.1853408813477,121.36026763916,3670144,3004,2756,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.14347365278263,57.590037877895796,48.387795450729136,0.08391029806570573,18.0,57.57,2.2013981571160284,57.31,46.7443,53.996,64.2565,0.9046,45.574,42.3341,39.87319654699908,7
106453,npp,2318,2831,47.6999130249023,31.1845817565918,121.360656738281,3670144,2317,2280,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.19705163993112,40.228595456751684,34.88561264086129,0.10236035102671491,15.0,40.21,1.4276677814245327,39.79,42.9753,53.1066,63.8639,0.9197,45.0554,43.8699,40.867897300703426,7
106852,npp,147,1066,43.9194183349609,31.1832332611084,121.361923217773,3670144,148,782,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-09 17:08:31.797391,96.17991981259811,46.34088127267943,39.84067548465553,0.02917278210660592,6.0,-46.34,1.5732132722552272,-46.67,45.0467,53.1381,68.8951,0.9192,42.9826,40.369,39.51342682394509,7
107016,npp,2443,474,17.7813396453857,31.1822547912598,121.359413146973,3670144,2442,281,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-10 16:49:34.355973,93.64437669448792,61.8741419129633,51.34957523302252,0.013066637511921662,3.0,-61.87,2.5331140255951103,-62.05,42.9662,52.1276,63.5144,0.937,35.2835,16.6607,16.27748442201433,7
107029,npp,1349,3595,23.6189422607422,31.1849822998047,121.36181640625,3670144,1351,2916,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.63113174101416,61.734389792468015,51.262573786263545,0.02572861338517164,19.0,61.72,2.5331140255951103,61.47,45.3014,52.3969,61.0548,0.9322,37.4817,22.0167,21.262136674877315,7
107029,npp,1349,3596,18.5296897888184,31.1829586029053,121.369529724121,3670144,1351,2916,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.62739832272446,61.7552673453468,51.27656382883653,0.02573326862020471,19.0,61.74,2.5331140255951103,61.47,45.3014,52.3969,61.0548,0.9322,35.4726,17.2727,16.51800014713005,7
107205,npp,685,3024,37.9969215393066,31.1851749420166,121.361724853516,3670144,684,2433,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.5934051315261,46.96946304577896,40.343413974141356,0.014212710743170195,16.0,46.96,1.646109783506203,46.6,44.7858,53.5017,62.9424,0.9129,39.4234,34.6879,34.27107262897835,7
107547,npp,2335,1854,14.3065509796143,31.1823234558105,121.36156463623,3670144,2335,1428,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-13 17:33:36.869039,94.94325801417894,10.479678869584628,9.269111376494184,0.001109184312211056,10.0,-10.44,1.0,-10.9,36.7752,47.3251,57.3735,1.0321,15.8239,14.7652,14.732670077370036,7
108077,npp,2102,3217,31.1478290557861,31.1835250854492,121.369110107422,3670176,2103,2557,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.55983963356633,52.70669529657389,44.79097090042546,2.892470149667652e-06,17.0,52.68,1.9513309067639726,52.41,45.1172,52.6105,60.3982,0.9284,37.8434,28.9169,28.9169,7
108077,npp,2102,3216,46.5160179138184,31.1852531433105,121.361747741699,3670176,2103,2557,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.56351403178134,52.67999347788363,44.77077969731738,2.8711764022650424e-06,17.0,52.65,1.9513309067639726,52.41,45.1172,52.6105,60.3982,0.9284,45.7192,43.1844,43.1844,7
108255,npp,1420,2633,38.5498733520508,31.1816883087158,121.358100891113,3670176,1419,2124,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.34355983729593,32.09176066547478,28.06566081737717,1.4514997974980295e-11,14.0,32.07,1.2365102219381485,31.71,41.4791,50.6804,60.3239,0.9637,39.0321,37.1518,37.1518,7
108255,npp,1420,2634,41.4790573120117,31.18017578125,121.365783691406,3670176,1419,2124,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.34084757345126,32.136569845392884,28.103756507553747,1.4601939847232428e-11,14.0,32.11,1.2365102219381485,31.71,41.4791,50.6804,60.3239,0.9637,41.401,39.9747,39.9747,7
108788,npp,1087,3964,53.2986640930176,31.1853675842285,121.356063842773,3670176,1093,3150,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.883301606151,68.41672405737205,55.43890004519401,5.331136846360232e-20,21.0,68.38,3.3166247903554,68.25,40.8035,48.5303,61.1373,1.0064,50.2801,53.6414,53.6414,7
108788,npp,1087,3967,40.9215049743652,31.1785755157471,121.379043579102,3670176,1093,3150,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.87164296071039,68.4654855927709,55.46688235687745,5.383156121105159e-20,21.0,68.43,3.3166247903554,68.25,40.8035,48.5303,61.1373,1.0064,46.5483,41.1846,41.1846,7
108962,npp,441,3403,55.7975425720215,31.1863498687744,121.355819702148,3670176,441,2752,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.44920021913866,57.479090073259805,48.30792620366041,9.630284925780253e-22,18.0,57.45,2.2013981571160284,57.31,46.7443,53.996,64.2565,0.9046,49.6608,50.472,50.472,7
108962,npp,441,3405,30.473445892334,31.1825313568115,121.371116638184,3670176,441,2752,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.44181403700564,57.52689216778824,48.342132366830995,9.663075435412537e-22,18.0,57.5,2.2013981571160284,57.31,46.7443,53.996,64.2565,0.9046,38.1571,27.565,27.565,7
109829,npp,2940,469,45.5151290893555,31.1807708740234,121.354469299316,3670176,2938,278,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-26 16:49:19.337087,93.57818922876588,61.97891476399712,51.41539461938663,1.1044270612534383e-15,3.0,-61.97,2.5331140255951103,-62.05,42.9662,52.1276,63.5144,0.937,46.232,42.6467,42.6467,7
109841,npp,1863,3589,49.5673179626465,31.183837890625,121.35710144043,3670176,1864,2912,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.57131972651646,61.611033569055195,51.17595534412921,6.045670549837233e-22,19.0,61.59,2.5331140255951103,61.47,45.3014,52.3969,61.0548,0.9322,47.7254,46.2048,46.2048,7
109841,npp,1863,3591,46.7807579040527,31.1798038482666,121.372459411621,3670176,1864,2912,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.56394473140737,61.65276607669276,51.203972763412395,5.989329194652417e-22,19.0,61.63,2.5331140255951103,61.47,45.3014,52.3969,61.0548,0.9322,46.6253,43.6073,43.6073,7
110534,npp,2099,1258,9.11189079284668,31.1820526123047,121.356468200684,3670176,2100,938,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-30 17:14:29.763134,97.00828726260922,39.48853424733129,34.27067683214389,0.00022229110496900436,7.0,-39.49,1.4276677814245327,-39.64,40.8814,50.9037,58.9739,0.9595,19.5696,8.7429,8.7429,7
110534,npp,2099,1259,8.38150882720947,31.1812210083008,121.364044189453,3670176,2100,938,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-05-30 17:14:29.763134,97.01187963565181,39.450935141185454,34.239581732541595,0.00022142212654080107,7.0,-39.45,1.4276677814245327,-39.64,40.8814,50.9037,58.9739,0.9595,19.058,8.0421,8.0421,7
112561,npp,458,1455,42.6208381652832,31.1846656799316,121.36693572998,3670144,458,1091,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-04 17:20:40.991792,96.86355915286575,31.21891230771387,27.319417868628513,0.1320302988456298,8.0,-31.22,1.2365102219381485,-31.36,40.1795,47.4731,61.9839,1.0288,44.9183,43.8502,39.978043353916696,7
112561,npp,458,1454,42.4079170227051,31.1855812072754,121.359260559082,3670144,458,1091,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-04 17:20:40.991792,96.86133305991137,31.263555923236414,27.357466041599487,0.1320366243721352,8.0,-31.27,1.2365102219381485,-31.36,40.1795,47.4731,61.9839,1.0288,44.7461,43.6312,39.75885784021482,7
113247,npp,2628,2237,40.9091835021973,31.1842060089111,121.36116027832,3670144,2628,1794,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-08 17:45:44.336550,-79.0154350082679,11.755656098432349,10.393486075977192,0.03279244554979306,12.0,11.74,1.015504800579495,11.74,37.1193,45.8728,55.4326,1.0647,43.9546,43.5575,42.59577010097569,7
113415,npp,1900,1649,36.095027923584,31.183572769165,121.362243652344,3670144,1900,1243,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-09 17:26:52.246260,97.76918979240003,21.73013949117863,19.137274614889918,0.018753016481761708,9.0,-21.74,1.0837787002826917,-21.68,40.5688,54.8011,67.297,0.8913,31.5824,32.1703,31.620315503722633,7
113933,npp,1663,3010,45.1530647277832,31.1836376190186,121.354774475098,3670144,1661,2424,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.73479110673634,46.533135496307004,39.99139904558189,0.0038579532809981322,16.0,46.5,1.646109783506203,46.6,44.7858,53.5017,62.9424,0.9129,43.7707,41.2208,41.107654763127044,7
113933,npp,1663,3011,37.8415069580078,31.181957244873,121.362266540527,3670144,1661,2424,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.73156022583707,46.56534064873261,40.01700294208415,0.0038596406156796922,16.0,46.54,1.646109783506203,46.6,44.7858,53.5017,62.9424,0.9129,39.329,34.546,34.43280527733281,7
114106,npp,968,2428,34.3816146850586,31.1846923828125,121.363861083984,3670144,968,1965,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-13 17:51:53.802310,-76.77004960879842,22.210157445892015,19.555125743960595,0.0007940048831591575,13.0,22.19,1.0837787002826917,22.24,40.5775,51.5623,59.5191,0.9472,32.9898,32.568,32.568,7
114106,npp,968,2427,43.725154876709,31.186128616333,121.356002807617,3670144,968,1965,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-13 17:51:53.802310,-76.77094966441099,22.15755409951305,19.50936115028426,0.0007931822322000246,13.0,22.14,1.0837787002826917,22.24,40.5775,51.5623,59.5191,0.9472,41.6111,41.4186,41.4186,7
114827,npp,1663,2035,27.5083675384521,31.1791591644287,121.356918334961,3670176,1663,1602,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-19 17:39:12.971694,9.066277655680759,1.1352880683226327,1.0052209924143545,3.4393800114719195e-24,11.0,0.24,1.0,0.48,37.3288,48.8424,60.363,1.0,27.5084,27.5084,27.5084,7
114827,npp,1662,2035,53.015007019043,31.1857204437256,121.358329772949,3670176,1663,1602,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-19 17:39:12.971694,8.977462365846174,1.0776999232539541,0.9542319089870486,3.459700963748694e-24,11.0,0.24,1.0,0.48,37.3288,48.8424,60.363,1.0,53.015,53.015,53.015,7
114943,npp,925,1446,25.7049922943115,31.1827125549316,121.357292175293,3670176,924,1085,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-20 17:20:20.880101,96.61878872119479,31.62998391358567,27.6680531588833,2.4275418412306288e-24,8.0,-31.62,1.2365102219381485,-31.36,40.1795,47.4731,61.9839,1.0288,31.238,26.4464,26.4464,7
114943,npp,925,1447,25.0632514953613,31.1818027496338,121.365028381348,3670176,924,1085,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-20 17:20:20.880101,96.62083555759605,31.585290543157257,27.630005854207724,2.4278861047867e-24,8.0,-31.58,1.2365102219381485,-31.36,40.1795,47.4731,61.9839,1.0288,30.719,25.7862,25.7862,7
115306,npp,6,2228,37.7305068969727,31.1845111846924,121.356986999512,3670176,6,1786,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-24 17:45:23.616587,-77.57989963220564,11.25134913666132,9.948472196436928,1.988504938860438e-23,12.0,11.23,1.015504800579495,11.74,37.1193,45.8728,55.4326,1.0647,40.8244,40.173,40.173,7
115306,npp,6,2229,34.0065498352051,31.1832122802734,121.364669799805,3670176,6,1786,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-06-24 17:45:23.616587,-77.5825413078662,11.30764545415466,9.998106790727077,1.9795880106779487e-23,12.0,11.29,1.015504800579495,11.74,37.1193,45.8728,55.4326,1.0647,37.1573,36.208,36.208,7
122063,npp,1871,3765,35.8603210449219,31.183479309082,121.35595703125,3670176,1868,3036,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.71735109277465,65.03968180316039,53.398463142626376,6.129990231051574e-20,20.0,65.0,2.898275349237888,65.06,44.2836,53.7192,63.9825,0.9092,42.6805,32.6048,32.6048,7
122063,npp,1871,3767,29.8188591003418,31.179141998291,121.371452331543,3670176,1868,3036,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.70962771520834,65.07696199903326,53.42181722979385,6.17143630964199e-20,20.0,65.04,2.898275349237888,65.06,44.2836,53.7192,63.9825,0.9092,40.596,27.1118,27.1118,7
122591,npp,2906,2038,69.5306549072266,31.1841487884521,121.36164855957,3670176,2907,1604,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-21 17:39:08.303124,-21.718934434169046,0.5394846966196575,0.47768409889282926,1.837895265162508e-27,11.0,0.34,1.0,0.48,37.3288,48.8424,60.363,1.0,69.5307,69.5307,69.5307,7
122947,npp,1431,854,39.8464775085449,31.1800575256348,121.359092712402,3670176,1431,644,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-23 17:01:24.097333,95.4408586740965,52.732174863744696,44.80066581464617,1.258041187109457e-24,5.0,-52.72,1.9513309067639726,-52.64,40.2702,50.188,62.8819,0.9732,43.5427,38.7781,38.7781,7
122947,npp,1431,855,40.4797477722168,31.17942237854,121.366722106934,3670176,1431,644,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-23 17:01:24.097333,95.44473699581033,52.70543161109089,44.78045508167021,1.2524962227572413e-24,5.0,-52.7,1.9513309067639726,-52.64,40.2702,50.188,62.8819,0.9732,43.8672,39.3944,39.3944,7
123128,npp,653,267,45.9080963134766,31.1841812133789,121.359527587891,3670176,651,138,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-24 16:42:26.653334,92.64581663444255,65.8739700067174,53.90982730172836,9.538208703872785e-21,2.0,-65.84,3.0,-65.8,41.1031,49.2356,58.0228,0.992,47.7332,45.5414,45.5414,7
123312,npp,2016,2816,43.6310195922852,31.180513381958,121.356956481934,3670176,2014,2268,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.27242900967613,39.655184527769244,34.40830292973795,1.1906091475102302e-23,15.0,39.64,1.4276677814245327,39.79,42.9753,53.1066,63.8639,0.9197,42.2053,40.1277,40.1277,7
123312,npp,2016,2817,38.3720474243164,31.1789379119873,121.364410400391,3670176,2014,2268,196611,3866787,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.26971010602635,39.69282687848977,34.43940460502543,1.1845987720021603e-23,15.0,39.68,1.4276677814245327,39.79,42.9753,53.1066,63.8639,0.9197,38.5217,35.291,35.291,7
124210,npp,404,3012,42.3143463134766,31.18385887146,121.362113952637,3670144,405,2424,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-30 18:10:28.143029,-75.5621654730255,46.585786518034,40.03337673775044,0.0067699228522783966,16.0,46.57,1.646109783506203,46.6,44.7858,53.5017,62.9424,0.9129,42.0462,38.6293,38.43075313617315,7
124384,npp,2793,2428,40.0653381347656,31.1815853118896,121.355850219727,3670144,2793,1966,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.26534672705792,22.200323669735262,19.546981852201963,0.04488424071158282,13.0,22.19,1.0837787002826917,22.24,40.5775,51.5623,59.5191,0.9472,38.2342,37.9519,36.63554449300411,7
124384,npp,2793,2429,43.3591804504395,31.1801471710205,121.363723754883,3670144,2793,1966,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.26318466299722,22.253023026785808,19.5928276174043,0.04487292396222848,13.0,22.24,1.0837787002826917,22.24,40.5775,51.5623,59.5191,0.9472,41.2734,41.072,39.75597638823276,7
130181,npp,589,658,30.0153160095215,31.1815185546875,121.358367919922,3670144,587,440,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-08-03 16:55:05.049636,94.39176458656793,57.76705725925385,48.50396229073013,0.11318671870812043,4.0,-57.76,2.2013981571160284,-57.69,45.3551,52.5264,69.4294,0.9299,38.6166,27.9102,24.590683881912252,7
130368,npp,2858,73,48.4429779052734,31.1848220825195,121.361923217773,3670144,2857,31,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-08-04 16:36:07.605061,91.99111786208526,69.12383833554729,55.82552041998269,0.08298479994957407,1.0,-69.1,3.5496478698597698,-69.09,41.9506,52.8177,63.8063,0.9247,47.61,44.7969,42.36313935976744,7
130382,npp,1876,3205,59.6071128845215,31.1825771331787,121.356414794922,3670144,1877,2551,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-08-04 18:16:42.883390,-74.36879718220136,52.36600132488565,44.52888475844078,0.08851262029304136,17.0,52.35,1.847645286154319,52.41,45.1172,52.6105,60.3982,0.9284,52.6292,55.3379,52.74202061529395,7
130382,npp,1876,3206,42.1517944335938,31.1807460784912,121.364265441895,3670144,1877,2551,196611,3866755,2465,chn_shanghai_5_42,31.18332863,121.35835744,5,42,chn_shanghai,2012-08-04 18:16:42.883390,-74.36513273982877,52.39471890059127,44.550663244787415,0.08851379246365462,17.0,52.38,1.847645286154319,52.41,45.1172,52.6105,60.3982,0.9284,43.1818,39.1328,36.536886238122435,7
