lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.731,0.728,0.741
2,0.535,0.579,0.55
3,0.392,0.456,0.407
4,0.306,0.358,0.319
5,0.25,0.28,0.259
6,0.205,0.219,0.209
7,0.178,0.172,0.178
8,0.15,0.138,0.148
9,0.139,0.114,0.134
10,0.122,0.098,0.114
11,0.112,0.088,0.101
12,0.102,0.083,0.088
13,0.1,0.082,0.086
14,0.101,0.082,0.086
15,0.105,0.084,0.09
16,0.105,0.087,0.09
17,0.107,0.09,0.092
18,0.11,0.092,0.095
19,0.092,0.093,0.08
20,0.086,0.093,0.077
21,0.075,0.091,0.069
22,0.074,0.089,0.07
23,0.068,0.085,0.068
24,0.05,0.08,0.056
25,0.047,0.074,0.059
26,0.042,0.066,0.061
27,0.034,0.06,0.056
28,0.015,0.054,0.04
29,0.009,0.05,0.035
30,0.015,0.046,0.042
31,0.028,0.043,0.053
32,0.044,0.041,0.066
33,0.055,0.041,0.073
34,0.068,0.042,0.081
35,0.064,0.043,0.073
36,0.07,0.045,0.074
37,0.066,0.048,0.066
38,0.063,0.051,0.06
39,0.059,0.055,0.052
40,0.053,0.06,0.043
41,0.057,0.064,0.044
42,0.063,0.067,0.048
43,0.062,0.07,0.046
44,0.054,0.071,0.038
45,0.053,0.073,0.037
46,0.043,0.073,0.028
47,0.055,0.072,0.041
48,0.068,0.071,0.057
49,0.072,0.07,0.064
50,0.078,0.067,0.073
51,0.098,0.064,0.093
52,0.102,0.06,0.099
53,0.089,0.055,0.091
54,0.075,0.052,0.082
55,0.052,0.049,0.066
56,0.026,0.047,0.045
57,0.024,0.044,0.047
58,0.024,0.04,0.05
59,0.031,0.036,0.06
60,0.026,0.032,0.056
61,0.008,0.027,0.038
62,0.004,0.021,0.031
63,0.005,0.016,0.027
64,0.01,0.011,0.027
65,0.01,0.007,0.021
66,0.016,0.003,0.023
67,0.009,0.0,0.012
68,0.006,-0.002,0.004
69,-0.0,-0.004,-0.007
70,0.001,-0.005,-0.009
71,-0.005,-0.006,-0.019
72,-0.012,-0.005,-0.029
73,-0.006,-0.004,-0.026
74,0.01,-0.003,-0.011
75,0.006,-0.001,-0.014
76,-0.009,0.002,-0.027
77,-0.019,0.003,-0.035
78,-0.021,0.003,-0.035
79,-0.009,0.003,-0.023
80,0.004,0.003,-0.008
81,0.011,0.003,0.0
82,0.009,0.003,0.001
83,0.01,0.002,0.007
84,0.013,0.0,0.017
85,0.017,-0.002,0.027
86,0.012,-0.004,0.028
87,0.001,-0.006,0.02
88,-0.013,-0.008,0.008
89,-0.016,-0.011,0.006
90,-0.014,-0.014,0.008
91,-0.023,-0.017,-0.002
92,-0.024,-0.021,-0.006
93,-0.021,-0.024,-0.007
94,-0.021,-0.028,-0.01
95,-0.021,-0.032,-0.015
96,-0.031,-0.034,-0.027
97,-0.04,-0.036,-0.038
98,-0.054,-0.038,-0.057
99,-0.053,-0.039,-0.062
100,-0.05,-0.041,-0.064
101,-0.047,-0.042,-0.066
102,-0.047,-0.042,-0.07
103,-0.049,-0.04,-0.073
104,-0.049,-0.036,-0.072
105,-0.027,-0.031,-0.05
106,-0.012,-0.026,-0.032
107,-0.004,-0.021,-0.022
108,-0.019,-0.016,-0.031
109,-0.027,-0.011,-0.035
110,-0.01,-0.006,-0.016
111,0.002,-0.001,-0.0
112,0.012,0.004,0.014
113,0.01,0.009,0.016
114,0.01,0.014,0.022
115,0.016,0.018,0.032
116,0.023,0.022,0.042
117,0.04,0.025,0.06
118,0.036,0.028,0.057
119,0.031,0.031,0.052
120,0.024,0.033,0.044
121,0.047,0.034,0.063
122,0.057,0.034,0.069
123,0.052,0.034,0.058
124,0.031,0.033,0.034
125,0.018,0.033,0.017
126,0.013,0.032,0.009
127,0.012,0.031,0.003
128,0.016,0.029,0.002
129,0.022,0.028,0.003
130,0.027,0.027,0.002
131,0.028,0.025,-0.0
132,0.032,0.022,-0.0
133,0.027,0.019,-0.006
134,0.019,0.016,-0.013
135,0.016,0.014,-0.014
136,0.019,0.013,-0.008
137,0.011,0.011,-0.011
138,0.016,0.01,-0.003
139,0.023,0.01,0.007
140,0.019,0.011,0.005
141,0.002,0.012,-0.009
142,0.002,0.013,-0.005
143,0.002,0.014,0.0
144,0.017,0.016,0.021
145,0.025,0.02,0.034
146,0.02,0.025,0.032
147,0.018,0.029,0.032
148,0.017,0.031,0.032
149,0.018,0.033,0.034
150,0.019,0.034,0.035
151,0.032,0.035,0.044
152,0.042,0.036,0.051
153,0.044,0.038,0.049
154,0.056,0.04,0.058
155,0.066,0.043,0.064
156,0.067,0.046,0.06
157,0.07,0.049,0.058
158,0.061,0.051,0.045
159,0.051,0.051,0.03
160,0.057,0.052,0.03
161,0.047,0.053,0.017
162,0.042,0.054,0.01
163,0.048,0.055,0.015
164,0.055,0.056,0.023
165,0.05,0.055,0.022
166,0.041,0.055,0.017
167,0.027,0.054,0.007
168,0.012,0.053,-0.003
169,0.022,0.052,0.011
170,0.054,0.05,0.046
171,0.071,0.049,0.065
172,0.08,0.047,0.078
173,0.086,0.045,0.088
174,0.077,0.044,0.083
175,0.06,0.043,0.069
176,0.037,0.042,0.05
177,0.022,0.042,0.037
178,0.016,0.04,0.032
179,0.018,0.038,0.034
180,0.034,0.035,0.047
181,0.043,0.031,0.054
182,0.042,0.026,0.048
183,0.032,0.022,0.035
184,0.007,0.018,0.007
185,0.008,0.014,0.005
186,0.002,0.01,-0.003
187,-0.005,0.007,-0.013
188,0.006,0.005,-0.007
189,0.013,0.003,-0.004
190,0.013,0.001,-0.008
191,0.006,-0.001,-0.017
192,0.011,-0.002,-0.014
193,0.002,-0.002,-0.023
194,-0.013,0.0,-0.033
195,-0.017,0.002,-0.034
196,-0.016,0.004,-0.028
197,-0.009,0.006,-0.018
198,-0.007,0.009,-0.014
199,-0.003,0.011,-0.007
200,0.011,0.013,0.01
201,0.016,0.014,0.02
202,0.041,0.016,0.048
203,0.054,0.017,0.065
204,0.045,0.019,0.059
205,0.044,0.021,0.06
206,0.03,0.023,0.048
207,0.018,0.025,0.038
208,0.027,0.028,0.047
209,0.025,0.03,0.043
210,0.018,0.033,0.033
211,0.016,0.036,0.026
212,0.03,0.039,0.035
213,0.045,0.042,0.046
214,0.041,0.045,0.038
215,0.042,0.046,0.034
216,0.046,0.048,0.034
217,0.048,0.049,0.031
218,0.048,0.05,0.028
219,0.051,0.051,0.027
220,0.046,0.052,0.018
221,0.037,0.054,0.008
222,0.04,0.056,0.011
223,0.061,0.057,0.034
224,0.082,0.059,0.057
225,0.093,0.06,0.073
226,0.092,0.062,0.076
227,0.083,0.064,0.073
228,0.062,0.064,0.057
229,0.056,0.063,0.056
230,0.044,0.062,0.048
231,0.036,0.06,0.044
232,0.036,0.058,0.047
233,0.041,0.056,0.054
234,0.054,0.053,0.069
235,0.059,0.05,0.075
236,0.058,0.048,0.075
237,0.054,0.045,0.071
238,0.053,0.043,0.07
239,0.04,0.039,0.056
240,0.041,0.036,0.053
241,0.032,0.033,0.039
242,0.019,0.03,0.023
243,0.021,0.027,0.022
244,0.027,0.024,0.024
245,0.024,0.022,0.018
246,0.022,0.02,0.013
247,0.031,0.019,0.017
248,0.011,0.018,-0.007
249,0.003,0.017,-0.019
250,0.011,0.016,-0.014
251,0.015,0.014,-0.012
252,0.008,0.012,-0.017
253,-0.003,0.01,-0.026
254,0.008,0.007,-0.012
255,0.005,0.003,-0.012
256,0.01,-0.001,-0.004
257,0.001,-0.004,-0.01
258,-0.003,-0.006,-0.01
259,0.0,-0.007,-0.003
260,-0.009,-0.008,-0.007
261,-0.0,-0.01,0.007
262,-0.001,-0.012,0.012
263,-0.013,-0.014,0.005
264,-0.018,-0.016,0.003
265,-0.017,-0.017,0.005
266,-0.013,-0.019,0.008
267,-0.025,-0.02,-0.004
268,-0.03,-0.021,-0.01
269,-0.036,-0.022,-0.019
270,-0.031,-0.022,-0.019
271,-0.029,-0.023,-0.023
272,-0.032,-0.023,-0.03
273,-0.039,-0.022,-0.039
274,-0.027,-0.02,-0.031
275,-0.02,-0.018,-0.026
276,-0.007,-0.016,-0.017
277,0.009,-0.014,-0.003
278,0.018,-0.012,0.002
279,0.016,-0.009,-0.004
280,-0.007,-0.008,-0.03
281,-0.031,-0.006,-0.054
282,-0.029,-0.005,-0.052
283,-0.011,-0.004,-0.032
284,0.006,-0.003,-0.012
285,0.001,-0.002,-0.012
286,-0.005,-0.001,-0.014
287,-0.006,-0.001,-0.01
288,0.003,-0.001,0.004
289,0.005,-0.001,0.01
290,0.014,0.0,0.023
291,0.015,0.001,0.027
292,0.019,0.001,0.034
293,0.009,0.002,0.027
294,-0.01,0.003,0.011
295,-0.01,0.003,0.011
296,-0.022,0.003,-0.0
297,-0.024,0.002,-0.003
298,-0.014,0.001,0.004
299,0.002,0.001,0.013
300,0.006,0.002,0.011
301,0.0,0.002,0.001
302,0.01,0.003,0.007
303,0.019,0.002,0.011
304,0.021,0.001,0.011
305,0.013,-0.0,-0.0
306,0.013,-0.001,-0.002
307,0.009,0.001,-0.01
308,0.003,0.003,-0.017
309,0.012,0.005,-0.009
310,0.011,0.006,-0.011
311,-0.0,0.007,-0.021
312,-0.018,0.009,-0.037
313,-0.021,0.01,-0.037
314,-0.015,0.011,-0.028
315,-0.008,0.012,-0.017
316,0.001,0.012,-0.005
317,0.009,0.012,0.008
318,0.023,0.011,0.026
319,0.03,0.008,0.038
320,0.034,0.007,0.047
321,0.031,0.005,0.049
322,0.02,0.004,0.042
323,0.01,0.004,0.035
324,0.008,0.003,0.035
325,0.017,0.003,0.044
326,0.018,0.003,0.045
327,0.014,0.005,0.039
328,0.005,0.008,0.027
329,-0.014,0.01,0.005
330,-0.019,0.013,-0.005
331,-0.018,0.015,-0.01
332,0.004,0.017,0.007
333,0.008,0.018,0.008
334,0.004,0.02,-0.0
335,0.008,0.021,-0.001
336,0.01,0.022,-0.004
337,0.019,0.022,0.0
338,0.022,0.022,0.001
339,0.026,0.023,0.004
340,0.041,0.023,0.017
341,0.05,0.023,0.025
342,0.055,0.023,0.032
343,0.051,0.022,0.03
344,0.043,0.02,0.026
345,0.035,0.017,0.023
346,0.038,0.014,0.029
347,0.034,0.011,0.029
348,0.011,0.008,0.012
349,-0.012,0.006,-0.005
350,-0.032,0.003,-0.019
351,-0.041,0.001,-0.023
352,-0.033,-0.001,-0.013
353,-0.018,-0.003,0.004
354,-0.011,-0.005,0.013
355,-0.006,-0.005,0.018
356,-0.015,-0.005,0.008
357,-0.011,-0.003,0.009
358,-0.011,-0.002,0.005
359,-0.004,0.0,0.007
360,0.013,0.003,0.018
361,0.014,0.006,0.016
362,0.015,0.01,0.016
363,0.02,0.015,0.019
364,0.032,0.02,0.027
365,0.053,0.026,0.045
366,0.049,0.031,0.039
367,0.049,0.035,0.037
368,0.049,0.038,0.036
369,0.04,0.041,0.027
370,0.034,0.043,0.022
371,0.033,0.044,0.02
372,0.034,0.043,0.022
373,0.042,0.042,0.031
374,0.032,0.04,0.024
375,0.028,0.039,0.023
376,0.028,0.037,0.025
377,0.033,0.035,0.033
378,0.04,0.033,0.043
379,0.035,0.031,0.041
380,0.037,0.029,0.047
381,0.024,0.026,0.039
382,0.025,0.024,0.045
383,0.036,0.022,0.059
384,0.023,0.019,0.048
385,0.016,0.017,0.041
386,0.007,0.015,0.031
387,0.006,0.013,0.026
388,0.009,0.012,0.025
389,0.008,0.01,0.021
390,0.009,0.009,0.016
391,0.016,0.008,0.02
392,0.015,0.007,0.015
393,0.004,0.006,0.001
394,0.007,0.006,-0.002
395,0.014,0.005,0.0
396,0.002,0.004,-0.014
397,-0.01,0.004,-0.027
398,-0.005,0.003,-0.023
399,0.001,0.001,-0.017
400,0.008,-0.001,-0.01
