lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.721,0.727,0.73
2,0.527,0.564,0.54
3,0.39,0.433,0.402
4,0.288,0.328,0.297
5,0.219,0.245,0.223
6,0.172,0.182,0.171
7,0.14,0.136,0.134
8,0.119,0.102,0.109
9,0.1,0.08,0.087
10,0.082,0.066,0.067
11,0.067,0.059,0.05
12,0.073,0.057,0.054
13,0.072,0.058,0.054
14,0.08,0.062,0.061
15,0.09,0.067,0.071
16,0.107,0.072,0.087
17,0.099,0.077,0.08
18,0.082,0.081,0.066
19,0.064,0.083,0.051
20,0.065,0.084,0.054
21,0.066,0.083,0.058
22,0.067,0.081,0.062
23,0.06,0.078,0.061
24,0.05,0.072,0.06
25,0.035,0.066,0.051
26,0.023,0.058,0.046
27,0.03,0.051,0.058
28,0.038,0.047,0.069
29,0.037,0.044,0.071
30,0.044,0.042,0.076
31,0.035,0.042,0.065
32,0.047,0.043,0.072
33,0.045,0.045,0.066
34,0.031,0.047,0.047
35,0.033,0.05,0.043
36,0.037,0.053,0.041
37,0.046,0.057,0.045
38,0.057,0.061,0.051
39,0.066,0.066,0.055
40,0.079,0.07,0.064
41,0.088,0.075,0.071
42,0.09,0.079,0.07
43,0.083,0.082,0.062
44,0.09,0.086,0.068
45,0.103,0.09,0.081
46,0.107,0.092,0.086
47,0.112,0.093,0.092
48,0.111,0.092,0.094
49,0.097,0.092,0.082
50,0.094,0.09,0.081
51,0.081,0.089,0.072
52,0.076,0.087,0.072
53,0.069,0.085,0.072
54,0.064,0.083,0.074
55,0.063,0.081,0.079
56,0.073,0.08,0.095
57,0.083,0.08,0.11
58,0.088,0.08,0.118
59,0.083,0.08,0.114
60,0.085,0.08,0.115
61,0.089,0.08,0.117
62,0.08,0.08,0.103
63,0.067,0.079,0.086
64,0.064,0.079,0.077
65,0.051,0.079,0.058
66,0.058,0.078,0.057
67,0.067,0.078,0.061
68,0.081,0.077,0.068
69,0.092,0.077,0.075
70,0.104,0.076,0.083
71,0.095,0.074,0.074
72,0.088,0.072,0.066
73,0.075,0.067,0.054
74,0.088,0.062,0.066
75,0.079,0.056,0.058
76,0.063,0.049,0.044
77,0.042,0.042,0.025
78,0.017,0.035,0.001
79,0.0,0.028,-0.014
80,-0.021,0.021,-0.031
81,-0.011,0.015,-0.018
82,0.005,0.008,0.002
83,0.012,0.002,0.013
84,0.019,-0.003,0.026
85,0.017,-0.008,0.031
86,0.011,-0.011,0.031
87,-0.009,-0.014,0.015
88,-0.015,-0.015,0.01
89,-0.032,-0.015,-0.006
90,-0.028,-0.013,-0.004
91,-0.025,-0.009,-0.004
92,-0.026,-0.003,-0.009
93,-0.022,0.003,-0.011
94,-0.014,0.01,-0.008
95,0.01,0.015,0.012
96,0.023,0.02,0.02
97,0.034,0.025,0.027
98,0.036,0.03,0.025
99,0.042,0.034,0.027
100,0.051,0.038,0.034
101,0.062,0.041,0.041
102,0.061,0.043,0.039
103,0.065,0.046,0.043
104,0.077,0.048,0.055
105,0.074,0.05,0.051
106,0.06,0.053,0.038
107,0.063,0.056,0.041
108,0.053,0.058,0.034
109,0.038,0.059,0.021
110,0.038,0.058,0.023
111,0.039,0.057,0.029
112,0.028,0.054,0.024
113,0.025,0.052,0.026
114,0.025,0.049,0.033
115,0.026,0.047,0.039
116,0.045,0.045,0.062
117,0.053,0.043,0.072
118,0.063,0.042,0.083
119,0.069,0.042,0.089
120,0.063,0.042,0.083
121,0.054,0.042,0.073
122,0.052,0.041,0.067
123,0.049,0.041,0.059
124,0.035,0.041,0.04
125,0.028,0.041,0.029
126,0.033,0.041,0.03
127,0.04,0.04,0.033
128,0.037,0.039,0.025
129,0.037,0.038,0.022
130,0.029,0.036,0.012
131,0.021,0.034,0.003
132,0.032,0.033,0.011
133,0.042,0.031,0.02
134,0.041,0.03,0.018
135,0.035,0.029,0.012
136,0.038,0.029,0.015
137,0.025,0.029,0.004
138,0.028,0.031,0.008
139,0.025,0.033,0.008
140,0.034,0.036,0.019
141,0.026,0.039,0.017
142,0.029,0.042,0.026
143,0.038,0.045,0.04
144,0.037,0.048,0.045
145,0.046,0.05,0.058
146,0.054,0.052,0.067
147,0.048,0.053,0.063
148,0.058,0.054,0.072
149,0.072,0.054,0.085
150,0.07,0.054,0.081
151,0.074,0.054,0.082
152,0.073,0.054,0.078
153,0.06,0.055,0.062
154,0.06,0.055,0.058
155,0.061,0.055,0.055
156,0.062,0.055,0.053
157,0.06,0.056,0.048
158,0.056,0.057,0.041
159,0.048,0.059,0.031
160,0.033,0.06,0.015
161,0.033,0.063,0.013
162,0.048,0.064,0.025
163,0.055,0.065,0.031
164,0.049,0.067,0.026
165,0.062,0.068,0.039
166,0.062,0.068,0.042
167,0.058,0.068,0.04
168,0.066,0.067,0.05
169,0.075,0.066,0.062
170,0.082,0.065,0.073
171,0.089,0.064,0.085
172,0.098,0.061,0.098
173,0.089,0.059,0.094
174,0.074,0.056,0.083
175,0.063,0.054,0.075
176,0.057,0.051,0.07
177,0.053,0.049,0.067
178,0.056,0.047,0.071
179,0.049,0.045,0.063
180,0.027,0.043,0.04
181,0.009,0.04,0.019
182,0.0,0.036,0.008
183,-0.015,0.032,-0.011
184,-0.001,0.028,-0.002
185,0.006,0.023,0.002
186,0.021,0.02,0.014
187,0.02,0.018,0.01
188,0.024,0.017,0.013
189,0.03,0.016,0.017
190,0.041,0.017,0.026
191,0.049,0.018,0.033
192,0.04,0.019,0.022
193,0.039,0.021,0.022
194,0.039,0.024,0.021
195,0.042,0.026,0.025
196,0.037,0.028,0.023
197,0.023,0.029,0.011
198,0.008,0.029,-0.001
199,-0.004,0.03,-0.009
200,-0.008,0.03,-0.01
201,0.006,0.03,0.007
202,0.019,0.03,0.023
203,0.024,0.029,0.031
204,0.045,0.028,0.055
205,0.054,0.026,0.066
206,0.054,0.025,0.067
207,0.06,0.026,0.073
208,0.049,0.027,0.061
209,0.032,0.03,0.043
210,0.026,0.034,0.036
211,0.018,0.037,0.025
212,0.016,0.041,0.018
213,0.015,0.044,0.012
214,0.027,0.047,0.018
215,0.045,0.05,0.032
216,0.044,0.051,0.028
217,0.044,0.051,0.026
218,0.052,0.05,0.034
219,0.057,0.05,0.038
220,0.063,0.049,0.043
221,0.072,0.048,0.051
222,0.064,0.046,0.043
223,0.054,0.044,0.034
224,0.06,0.043,0.042
225,0.066,0.042,0.049
226,0.069,0.043,0.055
227,0.058,0.044,0.046
228,0.044,0.045,0.035
229,0.034,0.047,0.029
230,0.016,0.048,0.015
231,0.008,0.048,0.011
232,0.008,0.049,0.013
233,0.012,0.048,0.019
234,0.027,0.047,0.037
235,0.034,0.047,0.045
236,0.039,0.046,0.051
237,0.063,0.044,0.074
238,0.064,0.043,0.075
239,0.071,0.042,0.081
240,0.067,0.041,0.075
241,0.06,0.039,0.063
242,0.047,0.037,0.046
243,0.04,0.035,0.035
244,0.043,0.033,0.034
245,0.047,0.03,0.036
246,0.035,0.027,0.023
247,0.032,0.022,0.019
248,0.006,0.017,-0.007
249,0.0,0.013,-0.014
250,-0.004,0.008,-0.019
251,-0.005,0.003,-0.021
252,-0.016,-0.003,-0.031
253,-0.021,-0.009,-0.036
254,-0.025,-0.014,-0.038
255,-0.032,-0.018,-0.043
256,-0.029,-0.021,-0.037
257,-0.025,-0.023,-0.031
258,-0.026,-0.025,-0.029
259,-0.018,-0.025,-0.018
260,-0.014,-0.025,-0.009
261,-0.014,-0.023,-0.005
262,-0.016,-0.021,-0.004
263,-0.018,-0.019,-0.002
264,-0.019,-0.017,-0.001
265,-0.023,-0.014,-0.003
266,-0.019,-0.012,0.001
267,-0.011,-0.01,0.008
268,-0.004,-0.008,0.013
269,0.005,-0.007,0.019
270,0.007,-0.005,0.016
271,0.004,-0.005,0.008
272,0.005,-0.003,0.004
273,-0.002,-0.002,-0.007
274,0.004,-0.001,-0.003
275,0.006,0.001,-0.002
276,0.003,0.003,-0.007
277,-0.0,0.006,-0.012
278,-0.014,0.008,-0.027
279,0.006,0.01,-0.007
280,0.007,0.012,-0.007
281,0.008,0.013,-0.007
282,0.015,0.015,-0.001
283,0.008,0.016,-0.007
284,0.009,0.017,-0.004
285,0.01,0.017,-0.001
286,0.011,0.017,0.003
287,0.011,0.016,0.007
288,0.018,0.016,0.019
289,0.033,0.016,0.036
290,0.033,0.016,0.04
291,0.056,0.016,0.066
292,0.055,0.017,0.068
293,0.035,0.018,0.053
294,0.014,0.019,0.037
295,0.009,0.021,0.034
296,0.003,0.022,0.029
297,0.011,0.022,0.035
298,0.003,0.023,0.024
299,-0.004,0.024,0.013
300,-0.01,0.025,0.001
301,0.003,0.026,0.008
302,0.023,0.027,0.022
303,0.033,0.028,0.028
304,0.041,0.03,0.034
305,0.039,0.03,0.029
306,0.036,0.031,0.024
307,0.041,0.032,0.028
308,0.052,0.032,0.037
309,0.057,0.031,0.039
310,0.046,0.031,0.027
311,0.052,0.032,0.032
312,0.032,0.033,0.012
313,0.024,0.034,0.007
314,0.031,0.034,0.017
315,0.036,0.033,0.025
316,0.022,0.033,0.017
317,0.01,0.031,0.01
318,0.013,0.029,0.017
319,0.022,0.025,0.031
320,0.026,0.022,0.04
321,0.019,0.018,0.038
322,0.003,0.014,0.028
323,0.002,0.009,0.031
324,0.007,0.005,0.037
325,0.01,0.003,0.04
326,0.013,0.001,0.042
327,0.013,0.0,0.038
328,0.013,-0.0,0.033
329,0.006,-0.0,0.022
330,0.008,0.0,0.017
331,0.009,0.001,0.014
332,0.008,0.003,0.007
333,0.001,0.004,-0.003
334,-0.016,0.006,-0.022
335,-0.017,0.008,-0.026
336,-0.001,0.01,-0.013
337,0.012,0.012,-0.001
338,0.015,0.016,0.001
339,0.006,0.021,-0.008
340,0.005,0.027,-0.01
341,0.029,0.032,0.011
342,0.041,0.037,0.022
343,0.059,0.042,0.04
344,0.073,0.047,0.056
345,0.067,0.052,0.054
346,0.065,0.056,0.059
347,0.062,0.061,0.062
348,0.054,0.065,0.06
349,0.062,0.069,0.072
350,0.069,0.073,0.083
351,0.066,0.075,0.085
352,0.068,0.077,0.091
353,0.08,0.078,0.106
354,0.083,0.078,0.11
355,0.088,0.076,0.115
356,0.097,0.073,0.12
357,0.082,0.07,0.103
358,0.079,0.066,0.096
359,0.069,0.063,0.08
360,0.064,0.061,0.07
361,0.053,0.06,0.054
362,0.037,0.059,0.034
363,0.045,0.058,0.037
364,0.046,0.057,0.035
365,0.064,0.058,0.05
366,0.061,0.06,0.045
367,0.056,0.062,0.041
368,0.055,0.063,0.039
369,0.037,0.064,0.022
370,0.039,0.063,0.024
371,0.048,0.063,0.032
372,0.055,0.062,0.038
373,0.061,0.062,0.045
374,0.071,0.062,0.057
375,0.07,0.062,0.06
376,0.08,0.062,0.074
377,0.101,0.062,0.099
378,0.102,0.062,0.105
379,0.09,0.061,0.096
380,0.077,0.059,0.089
381,0.057,0.057,0.074
382,0.034,0.055,0.058
383,0.041,0.052,0.068
384,0.033,0.049,0.061
385,0.024,0.045,0.05
386,0.018,0.04,0.041
387,0.008,0.036,0.028
388,0.004,0.031,0.018
389,0.013,0.026,0.021
390,0.016,0.021,0.019
391,0.019,0.017,0.018
392,0.032,0.013,0.026
393,0.035,0.009,0.025
394,0.029,0.007,0.016
395,0.017,0.007,0.002
396,0.017,0.008,0.001
397,0.01,0.011,-0.007
398,0.02,0.017,0.002
399,0.02,0.026,0.002
400,0.024,0.04,0.007
