gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1363,1488,33.0444526672363,31.3216762542725,121.562171936035,3670144,1363,1116,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-01 17:21:25.443563,98.13186851735625,29.66798099594842,25.994676682467553,0.004218719155151493,8.0,-29.69,1.184412938166907,-30.3,23.6064,28.3893,33.4773,0.9842,31.8717,32.5231,7
101216,npp,2887,306,62.8142166137695,31.3243560791016,121.562217712402,3670144,2888,163,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-03 16:43:34.071593,93.15583770255418,65.14439541892126,53.46054232695434,0.042015138507171416,2.0,-65.14,2.898275349237888,-65.4,32.5651,38.7798,44.1365,0.7205,36.2341,45.2586,7
101225,npp,1834,3427,47.3086204528809,31.3245792388916,121.565994262695,3670144,1834,2774,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.36475009862707,58.0595225856802,48.7175373455646,0.011932580159584193,18.0,58.03,2.2013981571160284,57.72,30.436,35.8256,41.408,0.7799,33.1577,36.8974,7
101348,npp,1167,2852,43.9867477416992,31.3242073059082,121.563682556152,3670144,1166,2299,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-04 18:05:17.221893,-75.43000822864275,41.0363769013913,35.54761819511896,0.03953758775302181,15.0,41.0,1.4276677814245327,40.47,26.9471,32.7915,39.1676,0.8521,35.7831,37.4809,7
102464,npp,2788,696,27.9968643188477,31.325439453125,121.564659118652,3670176,2790,477,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-13 16:56:08.682220,94.72133480659254,56.84466048469222,47.8458202430594,5.7471022135696385e-05,4.0,-56.84,2.1127631471468895,-57.2,30.1708,34.5709,42.0334,0.8082,24.8298,22.6281,7
102473,npp,1642,3801,23.8357105255127,31.3257579803467,121.559707641602,3670144,1641,3059,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.72815898157133,65.67280702683617,53.799929101789004,0.004395023685887946,20.0,65.65,3.0,65.37,29.9584,42.1484,48.0767,0.6629,21.8372,15.8014,7
102715,npp,299,2658,35.4603729248047,31.3254489898682,121.566696166992,3670176,299,2141,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.89607945952201,33.20833747000719,29.012901776580723,8.598611400248981e-07,14.0,33.19,1.2365102219381485,32.65,23.9703,30.8862,35.7094,0.9047,31.6407,32.0795,7
103201,npp,2424,3427,5.01799011230469,31.3257179260254,121.56079864502,3670176,2424,2774,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.24090425132634,58.05044591348467,48.71447912112872,6.870792971907522e-18,18.0,58.03,2.2013981571160284,57.72,30.436,35.8256,41.408,0.7799,13.9469,3.9137,7
103440,npp,1060,2270,24.4247455596924,31.3277359008789,121.559463500977,3670176,1060,1826,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-21 17:46:23.983857,-77.47590538805551,13.62365847650673,12.039673870767803,6.098202398239047e-25,12.0,13.6,1.015504800579495,12.87,23.8582,28.5996,33.3089,0.977,23.8303,23.8627,7
103557,npp,324,1684,38.1931800842285,31.3231163024902,121.563171386719,3670176,324,1274,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-22 17:27:33.639271,98.5098157158344,19.880676898421935,17.526297404374777,2.358000408794964e-24,9.0,-19.9,1.0837787002826917,-20.58,23.1777,28.501,32.2223,0.9804,36.8844,37.4433,7
104154,npp,1788,1877,19.8035373687744,31.327299118042,121.559188842773,3670176,1788,1451,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-04-27 17:33:46.547253,96.57141641109865,9.110577020223761,8.060481550454732,3.588352020076861e-15,10.0,-9.11,1.0,-9.69,21.3163,25.2504,31.6497,1.1066,22.4946,21.9141,7
105551,npp,863,2656,15.7444581985474,31.3255367279053,121.564971923828,3670176,862,2140,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-01 17:58:48.023112,-76.22770697636476,33.13126259067074,28.9483628062285,0.0004163823688023404,14.0,33.1,1.2365102219381485,32.65,23.9703,30.8862,35.7094,0.9047,15.6959,14.2433,7
105724,npp,158,2073,23.9750671386719,31.3250980377197,121.558723449707,3670144,158,1639,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-02 17:39:59.472505,-64.17742360502982,2.4092187193094956,2.133394904952297,0.008622647512359135,11.0,2.27,1.0,1.59,23.8062,27.9414,32.3378,1.0,23.9751,23.9751,7
105724,npp,158,2074,33.5534248352051,31.3238906860352,121.566413879395,3670144,158,1639,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-02 17:39:59.472505,-64.54493768084959,2.4640748300039883,2.18196431624348,0.008615605029789553,11.0,2.33,1.0,1.59,23.8062,27.9414,32.3378,1.0,33.5534,33.5534,7
106085,npp,1742,889,51.5082588195801,31.3244037628174,121.565742492676,3670144,1740,665,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-04 17:02:13.482895,95.04886376117338,51.717262372676004,44.03651302317733,0.06705147683219513,5.0,-51.73,1.847645286154319,-52.01,26.7371,33.1568,40.0102,0.8427,37.8738,43.4063,7
106085,npp,1742,890,36.9457206726074,31.3237552642822,121.573638916016,3670144,1740,665,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-04 17:02:13.482895,95.05260775136297,51.68875425916427,44.01475404113561,0.0670402340033706,5.0,-51.7,1.847645286154319,-52.01,26.7371,33.1568,40.0102,0.8427,29.9921,31.1344,7
106098,npp,550,3985,52.7175903320312,31.3230419158936,121.560897827148,3670144,551,3161,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.89205002123833,68.74668948682512,55.62886763927934,0.024142926436392174,21.0,68.72,3.5496478698597698,68.51,27.2059,38.8538,51.1029,0.7191,31.8471,37.9115,7
106098,npp,550,3988,51.1029434204102,31.3166732788086,121.582527160645,3670144,551,3161,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.88107576027102,68.79191525361514,55.65456780909339,0.024109002236510704,21.0,68.77,3.5496478698597698,68.51,27.2059,38.8538,51.1029,0.7191,31.3922,36.7503,7
106260,npp,943,302,34.0993041992188,31.3229694366455,121.565528869629,3670144,940,160,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-05 16:43:16.042017,92.89349249332713,65.20965007325267,53.50680584152893,0.12961975723310537,2.0,-65.21,2.898275349237888,-65.4,32.5651,38.7798,44.1365,0.7205,26.3265,24.5691,7
106272,npp,2979,3426,32.5341300964355,31.3231811523438,121.566055297852,3670144,2981,2773,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.40878533501908,58.01656699199805,48.6919587649615,0.08295196420460986,18.0,58.0,2.2013981571160284,57.72,30.436,35.8256,41.408,0.7799,26.4463,25.3743,7
106453,npp,2292,2850,42.6630706787109,31.322696685791,121.562080383301,3670144,2293,2297,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.68474801366558,40.94124212251553,35.47211020383451,0.10161022825393093,15.0,40.93,1.4276677814245327,40.47,26.9471,32.7915,39.1676,0.8521,34.8559,36.353,7
106453,npp,2292,2851,31.1375503540039,31.3210849761963,121.569801330566,3670144,2293,2297,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.68153513272547,40.97908458200888,35.503191291183725,0.1016038512368109,15.0,40.96,1.4276677814245327,40.47,26.9471,32.7915,39.1676,0.8521,26.783,26.5321,7
106852,npp,122,1087,39.9655151367188,31.3274555206299,121.566246032715,3670144,122,798,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-09 17:08:28.238873,96.1196281759726,45.6141950000166,39.260890672076926,0.0291565040449029,6.0,-45.63,1.5732132722552272,-45.93,29.4622,33.4622,39.248,0.835,32.0752,33.3718,7
107016,npp,2420,497,13.6910285949707,31.3228378295898,121.566207885742,3670144,2422,299,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-10 16:49:32.576738,93.91260299829919,61.38820186018512,51.02356439628561,0.013118271968804844,3.0,-61.39,2.5331140255951103,-61.59,32.3221,38.2005,44.672,0.7314,18.2658,10.0142,7
107029,npp,1321,3611,10.7850456237793,31.3246631622314,121.561058044434,3670144,1321,2929,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.53491450800239,62.07003752428561,51.48715266909618,0.02570487454591212,19.0,62.05,2.6065528283652384,61.82,34.4326,41.0116,48.7207,0.6813,16.345,7.3479,7
107029,npp,1321,3613,12.8548965454102,31.3207149505615,121.575897216797,3670144,1321,2929,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.52750884075267,62.109698797611266,51.51356436812576,0.02571382998499257,19.0,62.09,2.6065528283652384,61.82,34.4326,41.0116,48.7207,0.6813,17.1391,8.7581,7
107547,npp,2310,1874,8.067643165588379,31.3230934143066,121.558792114258,3670144,2310,1448,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-13 17:33:35.089758,100.11340719482162,9.24880016729067,8.182648786020092,0.001138536939438441,10.0,-9.28,1.0,-9.69,21.3163,25.2504,31.6497,1.1066,10.7587,8.9274,7
107547,npp,2310,1875,7.81537103652954,31.3219394683838,121.56665802002,3670144,2310,1448,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-13 17:33:35.089758,100.12016242814572,9.190806146611614,8.131436862540733,0.0011400110907623952,10.0,-9.22,1.0,-9.69,21.3163,25.2504,31.6497,1.1066,10.5064,8.6483,7
107910,npp,2729,3797,38.9118614196777,31.3234443664551,121.563064575195,3670176,2729,3056,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.5759090941546,65.59623498590115,53.75492106035879,0.00041468634443518225,20.0,65.58,3.0,65.37,29.9584,42.1484,48.0767,0.6629,26.8626,25.7959,7
107910,npp,2729,3799,36.1467361450195,31.3192405700684,121.578048706055,3670176,2729,3056,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.56849042624279,65.63150817733917,53.77674176495347,0.00041568935686740386,20.0,65.61,3.0,65.37,29.9584,42.1484,48.0767,0.6629,25.9409,23.9628,7
108077,npp,2075,3235,29.5215110778809,31.3210544586182,121.571441650391,3670176,2074,2574,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-16 18:17:21.595306,-74.00935317502409,53.183217282317095,45.15073432125874,3.68672196570987e-06,17.0,53.16,1.9513309067639726,52.87,30.9833,37.7214,44.5084,0.7407,23.7392,21.8675,7
108077,npp,2075,3234,35.0597648620605,31.322847366333,121.563934326172,3670176,2074,2574,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-16 18:17:21.595306,-74.01289226287986,53.15638615316213,45.13054111780864,3.6598060881488785e-06,17.0,53.14,1.9513309067639726,52.87,30.9833,37.7214,44.5084,0.7407,26.5774,25.9699,7
108255,npp,1393,2653,29.6228580474854,31.3271102905273,121.568199157715,3670176,1394,2138,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-17 17:58:36.610276,-77.10200050529069,32.9838454849994,28.823189433384183,1.8438197109539906e-11,14.0,32.97,1.2365102219381485,32.65,23.9703,30.8862,35.7094,0.9047,26.9197,26.7985,7
108255,npp,1393,2652,29.0572147369385,31.3286323547363,121.560363769531,3670176,1394,2138,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-17 17:58:36.610276,-77.10583620657314,32.938907679186556,28.78508470921249,1.8326103526919138e-11,14.0,32.92,1.2365102219381485,32.65,23.9703,30.8862,35.7094,0.9047,26.4623,26.2868,7
108788,npp,1059,3981,38.8537521362305,31.3220100402832,121.564270019531,3670176,1062,3158,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.05055978609386,68.6900789580311,55.59548063664098,6.698378575997609e-20,21.0,68.66,3.3985290935932855,68.51,27.2059,38.8538,51.1029,0.7191,27.9414,27.9414,7
108788,npp,1059,3983,48.4527816772461,31.3174228668213,121.579933166504,3670176,1062,3158,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.04254370546079,68.72289141096464,55.61416152528422,6.743217543173272e-20,21.0,68.69,3.3985290935932855,68.51,27.2059,38.8538,51.1029,0.7191,30.7659,34.8445,7
108949,npp,1465,298,28.6886787414551,31.3254814147949,121.559265136719,3670176,1465,158,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-21 16:43:02.854360,92.84489537139459,65.3048737838377,53.56549505837167,1.8561945702122672e-24,2.0,-65.29,2.898275349237888,-65.4,32.5651,38.7798,44.1365,0.7205,24.4597,20.6706,7
108962,npp,413,3420,36.7847862243652,31.3275833129883,121.559776306152,3670176,411,2768,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.36133384598706,57.88975654512453,48.60135005321329,1.176891359561811e-21,18.0,57.86,2.2013981571160284,57.72,30.436,35.8256,41.408,0.7799,28.3772,28.6895,7
108962,npp,413,3422,34.1542625427246,31.3236312866211,121.575408935547,3670176,411,2768,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.35355229647635,57.93792001482145,48.635623751067314,1.180977019078636e-21,18.0,57.91,2.2013981571160284,57.72,30.436,35.8256,41.408,0.7799,27.1822,26.6379,7
109829,npp,2916,492,54.8131065368652,31.3279495239258,121.561866760254,3670176,2918,296,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-26 16:49:17.557851,93.88077326254228,61.494407908255695,51.09101307449504,1.0298060914708834e-15,3.0,-61.49,2.5331140255951103,-61.59,32.3221,38.2005,44.672,0.7314,34.4996,40.0925,7
109841,npp,1835,3607,50.5304794311523,31.3192768096924,121.572219848633,3670176,1834,2925,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.46802682464852,61.9909638176334,51.43056442377366,6.0530539806136545e-22,19.0,61.97,2.5331140255951103,61.82,34.4326,41.0116,48.7207,0.6813,31.6992,34.4267,7
109841,npp,1835,3606,38.5738258361816,31.3213558197021,121.564399719238,3670176,1834,2925,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.47188007196416,61.96998625059581,51.41656879503041,6.081953686831307e-22,19.0,61.95,2.5331140255951103,61.82,34.4326,41.0116,48.7207,0.6813,26.9791,26.2806,7
110534,npp,2074,1280,14.3551626205444,31.3255939483643,121.562927246094,3670176,2074,958,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-30 17:14:26.204572,96.93198412837842,38.634968334838554,33.563640802145216,0.00019643671705484928,7.0,-38.65,1.357151599901897,-38.79,26.2737,30.5711,36.4084,0.914,15.9929,13.1204,7
110534,npp,2074,1281,19.3548431396484,31.3247356414795,121.570907592773,3670176,2074,958,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-05-30 17:14:26.204572,96.93585431151243,38.59470369198939,33.53021450322296,0.00019555046589837173,7.0,-38.61,1.357151599901897,-38.79,26.2737,30.5711,36.4084,0.914,19.6769,17.69,7
112561,npp,434,1476,37.223274230957,31.3231296539307,121.56468963623,3670144,434,1106,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-06-04 17:20:39.212511,98.44155077167781,30.225998746238307,26.47198486229561,0.13116993697839088,8.0,-30.25,1.184412938166907,-30.3,23.6064,28.3893,33.4773,0.9842,35.3999,36.636,7
113415,npp,1875,1670,32.1985130310059,31.3260765075684,121.56468963623,3670144,1876,1262,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-06-09 17:26:50.467030,98.91116750421408,20.619899197640475,18.169800121071027,0.018810322136710498,9.0,-20.63,1.0837787002826917,-20.58,23.1777,28.501,32.2223,0.9804,31.3531,31.5664,7
113933,npp,1636,3030,30.4407501220703,31.3233509063721,121.566032409668,3670144,1637,2437,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.14892052745374,47.171293557578316,40.49783844300966,0.003901443869757861,16.0,47.15,1.646109783506203,47.15,31.392,37.3347,41.5722,0.7484,23.7534,22.7819,7
114106,npp,942,2446,33.3900489807129,31.3247509002686,121.562606811523,3670144,942,1981,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-06-13 17:51:50.243793,-76.5686014703299,23.178127093981676,20.39658772276242,0.000817467202001848,13.0,23.14,1.0837787002826917,23.22,22.2176,28.0818,32.8564,0.995,32.8393,33.2231,7
114827,npp,1637,2056,12.5551519393921,31.3255100250244,121.564788818359,3670176,1637,1622,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-06-19 17:39:11.192413,-81.23881612893985,1.3192821035145597,1.1681311830452157,4.1801078236427396e-24,11.0,1.3,1.0,1.59,23.8062,27.9414,32.3378,1.0,12.5552,12.5552,7
114943,npp,900,1468,23.3331146240234,31.3275184631348,121.562644958496,3670176,901,1101,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-06-20 17:20:19.100864,98.27439065718558,30.603012232963138,26.792589333418604,2.8072751381822867e-24,8.0,-30.63,1.184412938166907,-30.3,23.6064,28.3893,33.4773,0.9842,23.6725,22.965,7
114943,npp,900,1469,22.0988330841064,31.3265361785889,121.570709228516,3670176,901,1101,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-06-20 17:20:19.100864,98.27894727890364,30.555647620682755,26.752148550266845,2.807672757881499e-24,8.0,-30.59,1.184412938166907,-30.3,23.6064,28.3893,33.4773,0.9842,22.6304,21.7502,7
115305,npp,3052,2248,16.4876708984375,31.3253860473633,121.563865661621,3670176,3052,1805,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-06-24 17:45:20.058026,-77.30396861129945,12.394616513249744,10.956060289335985,1.9428171786449293e-23,12.0,12.36,1.015504800579495,12.87,23.8582,28.5996,33.3089,0.977,16.0144,16.1082,7
119809,npp,2226,2055,37.4156913757324,31.328182220459,121.566040039062,3670144,2227,1621,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-05 17:39:03.674301,-79.04371894858312,1.2232159908973743,1.0830459396940655,0.0841027570547102,11.0,1.25,1.0,1.59,23.8062,27.9414,32.3378,1.0,37.4157,37.4157,7
119809,npp,2227,2055,29.9148101806641,31.3214836120605,121.564605712891,3670144,2227,1621,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-05 17:39:03.674301,-76.18953266302506,1.2332066520683411,1.0918914629396135,0.08411544002713123,11.0,1.25,1.0,1.59,23.8062,27.9414,32.3378,1.0,29.9148,29.9148,7
122051,npp,2984,679,22.4210662841797,31.3245449066162,121.563415527344,3670176,2984,460,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-18 16:55:02.208531,94.61805769195743,57.27615787817964,48.150339357361844,1.3542327615673e-24,4.0,-57.26,2.2013981571160284,-57.2,30.1708,34.5709,42.0334,0.8082,22.4223,18.1215,7
122063,npp,1843,3782,20.6094017028809,31.3237037658691,121.559951782227,3670176,1846,3047,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.92429780893492,65.34684018446217,53.590488860379985,7.665716508247696e-20,20.0,65.31,3.0,65.37,29.9584,42.1484,48.0767,0.6629,20.7618,13.6626,7
122063,npp,1843,3784,19.6619396209717,31.3196105957031,121.574729919434,3670176,1846,3047,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.91683642953105,65.38189947226519,53.612297334194494,7.715540580533822e-20,20.0,65.35,3.0,65.37,29.9584,42.1484,48.0767,0.6629,20.446,13.0345,7
122591,npp,2881,2058,16.840295791626,31.3253536224365,121.558715820312,3670176,2881,1624,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-21 17:39:06.523844,-84.07009613479036,1.3927973246582988,1.2332265314897357,1.9854131378021678e-27,11.0,1.42,1.0,1.59,23.8062,27.9414,32.3378,1.0,16.8403,16.8403,7
122960,npp,218,3969,18.2896118164062,31.3216896057129,121.565773010254,3670176,217,3152,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-23 18:41:34.465630,-70.81871663952366,68.50478562962904,55.480967287290596,1.3814695443045107e-28,21.0,68.46,3.3985290935932855,68.51,27.2059,38.8538,51.1029,0.7191,21.8905,13.1529,7
122960,npp,218,3971,49.1515274047852,31.3171253204346,121.581253051758,3670176,217,3152,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-23 18:41:34.465630,-70.81091402957493,68.53746375396044,55.49966951718475,1.3744548207857355e-28,21.0,68.5,3.3985290935932855,68.51,27.2059,38.8538,51.1029,0.7191,30.9715,35.347,7
123312,npp,1989,2836,32.2698554992676,31.3232803344727,121.565093994141,3670176,1990,2285,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.82835825744003,40.40230483402622,35.02469012029191,1.0688386115573575e-23,15.0,40.4,1.4276677814245327,40.47,26.9471,32.7915,39.1676,0.8521,27.5761,27.497,7
123488,npp,1298,2255,33.2782554626465,31.3260383605957,121.566207885742,3670176,1298,1811,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-26 17:45:23.060110,-80.07663180472855,12.761002477241082,11.278927561360979,1.2299509860744985e-18,12.0,12.76,1.015504800579495,12.87,23.8582,28.5996,33.3089,0.977,32.5487,32.5124,7
124015,npp,2128,485,37.8227157592773,31.3234996795654,121.560371398926,3670144,2132,291,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-29 16:48:43.189828,93.49432657600542,61.651551570661006,51.19252452802327,0.007984113642982323,3.0,-61.64,2.5331140255951103,-61.59,32.3221,38.2005,44.672,0.7314,27.7923,27.6651,7
124028,npp,1033,3598,46.6262130737305,31.3231525421143,121.562202453613,3670176,1033,2919,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.42092786718486,61.802331175421095,51.2996410746957,2.5155563577112287e-07,19.0,61.78,2.5331140255951103,61.82,34.4326,41.0116,48.7207,0.6813,30.1579,31.7667,7
124028,npp,1033,3600,55.7530937194824,31.3190307617188,121.577766418457,3670176,1033,2919,196611,3866787,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.41341065946843,61.844290441853495,51.3277099193107,2.4858944276127983e-07,19.0,61.82,2.5331140255951103,61.82,34.4326,41.0116,48.7207,0.6813,33.7609,37.9849,7
124384,npp,2766,2447,18.8133163452148,31.3269100189209,121.563430786133,3670144,2766,1982,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-07-31 17:51:37.812998,-75.95009225664784,23.203433991115276,20.419014066244,0.044263181867761986,13.0,23.19,1.0837787002826917,23.22,22.2176,28.0818,32.8564,0.995,19.3894,18.7193,7
129800,npp,2059,1863,28.1076984405518,31.3220119476318,121.56029510498,3670144,2059,1438,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-08-01 17:32:49.262939,97.64012275271786,9.922939087643583,8.77701222947299,0.1186893270222675,10.0,-9.92,1.0,-9.69,21.3163,25.2504,31.6497,1.1066,30.7987,31.1032,7
129800,npp,2059,1864,29.5730667114258,31.3208618164062,121.568206787109,3670144,2059,1438,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-08-01 17:32:49.262939,97.63247705960738,9.864926834973316,8.725811316290896,0.1186774278557725,10.0,-9.86,1.0,-9.69,21.3163,25.2504,31.6497,1.1066,32.2641,32.7248,7
130181,npp,565,681,35.057502746582,31.3280029296875,121.564445495605,3670144,567,462,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-08-03 16:55:03.270355,94.7348487382794,57.21671366199474,48.11039213810114,0.11293651046069947,4.0,-57.21,2.1127631471468895,-57.2,30.1708,34.5709,42.0334,0.8082,28.1717,28.3347,7
130193,npp,2495,3785,21.1528759002686,31.3236446380615,121.561248779297,3670144,2492,3049,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-08-03 18:35:20.756153,-71.41660058726137,65.39074938972078,53.62120158194188,0.10172604664470367,20.0,65.37,3.0,65.37,29.9584,42.1484,48.0767,0.6629,20.9429,14.0229,7
130193,npp,2495,3787,27.0856590270996,31.3194713592529,121.576034545898,3670144,2492,3049,196611,3866755,474,chn_shanghai_54_8,31.32499531,121.56252413,54,8,chn_shanghai,2012-08-03 18:35:20.756153,-71.40934550761948,65.42583843689727,53.64300888514656,0.10171982890600716,20.0,65.4,3.0,65.37,29.9584,42.1484,48.0767,0.6629,22.9205,17.9559,7
