lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.695,0.724,0.699
2,0.51,0.561,0.514
3,0.393,0.43,0.396
4,0.307,0.325,0.309
5,0.243,0.244,0.244
6,0.194,0.184,0.191
7,0.159,0.14,0.154
8,0.124,0.109,0.117
9,0.101,0.091,0.092
10,0.081,0.081,0.071
11,0.087,0.079,0.077
12,0.097,0.081,0.087
13,0.101,0.087,0.092
14,0.099,0.096,0.091
15,0.105,0.105,0.096
16,0.121,0.115,0.109
17,0.124,0.124,0.111
18,0.13,0.132,0.115
19,0.125,0.137,0.111
20,0.122,0.141,0.109
21,0.133,0.143,0.123
22,0.141,0.142,0.135
23,0.151,0.138,0.15
24,0.126,0.133,0.129
25,0.113,0.125,0.12
26,0.104,0.113,0.115
27,0.097,0.103,0.112
28,0.083,0.094,0.101
29,0.098,0.085,0.117
30,0.076,0.075,0.095
31,0.051,0.065,0.069
32,0.046,0.055,0.061
33,0.029,0.046,0.042
34,0.014,0.039,0.025
35,0.009,0.032,0.017
36,0.014,0.027,0.02
37,0.027,0.024,0.028
38,0.025,0.022,0.022
39,0.02,0.021,0.013
40,0.02,0.02,0.01
41,0.012,0.021,0.002
42,0.01,0.022,0.001
43,0.015,0.024,0.006
44,0.007,0.026,-0.002
45,0.027,0.028,0.017
46,0.035,0.03,0.023
47,0.048,0.031,0.035
48,0.048,0.032,0.034
49,0.04,0.033,0.028
50,0.053,0.033,0.045
51,0.048,0.033,0.043
52,0.044,0.033,0.042
53,0.055,0.032,0.057
54,0.049,0.03,0.055
55,0.038,0.026,0.049
56,0.016,0.022,0.031
57,0.004,0.018,0.022
58,0.013,0.014,0.033
59,0.001,0.01,0.022
60,-0.019,0.007,0.002
61,-0.017,0.005,0.003
62,-0.005,0.002,0.014
63,-0.003,-0.0,0.012
64,-0.013,-0.001,0.0
65,-0.016,-0.002,-0.006
66,-0.004,-0.003,0.002
67,0.003,-0.002,0.005
68,0.008,-0.001,0.007
69,0.005,-0.001,0.004
70,0.005,0.0,0.002
71,-0.0,0.002,-0.003
72,-0.004,0.004,-0.008
73,-0.01,0.006,-0.014
74,-0.001,0.007,-0.007
75,0.009,0.008,0.001
76,0.02,0.008,0.011
77,0.034,0.007,0.022
78,0.033,0.006,0.021
79,0.019,0.004,0.008
80,0.011,0.001,0.003
81,-0.002,-0.002,-0.005
82,-0.009,-0.006,-0.007
83,-0.014,-0.01,-0.008
84,-0.008,-0.015,0.003
85,-0.02,-0.02,-0.004
86,-0.029,-0.024,-0.012
87,-0.043,-0.028,-0.023
88,-0.05,-0.031,-0.029
89,-0.039,-0.033,-0.019
90,-0.038,-0.034,-0.02
91,-0.03,-0.033,-0.015
92,-0.02,-0.032,-0.008
93,-0.021,-0.03,-0.012
94,-0.045,-0.028,-0.039
95,-0.056,-0.024,-0.054
96,-0.041,-0.02,-0.042
97,-0.02,-0.016,-0.024
98,-0.011,-0.012,-0.018
99,-0.007,-0.007,-0.014
100,0.006,-0.002,-0.003
101,0.005,0.004,-0.002
102,-0.005,0.008,-0.014
103,0.008,0.011,-0.003
104,0.02,0.014,0.008
105,0.035,0.017,0.021
106,0.048,0.018,0.033
107,0.059,0.018,0.043
108,0.053,0.018,0.038
109,0.041,0.018,0.029
110,0.026,0.018,0.018
111,0.016,0.018,0.011
112,0.004,0.019,0.001
113,0.003,0.021,0.004
114,0.001,0.023,0.005
115,-0.0,0.025,0.007
116,0.003,0.027,0.012
117,0.001,0.029,0.012
118,0.003,0.03,0.014
119,0.018,0.031,0.028
120,0.039,0.033,0.047
121,0.037,0.036,0.042
122,0.039,0.038,0.041
123,0.036,0.04,0.036
124,0.046,0.043,0.042
125,0.056,0.045,0.049
126,0.071,0.048,0.061
127,0.073,0.051,0.061
128,0.07,0.054,0.056
129,0.091,0.058,0.076
130,0.099,0.061,0.082
131,0.09,0.065,0.073
132,0.07,0.067,0.054
133,0.046,0.069,0.032
134,0.031,0.07,0.016
135,0.028,0.07,0.013
136,0.042,0.069,0.026
137,0.047,0.066,0.03
138,0.058,0.064,0.041
139,0.061,0.061,0.046
140,0.051,0.058,0.039
141,0.05,0.055,0.041
142,0.065,0.052,0.058
143,0.079,0.05,0.074
144,0.078,0.049,0.076
145,0.074,0.049,0.074
146,0.064,0.05,0.066
147,0.063,0.052,0.066
148,0.061,0.054,0.063
149,0.061,0.058,0.062
150,0.046,0.062,0.047
151,0.05,0.065,0.049
152,0.053,0.068,0.051
153,0.037,0.07,0.034
154,0.035,0.074,0.031
155,0.041,0.076,0.034
156,0.049,0.077,0.04
157,0.056,0.078,0.045
158,0.08,0.077,0.066
159,0.108,0.077,0.093
160,0.117,0.077,0.101
161,0.113,0.076,0.096
162,0.107,0.074,0.089
163,0.104,0.072,0.085
164,0.094,0.07,0.074
165,0.092,0.066,0.071
166,0.084,0.064,0.062
167,0.057,0.062,0.037
168,0.037,0.06,0.02
169,0.041,0.058,0.026
170,0.025,0.056,0.014
171,0.025,0.054,0.017
172,0.042,0.053,0.039
173,0.037,0.051,0.037
174,0.043,0.049,0.046
175,0.049,0.048,0.054
176,0.031,0.047,0.038
177,0.021,0.047,0.028
178,0.023,0.047,0.03
179,0.045,0.048,0.051
180,0.053,0.051,0.058
181,0.061,0.054,0.063
182,0.07,0.058,0.07
183,0.078,0.062,0.075
184,0.095,0.066,0.088
185,0.093,0.068,0.084
186,0.087,0.069,0.076
187,0.076,0.068,0.062
188,0.082,0.066,0.066
189,0.079,0.063,0.061
190,0.058,0.059,0.041
191,0.039,0.053,0.022
192,0.037,0.048,0.019
193,0.035,0.043,0.017
194,0.032,0.039,0.014
195,0.039,0.034,0.021
196,0.043,0.031,0.027
197,0.034,0.029,0.02
198,0.024,0.027,0.012
199,0.016,0.025,0.006
200,0.01,0.024,0.003
201,0.011,0.023,0.006
202,0.001,0.024,0.001
203,-0.008,0.025,-0.004
204,0.002,0.026,0.01
205,0.009,0.028,0.019
206,0.012,0.029,0.022
207,0.025,0.029,0.035
208,0.037,0.03,0.045
209,0.054,0.031,0.06
210,0.066,0.031,0.069
211,0.074,0.03,0.074
212,0.071,0.029,0.068
213,0.064,0.027,0.058
214,0.047,0.025,0.036
215,0.034,0.022,0.02
216,0.018,0.019,0.001
217,0.017,0.018,-0.003
218,0.008,0.016,-0.012
219,-0.002,0.015,-0.022
220,-0.017,0.014,-0.035
221,-0.016,0.014,-0.033
222,-0.012,0.014,-0.027
223,-0.018,0.013,-0.031
224,-0.02,0.013,-0.033
225,-0.008,0.013,-0.02
226,0.01,0.012,-0.0
227,0.018,0.013,0.01
228,0.023,0.014,0.017
229,0.035,0.016,0.032
230,0.041,0.018,0.042
231,0.042,0.021,0.044
232,0.033,0.025,0.037
233,0.038,0.029,0.043
234,0.048,0.033,0.055
235,0.051,0.036,0.059
236,0.051,0.039,0.059
237,0.064,0.041,0.072
238,0.051,0.044,0.059
239,0.039,0.046,0.046
240,0.028,0.047,0.033
241,0.029,0.047,0.031
242,0.028,0.046,0.027
243,0.024,0.044,0.019
244,0.012,0.042,0.006
245,0.009,0.038,0.001
246,0.019,0.033,0.008
247,0.04,0.029,0.027
248,0.039,0.024,0.026
249,0.035,0.019,0.022
250,0.036,0.015,0.023
251,0.019,0.011,0.007
252,0.033,0.006,0.02
253,0.028,0.0,0.016
254,0.011,-0.004,-0.002
255,-0.005,-0.009,-0.017
256,-0.008,-0.014,-0.019
257,-0.008,-0.019,-0.017
258,-0.017,-0.023,-0.023
259,-0.047,-0.026,-0.051
260,-0.065,-0.029,-0.066
261,-0.067,-0.032,-0.064
262,-0.077,-0.035,-0.071
263,-0.061,-0.039,-0.053
264,-0.054,-0.043,-0.043
265,-0.046,-0.046,-0.034
266,-0.039,-0.05,-0.025
267,-0.04,-0.054,-0.026
268,-0.041,-0.057,-0.028
269,-0.033,-0.059,-0.023
270,-0.041,-0.06,-0.035
271,-0.053,-0.061,-0.05
272,-0.055,-0.061,-0.055
273,-0.051,-0.062,-0.054
274,-0.044,-0.061,-0.049
275,-0.047,-0.06,-0.054
276,-0.049,-0.059,-0.058
277,-0.06,-0.056,-0.069
278,-0.07,-0.054,-0.078
279,-0.065,-0.052,-0.073
280,-0.063,-0.049,-0.07
281,-0.068,-0.048,-0.076
282,-0.072,-0.047,-0.082
283,-0.078,-0.047,-0.089
284,-0.074,-0.047,-0.085
285,-0.051,-0.046,-0.06
286,-0.037,-0.044,-0.044
287,-0.035,-0.042,-0.038
288,-0.023,-0.04,-0.022
289,-0.008,-0.038,-0.003
290,-0.005,-0.036,0.003
291,-0.018,-0.034,-0.008
292,-0.024,-0.033,-0.011
293,-0.021,-0.032,-0.006
294,-0.022,-0.031,-0.006
295,-0.011,-0.032,0.005
296,-0.026,-0.032,-0.01
297,-0.04,-0.032,-0.025
298,-0.052,-0.032,-0.039
299,-0.055,-0.031,-0.046
300,-0.051,-0.031,-0.046
301,-0.055,-0.031,-0.052
302,-0.043,-0.03,-0.043
303,-0.031,-0.03,-0.034
304,-0.019,-0.029,-0.026
305,-0.009,-0.027,-0.019
306,-0.025,-0.025,-0.036
307,-0.037,-0.022,-0.049
308,-0.027,-0.02,-0.037
309,-0.029,-0.017,-0.038
310,-0.019,-0.013,-0.027
311,-0.004,-0.011,-0.012
312,0.001,-0.008,-0.006
313,-0.002,-0.006,-0.009
314,-0.0,-0.004,-0.007
315,0.012,-0.002,0.006
316,0.015,-0.001,0.011
317,0.012,0.0,0.011
318,0.017,0.001,0.02
319,0.016,0.002,0.022
320,0.001,0.002,0.009
321,-0.003,0.001,0.007
322,-0.004,-0.0,0.008
323,-0.015,-0.002,-0.001
324,-0.004,-0.003,0.012
325,-0.02,-0.005,-0.003
326,-0.016,-0.007,0.001
327,-0.02,-0.008,-0.004
328,-0.022,-0.009,-0.009
329,-0.024,-0.01,-0.015
330,-0.021,-0.01,-0.015
331,0.001,-0.009,0.003
332,0.012,-0.009,0.009
333,0.014,-0.007,0.008
334,0.015,-0.004,0.006
335,0.012,-0.002,0.001
336,0.004,0.002,-0.006
337,0.003,0.005,-0.006
338,0.002,0.009,-0.004
339,-0.008,0.013,-0.012
340,0.0,0.018,-0.004
341,0.018,0.023,0.014
342,0.019,0.028,0.014
343,0.02,0.032,0.014
344,0.032,0.037,0.027
345,0.044,0.042,0.04
346,0.056,0.047,0.053
347,0.072,0.052,0.072
348,0.077,0.057,0.08
349,0.077,0.061,0.083
350,0.069,0.065,0.077
351,0.063,0.068,0.073
352,0.047,0.07,0.059
353,0.051,0.072,0.064
354,0.061,0.073,0.074
355,0.073,0.074,0.086
356,0.079,0.074,0.09
357,0.083,0.074,0.092
358,0.09,0.072,0.097
359,0.084,0.069,0.088
360,0.077,0.067,0.075
361,0.081,0.064,0.074
362,0.075,0.062,0.063
363,0.063,0.06,0.048
364,0.059,0.057,0.042
365,0.052,0.056,0.035
366,0.044,0.055,0.03
367,0.046,0.054,0.035
368,0.031,0.053,0.022
369,0.017,0.054,0.009
370,0.027,0.054,0.019
371,0.032,0.053,0.023
372,0.047,0.052,0.037
373,0.048,0.049,0.038
374,0.057,0.047,0.047
375,0.057,0.045,0.048
376,0.062,0.044,0.057
377,0.065,0.043,0.063
378,0.062,0.042,0.064
379,0.062,0.042,0.067
380,0.056,0.041,0.063
381,0.052,0.039,0.062
382,0.043,0.038,0.056
383,0.035,0.037,0.051
384,0.016,0.035,0.033
385,0.022,0.033,0.038
386,0.019,0.031,0.035
387,0.019,0.029,0.033
388,0.018,0.027,0.029
389,-0.0,0.025,0.008
390,0.004,0.022,0.008
391,0.008,0.02,0.008
392,0.007,0.018,0.003
393,0.024,0.016,0.016
394,0.04,0.015,0.029
395,0.039,0.014,0.028
396,0.038,0.014,0.029
397,0.023,0.015,0.015
398,0.012,0.017,0.005
399,0.013,0.021,0.007
400,0.011,0.026,0.004
