lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.723,0.719,0.734
2,0.524,0.56,0.539
3,0.361,0.43,0.375
4,0.27,0.324,0.28
5,0.201,0.241,0.206
6,0.153,0.176,0.154
7,0.118,0.128,0.117
8,0.104,0.092,0.103
9,0.106,0.069,0.105
10,0.1,0.054,0.097
11,0.103,0.047,0.103
12,0.096,0.045,0.099
13,0.087,0.048,0.092
14,0.067,0.054,0.073
15,0.061,0.062,0.068
16,0.06,0.071,0.067
17,0.064,0.08,0.069
18,0.074,0.089,0.074
19,0.077,0.096,0.074
20,0.089,0.103,0.084
21,0.098,0.107,0.091
22,0.103,0.11,0.098
23,0.104,0.111,0.103
24,0.092,0.111,0.098
25,0.071,0.108,0.083
26,0.064,0.1,0.086
27,0.062,0.092,0.091
28,0.074,0.085,0.106
29,0.089,0.079,0.122
30,0.098,0.072,0.13
31,0.091,0.067,0.119
32,0.098,0.062,0.123
33,0.076,0.059,0.098
34,0.06,0.057,0.077
35,0.048,0.054,0.06
36,0.047,0.052,0.054
37,0.037,0.049,0.041
38,0.04,0.046,0.04
39,0.021,0.043,0.021
40,0.007,0.04,0.007
41,0.001,0.037,0.002
42,0.009,0.035,0.009
43,0.012,0.033,0.012
44,0.013,0.031,0.011
45,0.038,0.029,0.034
46,0.036,0.027,0.03
47,0.038,0.025,0.03
48,0.041,0.023,0.031
49,0.057,0.02,0.044
50,0.064,0.017,0.048
51,0.051,0.015,0.035
52,0.037,0.013,0.024
53,0.03,0.012,0.023
54,0.012,0.01,0.014
55,-0.013,0.009,-0.002
56,-0.025,0.006,-0.005
57,-0.036,0.003,-0.007
58,-0.029,-0.001,0.005
59,-0.021,-0.006,0.014
60,-0.028,-0.01,0.008
61,-0.02,-0.014,0.013
62,-0.016,-0.018,0.013
63,-0.008,-0.022,0.013
64,0.002,-0.025,0.014
65,-0.01,-0.027,-0.003
66,-0.021,-0.028,-0.019
67,-0.031,-0.028,-0.033
68,-0.023,-0.027,-0.027
69,-0.022,-0.025,-0.027
70,-0.025,-0.023,-0.029
71,-0.027,-0.02,-0.031
72,-0.025,-0.017,-0.029
73,-0.02,-0.013,-0.024
74,-0.01,-0.01,-0.016
75,-0.011,-0.006,-0.017
76,-0.011,-0.004,-0.017
77,-0.013,-0.002,-0.02
78,-0.015,-0.001,-0.024
79,-0.004,0.0,-0.016
80,0.007,0.001,-0.006
81,0.026,0.002,0.014
82,0.023,0.003,0.014
83,0.017,0.004,0.014
84,0.015,0.005,0.02
85,0.006,0.006,0.02
86,0.001,0.006,0.023
87,0.0,0.006,0.026
88,-0.006,0.006,0.022
89,0.003,0.005,0.028
90,-0.004,0.002,0.019
91,0.003,0.0,0.022
92,0.007,-0.002,0.021
93,0.004,-0.003,0.012
94,-0.007,-0.004,-0.004
95,-0.011,-0.006,-0.012
96,-0.017,-0.008,-0.021
97,-0.017,-0.011,-0.024
98,-0.018,-0.014,-0.024
99,-0.018,-0.017,-0.024
100,-0.017,-0.02,-0.024
101,-0.021,-0.022,-0.029
102,-0.019,-0.024,-0.03
103,-0.031,-0.025,-0.043
104,-0.023,-0.026,-0.037
105,-0.022,-0.027,-0.039
106,-0.03,-0.028,-0.047
107,-0.023,-0.029,-0.041
108,-0.024,-0.031,-0.042
109,-0.026,-0.033,-0.046
110,-0.033,-0.035,-0.052
111,-0.031,-0.037,-0.047
112,-0.031,-0.038,-0.042
113,-0.036,-0.038,-0.039
114,-0.05,-0.038,-0.046
115,-0.06,-0.037,-0.048
116,-0.057,-0.036,-0.039
117,-0.048,-0.036,-0.028
118,-0.035,-0.035,-0.017
119,-0.025,-0.035,-0.009
120,-0.017,-0.035,-0.004
121,-0.013,-0.034,-0.004
122,-0.021,-0.032,-0.017
123,-0.036,-0.03,-0.035
124,-0.043,-0.028,-0.045
125,-0.04,-0.026,-0.043
126,-0.027,-0.024,-0.031
127,-0.019,-0.021,-0.024
128,-0.019,-0.019,-0.023
129,-0.012,-0.016,-0.017
130,-0.009,-0.014,-0.017
131,-0.0,-0.012,-0.011
132,-0.002,-0.009,-0.016
133,-0.001,-0.007,-0.018
134,-0.007,-0.004,-0.025
135,-0.01,-0.002,-0.028
136,-0.014,0.001,-0.031
137,-0.011,0.003,-0.028
138,-0.002,0.005,-0.022
139,0.001,0.006,-0.022
140,0.017,0.007,-0.006
141,0.016,0.007,-0.002
142,0.017,0.008,0.006
143,0.011,0.008,0.01
144,0.004,0.009,0.011
145,0.01,0.01,0.02
146,0.005,0.009,0.018
147,0.003,0.007,0.016
148,0.005,0.004,0.016
149,0.012,0.001,0.021
150,0.001,-0.001,0.005
151,0.009,-0.002,0.007
152,0.008,-0.004,0.001
153,0.015,-0.005,0.005
154,0.004,-0.007,-0.008
155,-0.014,-0.008,-0.027
156,-0.025,-0.009,-0.04
157,-0.034,-0.009,-0.047
158,-0.031,-0.01,-0.043
159,-0.028,-0.011,-0.039
160,-0.021,-0.01,-0.034
161,-0.018,-0.01,-0.033
162,-0.007,-0.01,-0.024
163,0.001,-0.01,-0.019
164,-0.004,-0.011,-0.024
165,-0.007,-0.012,-0.026
166,-0.016,-0.014,-0.032
167,-0.032,-0.016,-0.046
168,-0.024,-0.019,-0.039
169,-0.002,-0.021,-0.02
170,0.017,-0.022,-0.001
171,0.016,-0.023,0.003
172,0.001,-0.023,-0.006
173,-0.014,-0.022,-0.014
174,-0.025,-0.021,-0.018
175,-0.029,-0.019,-0.016
176,-0.027,-0.017,-0.011
177,-0.022,-0.014,-0.004
178,-0.028,-0.011,-0.01
179,-0.042,-0.01,-0.024
180,-0.047,-0.009,-0.032
181,-0.042,-0.007,-0.033
182,-0.025,-0.005,-0.023
183,-0.022,-0.003,-0.026
184,-0.016,-0.001,-0.026
185,0.013,0.001,-0.002
186,0.032,0.004,0.014
187,0.039,0.007,0.021
188,0.039,0.009,0.023
189,0.046,0.011,0.031
190,0.046,0.013,0.03
191,0.048,0.015,0.031
192,0.028,0.017,0.011
193,0.016,0.018,-0.002
194,0.011,0.018,-0.007
195,-0.0,0.018,-0.016
196,-0.014,0.015,-0.026
197,-0.013,0.013,-0.024
198,-0.015,0.009,-0.025
199,-0.016,0.006,-0.023
200,-0.012,0.002,-0.016
201,-0.002,-0.001,-0.002
202,0.003,-0.004,0.008
203,0.014,-0.006,0.022
204,0.017,-0.008,0.028
205,0.0,-0.01,0.016
206,0.001,-0.011,0.019
207,0.004,-0.01,0.022
208,-0.003,-0.009,0.015
209,-0.017,-0.007,-0.003
210,-0.028,-0.003,-0.02
211,-0.018,-0.001,-0.018
212,-0.014,0.002,-0.021
213,-0.016,0.004,-0.031
214,0.001,0.007,-0.019
215,0.018,0.011,-0.004
216,0.031,0.013,0.01
217,0.037,0.015,0.017
218,0.028,0.018,0.009
219,0.023,0.021,0.001
220,0.028,0.023,0.006
221,0.029,0.026,0.008
222,0.031,0.029,0.011
223,0.033,0.03,0.016
224,0.034,0.033,0.019
225,0.02,0.036,0.006
226,0.016,0.039,0.003
227,0.037,0.041,0.025
228,0.048,0.043,0.036
229,0.053,0.043,0.042
230,0.034,0.042,0.029
231,0.031,0.041,0.031
232,0.042,0.039,0.045
233,0.048,0.037,0.054
234,0.055,0.034,0.064
235,0.051,0.032,0.064
236,0.034,0.03,0.05
237,0.023,0.027,0.039
238,0.022,0.025,0.035
239,0.017,0.023,0.024
240,0.021,0.021,0.021
241,0.001,0.018,-0.005
242,0.003,0.014,-0.009
243,0.003,0.01,-0.014
244,0.009,0.006,-0.01
245,0.016,0.002,-0.004
246,0.016,-0.001,-0.001
247,-0.001,-0.004,-0.016
248,-0.032,-0.007,-0.044
249,-0.021,-0.009,-0.033
250,-0.004,-0.01,-0.016
251,0.007,-0.011,-0.005
252,-0.007,-0.009,-0.018
253,-0.006,-0.008,-0.016
254,-0.012,-0.007,-0.021
255,-0.018,-0.006,-0.026
256,-0.022,-0.005,-0.03
257,-0.011,-0.004,-0.018
258,-0.01,-0.003,-0.016
259,-0.008,-0.003,-0.01
260,-0.01,-0.005,-0.008
261,-0.006,-0.007,0.001
262,-0.004,-0.008,0.009
263,0.003,-0.01,0.02
264,0.004,-0.011,0.023
265,0.007,-0.012,0.027
266,0.008,-0.013,0.028
267,0.012,-0.014,0.029
268,-0.006,-0.015,0.007
269,-0.011,-0.017,-0.005
270,-0.019,-0.018,-0.019
271,-0.03,-0.02,-0.037
272,-0.027,-0.021,-0.038
273,-0.038,-0.022,-0.05
274,-0.04,-0.021,-0.051
275,-0.048,-0.019,-0.054
276,-0.045,-0.016,-0.049
277,-0.034,-0.014,-0.036
278,-0.019,-0.01,-0.021
279,-0.01,-0.007,-0.013
280,0.003,-0.004,-0.002
281,0.003,-0.002,-0.003
282,0.017,0.001,0.011
283,0.022,0.004,0.017
284,0.022,0.008,0.018
285,0.017,0.012,0.015
286,0.013,0.015,0.014
287,0.013,0.017,0.016
288,0.013,0.019,0.019
289,0.017,0.02,0.027
290,0.026,0.02,0.039
291,0.043,0.019,0.058
292,0.042,0.016,0.061
293,0.039,0.012,0.06
294,0.014,0.008,0.039
295,0.002,0.004,0.029
296,-0.005,0.001,0.021
297,-0.016,-0.002,0.008
298,-0.027,-0.006,-0.008
299,-0.031,-0.009,-0.02
300,-0.038,-0.012,-0.035
301,-0.03,-0.014,-0.035
302,-0.013,-0.016,-0.024
303,-0.001,-0.018,-0.016
304,-0.008,-0.019,-0.025
305,-0.017,-0.02,-0.033
306,-0.035,-0.02,-0.048
307,-0.043,-0.018,-0.053
308,-0.032,-0.016,-0.04
309,-0.011,-0.014,-0.02
310,0.003,-0.012,-0.007
311,0.008,-0.009,-0.0
312,-0.0,-0.007,-0.007
313,0.004,-0.004,-0.001
314,0.013,-0.002,0.009
315,0.027,0.001,0.025
316,0.015,0.003,0.015
317,-0.006,0.004,-0.003
318,-0.014,0.004,-0.007
319,-0.016,0.005,-0.004
320,-0.007,0.006,0.01
321,-0.003,0.007,0.018
322,0.016,0.009,0.041
323,0.022,0.01,0.051
324,0.027,0.011,0.057
325,0.023,0.012,0.054
326,0.025,0.015,0.053
327,0.019,0.017,0.043
328,0.009,0.019,0.026
329,-0.007,0.02,0.002
330,-0.009,0.021,-0.009
331,-0.002,0.02,-0.011
332,0.014,0.02,-0.002
333,0.021,0.021,0.002
334,0.027,0.022,0.008
335,0.048,0.024,0.032
336,0.051,0.026,0.037
337,0.05,0.028,0.039
338,0.055,0.03,0.046
339,0.045,0.033,0.035
340,0.046,0.035,0.033
341,0.035,0.036,0.022
342,0.023,0.037,0.01
343,0.015,0.04,0.002
344,0.019,0.043,0.007
345,0.025,0.046,0.013
346,0.043,0.049,0.032
347,0.045,0.052,0.038
348,0.048,0.055,0.046
349,0.034,0.057,0.038
350,0.038,0.058,0.049
351,0.05,0.057,0.068
352,0.071,0.056,0.094
353,0.081,0.055,0.109
354,0.094,0.053,0.122
355,0.099,0.052,0.126
356,0.083,0.051,0.108
357,0.054,0.05,0.076
358,0.038,0.05,0.053
359,0.036,0.049,0.044
360,0.046,0.048,0.046
361,0.047,0.047,0.043
362,0.036,0.046,0.028
363,0.043,0.045,0.032
364,0.047,0.044,0.035
365,0.041,0.044,0.031
366,0.02,0.045,0.013
367,0.021,0.045,0.016
368,0.022,0.046,0.019
369,0.033,0.048,0.028
370,0.031,0.049,0.027
371,0.034,0.05,0.03
372,0.049,0.051,0.043
373,0.073,0.053,0.064
374,0.086,0.055,0.075
375,0.076,0.059,0.067
376,0.072,0.062,0.065
377,0.078,0.065,0.073
378,0.079,0.067,0.079
379,0.071,0.069,0.077
380,0.08,0.07,0.092
381,0.071,0.071,0.089
382,0.072,0.07,0.096
383,0.072,0.068,0.099
384,0.062,0.065,0.09
385,0.044,0.061,0.071
386,0.03,0.056,0.054
387,0.016,0.05,0.036
388,0.019,0.043,0.033
389,0.016,0.035,0.023
390,0.017,0.027,0.018
391,0.026,0.018,0.023
392,0.035,0.008,0.029
393,0.027,-0.001,0.021
394,0.022,-0.01,0.017
395,-0.002,-0.018,-0.005
396,-0.029,-0.025,-0.03
397,-0.043,-0.03,-0.042
398,-0.04,-0.033,-0.041
399,-0.04,-0.032,-0.042
400,-0.03,-0.028,-0.032
