lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.737,0.742,0.746
2,0.544,0.599,0.557
3,0.418,0.481,0.429
4,0.338,0.385,0.344
5,0.288,0.308,0.288
6,0.25,0.248,0.244
7,0.218,0.201,0.209
8,0.184,0.165,0.174
9,0.161,0.14,0.15
10,0.154,0.121,0.142
11,0.156,0.11,0.143
12,0.14,0.102,0.128
13,0.12,0.099,0.109
14,0.101,0.098,0.09
15,0.098,0.098,0.088
16,0.094,0.099,0.084
17,0.089,0.101,0.08
18,0.093,0.102,0.085
19,0.076,0.102,0.068
20,0.069,0.102,0.062
21,0.059,0.1,0.054
22,0.059,0.098,0.057
23,0.068,0.094,0.069
24,0.076,0.089,0.082
25,0.099,0.083,0.112
26,0.109,0.073,0.13
27,0.105,0.066,0.133
28,0.077,0.06,0.113
29,0.057,0.056,0.097
30,0.041,0.052,0.081
31,0.043,0.049,0.08
32,0.059,0.047,0.091
33,0.043,0.046,0.068
34,0.031,0.046,0.05
35,0.018,0.048,0.031
36,0.016,0.049,0.022
37,0.035,0.051,0.037
38,0.04,0.053,0.037
39,0.036,0.055,0.028
40,0.032,0.058,0.02
41,0.039,0.06,0.024
42,0.059,0.062,0.043
43,0.071,0.064,0.053
44,0.086,0.065,0.067
45,0.085,0.066,0.068
46,0.084,0.066,0.069
47,0.082,0.066,0.067
48,0.079,0.066,0.065
49,0.08,0.066,0.066
50,0.085,0.065,0.073
51,0.087,0.061,0.077
52,0.076,0.056,0.069
53,0.073,0.05,0.07
54,0.057,0.045,0.06
55,0.029,0.039,0.04
56,0.005,0.033,0.025
57,0.005,0.027,0.033
58,-0.001,0.021,0.034
59,-0.003,0.015,0.036
60,-0.012,0.009,0.028
61,-0.023,0.004,0.014
62,-0.027,-0.002,0.004
63,-0.019,-0.008,0.005
64,-0.01,-0.013,0.006
65,-0.01,-0.018,-0.002
66,-0.017,-0.022,-0.016
67,-0.023,-0.025,-0.027
68,-0.019,-0.028,-0.027
69,-0.013,-0.03,-0.025
70,-0.004,-0.033,-0.018
71,-0.008,-0.036,-0.025
72,-0.032,-0.039,-0.049
73,-0.032,-0.041,-0.05
74,-0.023,-0.043,-0.044
75,-0.024,-0.044,-0.045
76,-0.046,-0.045,-0.066
77,-0.061,-0.047,-0.08
78,-0.068,-0.048,-0.088
79,-0.067,-0.05,-0.084
80,-0.076,-0.052,-0.089
81,-0.077,-0.053,-0.088
82,-0.074,-0.053,-0.082
83,-0.063,-0.052,-0.064
84,-0.059,-0.051,-0.051
85,-0.04,-0.05,-0.023
86,-0.03,-0.047,-0.005
87,-0.042,-0.044,-0.011
88,-0.044,-0.041,-0.01
89,-0.041,-0.038,-0.008
90,-0.031,-0.035,-0.001
91,-0.029,-0.032,-0.004
92,-0.023,-0.028,-0.003
93,-0.017,-0.026,-0.005
94,-0.01,-0.024,-0.005
95,-0.01,-0.023,-0.013
96,-0.012,-0.023,-0.02
97,-0.017,-0.023,-0.029
98,-0.016,-0.023,-0.032
99,-0.03,-0.023,-0.048
100,-0.027,-0.025,-0.048
101,-0.02,-0.027,-0.045
102,-0.014,-0.028,-0.042
103,-0.024,-0.027,-0.053
104,-0.037,-0.027,-0.065
105,-0.039,-0.027,-0.067
106,-0.038,-0.027,-0.064
107,-0.041,-0.026,-0.063
108,-0.043,-0.024,-0.06
109,-0.047,-0.022,-0.06
110,-0.033,-0.02,-0.045
111,-0.023,-0.019,-0.031
112,-0.017,-0.017,-0.02
113,-0.015,-0.015,-0.011
114,-0.016,-0.013,-0.005
115,-0.012,-0.01,0.006
116,0.005,-0.008,0.029
117,0.023,-0.007,0.051
118,0.027,-0.006,0.057
119,0.012,-0.005,0.042
120,0.003,-0.005,0.029
121,-0.004,-0.006,0.017
122,-0.002,-0.007,0.013
123,-0.002,-0.009,0.004
124,-0.011,-0.011,-0.014
125,-0.023,-0.012,-0.03
126,-0.036,-0.013,-0.045
127,-0.03,-0.015,-0.042
128,-0.01,-0.017,-0.026
129,-0.015,-0.018,-0.033
130,-0.022,-0.019,-0.043
131,-0.032,-0.02,-0.056
132,-0.033,-0.021,-0.058
133,-0.028,-0.021,-0.054
134,-0.025,-0.02,-0.052
135,-0.031,-0.018,-0.057
136,-0.03,-0.017,-0.056
137,-0.024,-0.016,-0.05
138,-0.018,-0.015,-0.043
139,-0.01,-0.015,-0.033
140,0.01,-0.014,-0.011
141,0.008,-0.012,-0.01
142,-0.005,-0.01,-0.015
143,-0.002,-0.01,-0.003
144,0.011,-0.009,0.019
145,0.009,-0.008,0.023
146,-0.002,-0.008,0.018
147,-0.001,-0.008,0.021
148,-0.014,-0.009,0.009
149,-0.021,-0.011,0.0
150,-0.024,-0.014,-0.007
151,-0.024,-0.016,-0.013
152,-0.029,-0.018,-0.024
153,-0.029,-0.019,-0.03
154,-0.028,-0.021,-0.035
155,-0.031,-0.022,-0.042
156,-0.036,-0.024,-0.05
157,-0.029,-0.025,-0.045
158,-0.027,-0.026,-0.045
159,-0.015,-0.027,-0.035
160,-0.01,-0.027,-0.031
161,-0.011,-0.027,-0.034
162,-0.014,-0.027,-0.037
163,-0.022,-0.027,-0.046
164,-0.039,-0.029,-0.06
165,-0.044,-0.03,-0.064
166,-0.048,-0.033,-0.067
167,-0.047,-0.035,-0.063
168,-0.044,-0.036,-0.059
169,-0.025,-0.036,-0.039
170,-0.011,-0.037,-0.022
171,-0.014,-0.037,-0.02
172,-0.015,-0.038,-0.014
173,-0.025,-0.038,-0.017
174,-0.034,-0.039,-0.018
175,-0.045,-0.038,-0.023
176,-0.06,-0.038,-0.032
177,-0.056,-0.037,-0.027
178,-0.055,-0.035,-0.025
179,-0.054,-0.033,-0.028
180,-0.052,-0.031,-0.03
181,-0.043,-0.03,-0.028
182,-0.036,-0.028,-0.029
183,-0.039,-0.028,-0.037
184,-0.037,-0.028,-0.041
185,-0.02,-0.029,-0.029
186,0.005,-0.03,-0.009
187,0.017,-0.031,-0.002
188,0.017,-0.031,-0.007
189,-0.008,-0.031,-0.034
190,-0.021,-0.031,-0.048
191,-0.035,-0.031,-0.062
192,-0.04,-0.03,-0.067
193,-0.037,-0.028,-0.064
194,-0.036,-0.026,-0.062
195,-0.034,-0.024,-0.06
196,-0.036,-0.023,-0.059
197,-0.031,-0.022,-0.052
198,-0.043,-0.022,-0.06
199,-0.052,-0.021,-0.065
200,-0.049,-0.021,-0.059
201,-0.045,-0.021,-0.051
202,-0.035,-0.02,-0.034
203,-0.01,-0.02,-0.003
204,0.002,-0.019,0.015
205,0.007,-0.017,0.025
206,0.024,-0.015,0.045
207,0.026,-0.013,0.05
208,0.011,-0.009,0.035
209,0.001,-0.006,0.021
210,-0.01,-0.003,0.004
211,-0.021,-0.001,-0.013
212,-0.016,-0.001,-0.017
213,-0.003,-0.002,-0.012
214,0.001,-0.004,-0.014
215,-0.007,-0.007,-0.026
216,-0.02,-0.01,-0.042
217,-0.027,-0.013,-0.053
218,-0.03,-0.015,-0.059
219,-0.024,-0.018,-0.054
220,-0.015,-0.02,-0.044
221,-0.011,-0.023,-0.039
222,-0.011,-0.024,-0.036
223,-0.018,-0.026,-0.039
224,-0.017,-0.027,-0.035
225,-0.011,-0.026,-0.026
226,-0.007,-0.024,-0.019
227,-0.027,-0.021,-0.035
228,-0.038,-0.018,-0.043
229,-0.042,-0.015,-0.044
230,-0.043,-0.011,-0.039
231,-0.038,-0.008,-0.029
232,-0.018,-0.004,-0.005
233,0.003,-0.0,0.021
234,0.011,0.003,0.034
235,0.021,0.006,0.046
236,0.016,0.008,0.042
237,0.019,0.01,0.044
238,0.033,0.012,0.055
239,0.033,0.013,0.049
240,0.033,0.014,0.042
241,0.019,0.014,0.02
242,0.017,0.014,0.011
243,0.014,0.014,0.004
244,0.011,0.014,-0.003
245,0.02,0.014,0.002
246,0.01,0.014,-0.011
247,0.015,0.014,-0.009
248,0.006,0.012,-0.02
249,-0.006,0.011,-0.031
250,-0.003,0.009,-0.028
251,0.007,0.006,-0.017
252,0.0,0.003,-0.022
253,-0.009,-0.0,-0.028
254,-0.02,-0.003,-0.036
255,-0.027,-0.005,-0.04
256,-0.024,-0.006,-0.037
257,-0.008,-0.007,-0.02
258,0.014,-0.008,0.003
259,0.014,-0.01,0.006
260,0.013,-0.011,0.012
261,0.002,-0.013,0.01
262,-0.007,-0.014,0.007
263,-0.005,-0.015,0.015
264,-0.011,-0.016,0.013
265,-0.015,-0.017,0.012
266,-0.026,-0.019,0.004
267,-0.028,-0.021,-0.001
268,-0.033,-0.024,-0.011
269,-0.047,-0.028,-0.03
270,-0.047,-0.031,-0.038
271,-0.037,-0.035,-0.035
272,-0.029,-0.037,-0.033
273,-0.037,-0.039,-0.044
274,-0.036,-0.04,-0.048
275,-0.039,-0.042,-0.053
276,-0.033,-0.042,-0.051
277,-0.038,-0.043,-0.057
278,-0.047,-0.042,-0.065
279,-0.04,-0.041,-0.057
280,-0.034,-0.04,-0.05
281,-0.032,-0.037,-0.048
282,-0.032,-0.033,-0.046
283,-0.037,-0.03,-0.047
284,-0.044,-0.027,-0.051
285,-0.044,-0.024,-0.046
286,-0.041,-0.021,-0.04
287,-0.035,-0.018,-0.032
288,-0.02,-0.015,-0.013
289,-0.009,-0.013,0.001
290,0.015,-0.01,0.028
291,0.029,-0.008,0.044
292,0.037,-0.006,0.056
293,0.016,-0.003,0.04
294,-0.011,-0.0,0.018
295,-0.009,0.004,0.022
296,-0.009,0.007,0.022
297,0.003,0.009,0.031
298,0.011,0.011,0.034
299,0.012,0.014,0.027
300,-0.001,0.015,0.008
301,-0.005,0.017,-0.005
302,0.002,0.017,-0.004
303,0.015,0.016,0.005
304,0.024,0.015,0.009
305,0.015,0.015,-0.004
306,0.015,0.013,-0.005
307,0.016,0.011,-0.006
308,0.022,0.008,-0.001
309,0.018,0.007,-0.006
310,0.008,0.004,-0.015
311,0.017,0.002,-0.003
312,0.007,-0.0,-0.009
313,0.012,-0.003,-0.002
314,0.004,-0.005,-0.006
315,-0.003,-0.007,-0.01
316,-0.023,-0.009,-0.026
317,-0.033,-0.012,-0.032
318,-0.029,-0.015,-0.023
319,-0.017,-0.017,-0.007
320,-0.007,-0.016,0.009
321,-0.017,-0.015,0.007
322,-0.029,-0.013,-0.0
323,-0.024,-0.011,0.009
324,-0.01,-0.008,0.026
325,0.002,-0.004,0.04
326,0.003,0.0,0.039
327,0.0,0.005,0.033
328,-0.004,0.011,0.024
329,0.002,0.016,0.023
330,0.02,0.021,0.033
331,0.023,0.028,0.03
332,0.027,0.034,0.027
333,0.043,0.041,0.037
334,0.074,0.048,0.061
335,0.079,0.054,0.062
336,0.081,0.06,0.063
337,0.082,0.064,0.064
338,0.08,0.068,0.062
339,0.069,0.07,0.051
340,0.071,0.072,0.053
341,0.068,0.073,0.05
342,0.057,0.074,0.039
343,0.061,0.075,0.045
344,0.062,0.076,0.047
345,0.073,0.076,0.057
346,0.076,0.076,0.06
347,0.076,0.076,0.064
348,0.08,0.076,0.072
349,0.078,0.077,0.076
350,0.083,0.076,0.087
351,0.084,0.075,0.094
352,0.081,0.074,0.099
353,0.071,0.073,0.095
354,0.051,0.071,0.082
355,0.055,0.07,0.087
356,0.058,0.068,0.086
357,0.061,0.067,0.083
358,0.066,0.066,0.081
359,0.072,0.065,0.079
360,0.078,0.064,0.077
361,0.079,0.062,0.071
362,0.077,0.06,0.064
363,0.071,0.057,0.053
364,0.062,0.055,0.04
365,0.063,0.053,0.039
366,0.06,0.052,0.038
367,0.043,0.051,0.023
368,0.037,0.05,0.018
369,0.034,0.05,0.016
370,0.03,0.05,0.013
371,0.023,0.049,0.008
372,0.028,0.048,0.013
373,0.044,0.048,0.029
374,0.057,0.048,0.043
375,0.048,0.049,0.036
376,0.053,0.049,0.044
377,0.055,0.05,0.049
378,0.069,0.05,0.067
379,0.064,0.051,0.068
380,0.067,0.051,0.078
381,0.051,0.051,0.069
382,0.051,0.052,0.076
383,0.054,0.052,0.084
384,0.054,0.052,0.087
385,0.051,0.051,0.083
386,0.045,0.051,0.074
387,0.043,0.05,0.066
388,0.041,0.049,0.057
389,0.042,0.047,0.049
390,0.031,0.045,0.031
391,0.04,0.043,0.035
392,0.041,0.04,0.032
393,0.053,0.036,0.039
394,0.051,0.032,0.034
395,0.036,0.027,0.02
396,0.007,0.022,-0.007
397,0.0,0.016,-0.014
398,0.009,0.01,-0.005
399,0.002,0.002,-0.012
400,0.002,-0.006,-0.01
