lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.693,0.717,0.71
2,0.529,0.58,0.551
3,0.414,0.469,0.435
4,0.327,0.38,0.345
5,0.271,0.309,0.285
6,0.234,0.253,0.244
7,0.204,0.211,0.209
8,0.187,0.18,0.186
9,0.186,0.157,0.181
10,0.177,0.142,0.166
11,0.173,0.131,0.16
12,0.167,0.125,0.153
13,0.161,0.122,0.146
14,0.14,0.12,0.127
15,0.132,0.12,0.119
16,0.133,0.119,0.12
17,0.134,0.119,0.12
18,0.123,0.117,0.109
19,0.118,0.115,0.106
20,0.092,0.112,0.083
21,0.072,0.108,0.067
22,0.067,0.103,0.066
23,0.062,0.097,0.069
24,0.063,0.089,0.076
25,0.043,0.082,0.063
26,0.038,0.071,0.068
27,0.044,0.065,0.081
28,0.044,0.061,0.088
29,0.046,0.058,0.095
30,0.059,0.057,0.104
31,0.058,0.056,0.099
32,0.075,0.057,0.107
33,0.064,0.059,0.091
34,0.061,0.062,0.078
35,0.057,0.064,0.067
36,0.064,0.066,0.066
37,0.074,0.068,0.069
38,0.073,0.07,0.063
39,0.062,0.071,0.049
40,0.064,0.071,0.047
41,0.078,0.071,0.058
42,0.087,0.07,0.064
43,0.094,0.068,0.069
44,0.089,0.065,0.064
45,0.075,0.062,0.052
46,0.067,0.058,0.048
47,0.056,0.055,0.041
48,0.049,0.052,0.037
49,0.045,0.049,0.035
50,0.038,0.047,0.03
51,0.034,0.047,0.031
52,0.027,0.047,0.03
53,0.037,0.048,0.046
54,0.038,0.048,0.054
55,0.028,0.049,0.054
56,0.027,0.048,0.062
57,0.024,0.048,0.068
58,0.029,0.046,0.077
59,0.055,0.045,0.103
60,0.049,0.044,0.098
61,0.048,0.044,0.091
62,0.068,0.044,0.102
63,0.075,0.044,0.1
64,0.075,0.046,0.091
65,0.076,0.048,0.085
66,0.078,0.051,0.08
67,0.07,0.053,0.067
68,0.059,0.055,0.05
69,0.054,0.055,0.044
70,0.047,0.056,0.036
71,0.04,0.056,0.026
72,0.014,0.055,-0.0
73,0.013,0.054,-0.002
74,0.015,0.053,-0.0
75,0.019,0.052,0.005
76,0.022,0.05,0.009
77,0.049,0.048,0.034
78,0.068,0.046,0.053
79,0.083,0.044,0.069
80,0.078,0.041,0.069
81,0.072,0.039,0.068
82,0.069,0.038,0.071
83,0.064,0.037,0.074
84,0.048,0.037,0.066
85,0.038,0.036,0.064
86,0.017,0.036,0.051
87,0.01,0.036,0.048
88,0.015,0.035,0.053
89,0.019,0.034,0.054
90,0.012,0.032,0.043
91,0.025,0.029,0.05
92,0.019,0.027,0.036
93,0.024,0.024,0.034
94,0.021,0.022,0.026
95,0.025,0.021,0.022
96,0.029,0.02,0.02
97,0.022,0.02,0.008
98,0.028,0.022,0.009
99,0.04,0.024,0.017
100,0.042,0.027,0.016
101,0.036,0.031,0.009
102,0.036,0.036,0.008
103,0.031,0.041,0.003
104,0.04,0.046,0.012
105,0.033,0.049,0.007
106,0.025,0.053,0.003
107,0.038,0.055,0.018
108,0.037,0.056,0.018
109,0.051,0.056,0.034
110,0.065,0.055,0.05
111,0.082,0.055,0.072
112,0.08,0.054,0.076
113,0.084,0.053,0.087
114,0.076,0.052,0.086
115,0.063,0.05,0.083
116,0.053,0.048,0.081
117,0.045,0.046,0.076
118,0.028,0.043,0.059
119,0.025,0.04,0.052
120,0.03,0.037,0.051
121,0.022,0.034,0.037
122,0.027,0.03,0.035
123,0.021,0.026,0.024
124,0.011,0.021,0.009
125,0.006,0.016,-0.0
126,-0.001,0.01,-0.011
127,-0.006,0.005,-0.02
128,-0.002,-0.0,-0.017
129,0.003,-0.004,-0.015
130,0.01,-0.008,-0.011
131,0.019,-0.01,-0.006
132,0.01,-0.011,-0.018
133,-0.0,-0.011,-0.028
134,-0.009,-0.009,-0.035
135,-0.013,-0.007,-0.035
136,-0.012,-0.005,-0.031
137,-0.006,-0.002,-0.024
138,-0.009,0.002,-0.024
139,-0.01,0.004,-0.023
140,-0.004,0.007,-0.015
141,-0.01,0.01,-0.015
142,-0.005,0.014,-0.004
143,0.005,0.018,0.012
144,0.013,0.023,0.025
145,0.034,0.028,0.049
146,0.054,0.032,0.071
147,0.05,0.037,0.069
148,0.056,0.042,0.075
149,0.061,0.046,0.077
150,0.066,0.05,0.077
151,0.061,0.053,0.067
152,0.059,0.056,0.06
153,0.05,0.059,0.046
154,0.05,0.06,0.042
155,0.054,0.06,0.04
156,0.057,0.058,0.037
157,0.051,0.056,0.028
158,0.053,0.052,0.029
159,0.056,0.049,0.033
160,0.053,0.046,0.031
161,0.042,0.042,0.019
162,0.056,0.039,0.031
163,0.056,0.036,0.03
164,0.041,0.034,0.017
165,0.021,0.033,-0.001
166,0.006,0.032,-0.014
167,0.018,0.031,0.0
168,0.024,0.029,0.01
169,0.022,0.028,0.01
170,0.021,0.028,0.014
171,-0.006,0.027,-0.005
172,0.005,0.025,0.01
173,0.02,0.023,0.028
174,0.026,0.022,0.04
175,0.024,0.02,0.044
176,0.029,0.019,0.05
177,0.044,0.018,0.065
178,0.056,0.018,0.074
179,0.056,0.017,0.071
180,0.044,0.017,0.054
181,0.022,0.018,0.029
182,0.02,0.018,0.022
183,0.006,0.018,0.006
184,0.007,0.019,0.003
185,-0.001,0.019,-0.009
186,-0.017,0.02,-0.026
187,-0.012,0.02,-0.025
188,-0.018,0.019,-0.033
189,-0.004,0.018,-0.023
190,0.012,0.016,-0.012
191,0.038,0.014,0.01
192,0.032,0.013,0.005
193,0.025,0.011,-0.001
194,0.027,0.009,0.004
195,0.03,0.007,0.011
196,0.026,0.005,0.013
197,0.013,0.004,0.003
198,0.008,0.004,0.0
199,0.007,0.003,0.002
200,-0.001,0.002,-0.001
201,0.002,0.0,0.006
202,-0.003,-0.001,0.008
203,-0.011,-0.003,0.007
204,-0.024,-0.005,0.0
205,-0.015,-0.009,0.014
206,-0.022,-0.013,0.011
207,-0.023,-0.016,0.009
208,-0.029,-0.019,0.001
209,-0.034,-0.021,-0.008
210,-0.019,-0.023,-0.0
211,-0.01,-0.023,0.002
212,-0.009,-0.022,-0.004
213,-0.016,-0.02,-0.018
214,-0.019,-0.017,-0.028
215,-0.002,-0.014,-0.017
216,-0.009,-0.011,-0.026
217,-0.018,-0.008,-0.037
218,-0.019,-0.005,-0.039
219,-0.017,-0.002,-0.039
220,-0.019,0.0,-0.042
221,-0.007,0.001,-0.033
222,0.002,0.002,-0.024
223,0.013,0.002,-0.011
224,0.011,0.002,-0.011
225,0.022,0.001,0.001
226,0.014,0.001,-0.003
227,0.015,0.0,0.001
228,0.022,-0.0,0.011
229,0.023,-0.001,0.017
230,0.012,-0.0,0.013
231,-0.001,-0.0,0.005
232,-0.01,-0.0,0.0
233,-0.018,0.0,-0.004
234,-0.021,0.001,-0.003
235,-0.025,0.001,-0.004
236,-0.024,0.002,-0.001
237,-0.015,0.001,0.008
238,-0.014,0.001,0.006
239,0.005,-0.0,0.019
240,-0.002,-0.001,0.005
241,-0.009,-0.001,-0.009
242,0.009,-0.001,0.002
243,0.003,0.001,-0.008
244,0.031,0.003,0.015
245,0.043,0.005,0.025
246,0.027,0.008,0.011
247,0.026,0.01,0.01
248,0.021,0.011,0.005
249,0.009,0.013,-0.007
250,-0.005,0.013,-0.021
251,-0.002,0.013,-0.019
252,-0.005,0.013,-0.022
253,-0.005,0.013,-0.02
254,-0.007,0.012,-0.019
255,0.003,0.011,-0.01
256,0.006,0.008,-0.005
257,0.009,0.006,0.0
258,0.011,0.003,0.008
259,0.014,0.0,0.016
260,0.018,-0.002,0.026
261,0.023,-0.005,0.036
262,0.006,-0.007,0.024
263,-0.004,-0.01,0.022
264,-0.022,-0.013,0.01
265,-0.038,-0.016,-0.001
266,-0.038,-0.019,-0.0
267,-0.046,-0.02,-0.009
268,-0.03,-0.022,0.001
269,-0.008,-0.023,0.015
270,-0.015,-0.026,-0.0
271,-0.021,-0.029,-0.014
272,-0.022,-0.032,-0.023
273,-0.032,-0.034,-0.037
274,-0.033,-0.037,-0.042
275,-0.043,-0.04,-0.053
276,-0.054,-0.042,-0.066
277,-0.056,-0.043,-0.068
278,-0.046,-0.044,-0.06
279,-0.046,-0.045,-0.062
280,-0.032,-0.045,-0.051
281,-0.048,-0.045,-0.068
282,-0.05,-0.044,-0.071
283,-0.049,-0.044,-0.067
284,-0.039,-0.043,-0.054
285,-0.031,-0.043,-0.045
286,-0.036,-0.042,-0.047
287,-0.034,-0.043,-0.042
288,-0.05,-0.044,-0.051
289,-0.059,-0.045,-0.054
290,-0.051,-0.045,-0.041
291,-0.042,-0.045,-0.026
292,-0.036,-0.045,-0.014
293,-0.034,-0.044,-0.007
294,-0.04,-0.042,-0.008
295,-0.044,-0.041,-0.008
296,-0.044,-0.04,-0.008
297,-0.049,-0.039,-0.015
298,-0.032,-0.038,-0.004
299,-0.034,-0.038,-0.013
300,-0.042,-0.037,-0.028
301,-0.043,-0.037,-0.036
302,-0.036,-0.036,-0.036
303,-0.039,-0.035,-0.045
304,-0.039,-0.035,-0.049
305,-0.035,-0.035,-0.048
306,-0.039,-0.035,-0.052
307,-0.037,-0.035,-0.052
308,-0.036,-0.035,-0.05
309,-0.038,-0.035,-0.053
310,-0.023,-0.035,-0.041
311,-0.021,-0.036,-0.039
312,-0.015,-0.037,-0.032
313,-0.028,-0.038,-0.042
314,-0.029,-0.039,-0.041
315,-0.038,-0.039,-0.044
316,-0.045,-0.039,-0.045
317,-0.052,-0.038,-0.046
318,-0.058,-0.038,-0.045
319,-0.047,-0.038,-0.03
320,-0.044,-0.037,-0.022
321,-0.034,-0.035,-0.006
322,-0.03,-0.032,0.007
323,-0.036,-0.029,0.008
324,-0.031,-0.027,0.017
325,-0.025,-0.023,0.024
326,-0.025,-0.019,0.022
327,-0.015,-0.015,0.025
328,-0.005,-0.01,0.026
329,-0.01,-0.005,0.012
330,-0.01,-0.001,0.003
331,0.004,0.003,0.009
332,0.008,0.006,0.006
333,0.014,0.009,0.006
334,0.016,0.012,0.004
335,0.024,0.015,0.009
336,0.025,0.016,0.007
337,0.026,0.018,0.006
338,0.026,0.018,0.005
339,0.015,0.018,-0.008
340,0.017,0.017,-0.009
341,0.024,0.015,-0.003
342,0.03,0.012,0.005
343,0.004,0.009,-0.017
344,0.005,0.007,-0.014
345,-0.006,0.004,-0.022
346,0.003,0.001,-0.01
347,-0.001,-0.001,-0.008
348,-0.013,-0.003,-0.015
349,-0.022,-0.005,-0.018
350,-0.026,-0.006,-0.014
351,-0.012,-0.007,0.006
352,-0.013,-0.008,0.013
353,0.003,-0.01,0.037
354,-0.001,-0.011,0.038
355,0.005,-0.011,0.046
356,-0.005,-0.01,0.034
357,-0.013,-0.009,0.021
358,-0.009,-0.006,0.016
359,-0.004,-0.003,0.011
360,-0.008,0.001,0.0
361,-0.004,0.004,-0.001
362,0.006,0.008,0.004
363,0.013,0.013,0.009
364,0.031,0.018,0.022
365,0.046,0.024,0.033
366,0.037,0.03,0.023
367,0.024,0.035,0.01
368,0.025,0.038,0.01
369,0.021,0.041,0.006
370,0.023,0.043,0.009
371,0.026,0.045,0.013
372,0.038,0.046,0.025
373,0.05,0.047,0.038
374,0.064,0.047,0.054
375,0.073,0.047,0.064
376,0.077,0.046,0.072
377,0.066,0.045,0.066
378,0.054,0.043,0.061
379,0.051,0.041,0.064
380,0.041,0.038,0.064
381,0.031,0.035,0.064
382,0.023,0.031,0.064
383,0.028,0.027,0.074
384,0.014,0.023,0.064
385,0.012,0.019,0.06
386,-0.003,0.014,0.039
387,-0.026,0.009,0.009
388,-0.027,0.005,-0.002
389,-0.008,-0.0,0.006
390,0.0,-0.005,0.005
391,0.007,-0.009,0.007
392,0.013,-0.013,0.006
393,-0.006,-0.016,-0.014
394,-0.013,-0.019,-0.024
395,-0.015,-0.021,-0.027
396,-0.023,-0.023,-0.036
397,-0.014,-0.023,-0.027
398,-0.018,-0.022,-0.033
399,-0.034,-0.02,-0.048
400,-0.024,-0.017,-0.037
