gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2917,285,40.3668212890625,31.1397876739502,121.365036010742,3670144,2919,150,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-03 16:43:37.630154,93.008181755782,65.5356870558758,53.70374504020192,0.04232131662280591,2.0,-65.53,3.0,-65.77,30.8343,36.6513,40.3668,0.9593,36.3965,38.7221,7
101225,npp,1868,3413,39.1546325683594,31.1385898590088,121.370376586914,3670144,1867,2760,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.19959827610946,57.720860388928294,48.476254363114386,0.01216904653362157,18.0,57.69,2.2013981571160284,57.39,30.8169,34.1429,38.0702,1.0297,37.4346,40.3187,7
101348,npp,1200,2836,39.9454574584961,31.1392784118652,121.366905212402,3670144,1203,2286,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.10599595705993,40.42796402873878,35.04724849338486,0.03998171409303655,15.0,40.4,1.4276677814245327,39.91,33.5382,37.0963,42.0108,0.9477,37.1537,37.8583,7
101473,npp,506,2253,43.4388008117676,31.1405391693115,121.364044189453,3670144,506,1810,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-05 17:46:33.992399,-75.76390869866974,12.681205739444893,11.209311487248874,0.08715534899434679,12.0,12.64,1.015504800579495,11.91,33.3847,37.8694,43.6444,0.9284,40.6423,40.3286,7
101595,npp,2859,1666,42.8957138061523,31.1372604370117,121.370071411133,3670144,2859,1258,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-06 17:27:43.647717,97.36294084322432,20.831722698360593,18.355178430278045,0.16542066583893553,9.0,-20.84,1.0837787002826917,-21.53,32.7481,37.2595,44.3216,0.9436,40.3585,40.4763,7
101976,npp,2644,3031,18.3581809997559,31.138500213623,121.368278503418,3670144,2645,2438,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-09 18:11:35.441499,-75.35490948730836,47.20542366645803,40.527425474658926,0.047364965892020126,16.0,47.18,1.646109783506203,46.715,32.2479,37.2306,42.5587,0.9443,23.6931,17.3362,7
102223,npp,1247,1861,39.9197731018066,31.1346435546875,121.368309020996,3670144,1247,1435,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-11 17:33:58.289812,96.35080062835176,10.036643834477054,8.877827553048938,0.01260378877493833,10.0,-10.03,1.0,-10.73,31.6765,36.4816,44.1035,0.9637,38.5962,38.4714,7
102473,npp,1677,3788,13.2836971282959,31.1364135742188,121.367309570312,3670144,1675,3050,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.60189721947897,65.44354387358507,53.65762677329041,0.004381795824040029,20.0,65.42,3.0,65.13,29.5491,33.848,36.8967,1.0387,28.3032,13.7978,7
102715,npp,332,2642,40.7965393066406,31.1381912231445,121.370323181152,3670176,332,2130,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.25074453300104,32.49391561491727,28.4067548136028,9.289979499376901e-07,14.0,32.47,1.2365102219381485,31.89,32.028,35.948,42.3249,0.978,39.0792,39.9,7
103201,npp,2458,3413,22.2235164642334,31.1396408081055,121.365249633789,3670176,2458,2761,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-19 18:23:59.342726,-73.44451743529778,57.7211039539866,48.47969535368808,5.4180276369406614e-18,18.0,57.69,2.2013981571160284,57.39,30.8169,34.1429,38.0702,1.0297,29.7435,22.8842,7
103440,npp,1093,2253,44.5231552124023,31.1365203857422,121.362754821777,3670176,1093,1810,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-21 17:46:27.542372,-78.24028107727635,12.668652869657326,11.198830670613246,4.912401699261891e-25,12.0,12.64,1.015504800579495,11.91,33.3847,37.8694,43.6444,0.9284,41.7101,41.3353,7
103557,npp,355,1665,36.091064453125,31.1410980224609,121.364387512207,3670176,356,1258,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-22 17:27:37.197781,99.20518742688137,20.86830865472499,18.388061114831405,1.9767838684679313e-24,9.0,-20.89,1.0837787002826917,-21.53,32.7481,37.2595,44.3216,0.9436,34.0799,34.0555,7
104154,npp,1820,1860,41.2292289733887,31.1384773254395,121.37003326416,3670176,1820,1434,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-04-27 17:33:50.105806,98.07516843722578,10.068432601272496,8.90605942974626,3.592720712907102e-15,10.0,-10.09,1.0,-10.73,31.6765,36.4816,44.1035,0.9637,39.9056,39.7334,7
105551,npp,896,2640,16.0405979156494,31.1381950378418,121.369926452637,3670176,898,2129,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-01 17:58:51.581673,-75.75623602069501,32.41033310239061,28.336557335735385,0.00044606590370896106,14.0,32.38,1.2365102219381485,31.89,32.028,35.948,42.3249,0.978,19.0583,15.6881,7
105724,npp,190,2056,43.6301422119141,31.1376075744629,121.368865966797,3670144,190,1622,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-02 17:40:03.031016,-62.52256513547348,1.4167285962145348,1.254577204099905,0.008612713426988083,11.0,1.3,1.0,0.61,31.0911,35.158,39.213,1.0,43.6301,43.6301,7
106085,npp,1773,870,43.892448425293,31.1354084014893,121.375915527344,3670144,1771,653,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-04 17:02:17.041404,95.23635884672935,52.256567207574626,44.44673983793281,0.06767796625506833,5.0,-52.27,1.847645286154319,-52.59,33.0652,37.3069,41.82,0.9424,38.7223,41.3642,7
106085,npp,1773,869,46.3032188415527,31.1360664367676,121.367835998535,3670144,1771,653,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-04 17:02:17.041404,95.23233441563708,52.285301458724454,44.46855453618721,0.06768946703124375,5.0,-52.3,1.847645286154319,-52.59,33.0652,37.3069,41.82,0.9424,40.0271,43.6361,7
106098,npp,585,3973,36.5327682495117,31.1363677978516,121.368881225586,3670144,585,3154,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.79696709966015,68.55022906311063,55.51647659704335,0.024706474419423842,21.0,68.53,3.3985290935932855,68.33,28.4362,32.4862,35.4359,1.0822,36.3487,39.5374,7
106098,npp,585,3975,29.3581428527832,31.1318283081055,121.384338378906,3670144,585,3154,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.78935129956956,68.58285874096187,55.535132406367985,0.02468207936606092,21.0,68.56,3.3985290935932855,68.33,28.4362,32.4862,35.4359,1.0822,34.2376,31.7727,7
106260,npp,973,281,32.648567199707,31.1378383636475,121.366691589355,3670144,971,147,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-05 16:43:19.600535,92.74549650959787,65.60395253278212,53.75152414187459,0.13054261492354652,2.0,-65.6,3.0,-65.77,30.8343,36.6513,40.3668,0.9593,33.8237,31.3183,7
106272,npp,3013,3411,33.8186340332031,31.1386489868164,121.362907409668,3670144,3014,2759,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-05 18:23:49.541549,-73.61597866246255,57.663500559153114,48.440099340072926,0.08403848837290051,18.0,57.64,2.2013981571160284,57.39,30.8169,34.1429,38.0702,1.0297,35.0107,34.8241,7
106453,npp,2325,2834,39.3952598571777,31.137279510498,121.364570617676,3670144,2326,2284,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-06 18:05:04.553782,-75.99505177248386,40.34076784920543,34.977932808309745,0.10250796480923541,15.0,40.32,1.4276677814245327,39.91,33.5382,37.0963,42.0108,0.9477,36.7683,37.3368,7
106453,npp,2325,2835,40.7806015014648,31.1357078552246,121.372138977051,3670144,2326,2284,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-06 18:05:04.553782,-75.99167388961092,40.37842592866566,35.008952402551294,0.10250173368394372,15.0,40.36,1.4276677814245327,39.91,33.5382,37.0963,42.0108,0.9477,37.7386,38.6498,7
106852,npp,153,1067,36.1429672241211,31.1411075592041,121.364540100098,3670144,153,784,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-09 17:08:31.797391,95.81915744327279,46.30963318057938,39.81579299620114,0.029217390461992888,6.0,-46.31,1.5732132722552272,-46.57,32.7735,36.8218,41.5841,0.9548,34.7265,34.5099,7
106852,npp,153,1068,46.2256164550781,31.1403350830078,121.372657775879,3670144,153,784,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-09 17:08:31.797391,95.82283050068799,46.275437529211544,39.788557446031,0.029223400053471054,6.0,-46.27,1.5732132722552272,-46.57,32.7735,36.8218,41.5841,0.9548,41.1355,44.1369,7
107016,npp,2450,476,13.3871555328369,31.1397094726562,121.366928100586,3670144,2453,283,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-10 16:49:36.135247,94.07544151603857,61.82421274583487,51.315987245751806,0.013095071616081309,3.0,-61.82,2.5331140255951103,-62.03,32.1858,38.0581,41.5003,0.9238,25.4186,12.367,7
107029,npp,1355,3598,15.6850452423096,31.1394901275635,121.370765686035,3670144,1354,2919,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.40642398602552,61.79823749487062,51.30534165150601,0.02576626310341027,19.0,61.78,2.5331140255951103,61.55,27.5662,33.2181,38.7065,1.0584,28.2364,16.601,7
107029,npp,1355,3599,18.8001708984375,31.1374416351318,121.37850189209,3670144,1354,2919,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.402739508548,61.81915435055725,51.31934198632323,0.02577094683138303,19.0,61.8,2.5331140255951103,61.55,27.5662,33.2181,38.7065,1.0584,29.4662,19.8981,7
107205,npp,692,3027,21.1344795227051,31.1373252868652,121.364631652832,3670144,693,2436,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.2336867447284,47.0656031503,40.41948155144854,0.014234205124257106,16.0,47.05,1.646109783506203,46.715,32.2479,37.2306,42.5587,0.9443,25.3797,19.9579,7
107205,npp,692,3028,21.8777599334717,31.1356430053711,121.372268676758,3670144,693,2436,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.23014463820546,47.09797684408578,40.44513021526091,0.014238259815419995,16.0,47.09,1.646109783506203,46.715,32.2479,37.2306,42.5587,0.9443,25.8313,20.6598,7
107547,npp,2342,1857,10.8512296676636,31.1343593597412,121.369537353516,3670144,2342,1431,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-13 17:33:38.648317,98.38457881522396,10.25698289482212,9.072583141133816,0.0011126815062222491,10.0,-10.27,1.0,-10.73,31.6765,36.4816,44.1035,0.9637,9.5276,10.4575,7
108077,npp,2109,3219,34.7953643798828,31.1346454620361,121.369277954102,3670176,2107,2558,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.22475912274312,52.76169680308321,44.832544888319084,2.8604981720416182e-06,17.0,52.73,1.9513309067639726,52.49,30.7174,33.9901,38.5614,1.0344,35.5707,35.991,7
108077,npp,2109,3220,30.1544857025146,31.1328907012939,121.376655578613,3670176,2107,2558,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.22120715146953,52.78842585993485,44.852740453901305,2.881760024662313e-06,17.0,52.76,1.9513309067639726,52.49,30.7174,33.9901,38.5614,1.0344,33.1924,31.1906,7
108255,npp,1426,2636,30.5201568603516,31.1407585144043,121.364608764648,3670176,1427,2126,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.48833245260137,32.227253928332004,28.18075050414593,1.4354993169078268e-11,14.0,32.2,1.2365102219381485,31.89,32.028,35.948,42.3249,0.978,30.7684,29.8494,7
108255,npp,1426,2637,48.125560760498,31.1392688751221,121.37230682373,3670176,1427,2126,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.48407779250776,32.272034455159584,28.218805977336128,1.4441351946753406e-11,14.0,32.25,1.2365102219381485,31.89,32.028,35.948,42.3249,0.978,45.0063,47.068,7
108788,npp,1094,3968,38.1863899230957,31.138277053833,121.364547729492,3670176,1095,3152,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.96266670480708,68.47585163802427,55.472707719133986,5.1841946381027403e-20,21.0,68.45,3.3166247903554,68.33,28.4362,32.4862,35.4359,1.0822,36.8767,41.327,7
108788,npp,1094,3971,28.9438037872314,31.130744934082,121.387321472168,3670176,1095,3152,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.94777376332377,68.52470215553667,55.50069175161428,5.231423131987545e-20,21.0,68.5,3.3985290935932855,68.33,28.4362,32.4862,35.4359,1.0822,34.1157,31.3243,7
108962,npp,447,3408,33.0696411132812,31.1374607086182,121.380760192871,3670176,452,2755,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.18706908870479,57.60037752252344,48.3946742174834,9.356425587943175e-22,18.0,57.57,2.2013981571160284,57.39,30.8169,34.1429,38.0702,1.0297,34.6705,34.0528,7
108962,npp,447,3406,34.7473373413086,31.1413269042969,121.365447998047,3670176,452,2755,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.19432630156085,57.55258165758757,48.36050618099814,9.324911129091585e-22,18.0,57.52,2.2013981571160284,57.39,30.8169,34.1429,38.0702,1.0297,35.4326,35.7804,7
108962,npp,448,3406,39.677303314209,31.1347808837891,121.363227844238,3670176,452,2755,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.1537115014777,57.55293665456463,48.36076004006251,9.267119409212773e-22,18.0,57.52,2.2013981571160284,57.39,30.8169,34.1429,38.0702,1.0297,37.672,40.857,7
108962,npp,448,3408,31.1129188537598,31.1309070587158,121.378540039062,3670176,452,2755,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.14647226066408,57.60074250732269,48.39493505129492,9.298382954118704e-22,18.0,57.57,2.2013981571160284,57.39,30.8169,34.1429,38.0702,1.0297,33.7816,32.0379,7
109829,npp,2947,472,43.478214263916,31.1375141143799,121.368789672852,3670176,2949,280,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-26 16:49:21.116362,94.00948766614019,61.91145741669994,51.37016227151984,1.0670165937087216e-15,3.0,-61.91,2.5331140255951103,-62.03,32.1858,38.0581,41.5003,0.9238,37.2977,40.165,7
109841,npp,1869,3594,31.3589019775391,31.1343688964844,121.381355285645,3670176,1867,2914,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.339120478825,61.71674593300626,51.24688573208086,5.783265623012409e-22,19.0,61.7,2.5331140255951103,61.55,27.5662,33.2181,38.7065,1.0584,34.424,33.1902,7
109841,npp,1869,3592,37.758544921875,31.13844871521,121.366004943848,3670176,1867,2914,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.34642584640596,61.67506958780099,51.21893786788345,5.837824135406784e-22,19.0,61.65,2.5331140255951103,61.55,27.5662,33.2181,38.7065,1.0584,36.9504,39.9635,7
110534,npp,2105,1260,11.3170900344849,31.140308380127,121.365676879883,3670176,2105,940,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-30 17:14:29.763134,96.57344506530931,39.41649087392204,34.21109108173552,0.00022187186487237302,7.0,-39.42,1.4276677814245327,-39.53,31.9459,35.5338,39.5499,0.9894,18.1955,11.1974,7
110534,npp,2105,1261,10.1469945907593,31.1394958496094,121.373245239258,3670176,2105,940,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-05-30 17:14:29.763134,96.57668743983388,39.378869033488066,34.17996701602095,0.00022100350650718117,7.0,-39.38,1.4276677814245327,-39.53,31.9459,35.5338,39.5499,0.9894,17.376,10.0397,7
112561,npp,465,1457,43.1546592712402,31.1382255554199,121.3671875,3670144,466,1093,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-04 17:20:42.771029,97.94239183290786,31.12128800524588,27.236112453311506,0.13222942439288513,8.0,-31.13,1.2365102219381485,-31.27,30.923,35.9838,41.7405,0.9771,40.9573,42.1643,7
112561,npp,465,1458,42.7632293701172,31.1372871398926,121.374839782715,3670144,466,1093,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-04 17:20:42.771029,97.94606173014284,31.076616359267522,27.198024896323954,0.13222321438981585,8.0,-31.09,1.2365102219381485,-31.27,30.923,35.9838,41.7405,0.9771,40.6407,41.7819,7
113755,npp,358,466,9.68507671356201,31.1339168548584,121.369956970215,3670144,359,275,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-11 16:49:02.718106,93.70731556410506,62.0468022225151,51.456677837111314,0.0021150010157655772,3.0,-62.03,2.5331140255951103,-62.03,32.1858,38.0581,41.5003,0.9238,23.9571,8.947,7
113933,npp,1669,3014,27.8360557556152,31.1407470703125,121.365440368652,3670144,1670,2426,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.43440670291146,46.655619867935044,40.08860820338407,0.0038612234805798016,16.0,46.63,1.646109783506203,46.715,32.2479,37.2306,42.5587,0.9443,29.4509,26.2864,7
113933,npp,1669,3015,37.5832061767578,31.1390895843506,121.372970581055,3670144,1670,2426,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.43072717834154,46.68786263314387,40.11422052282707,0.003862919543835683,16.0,46.66,1.646109783506203,46.715,32.2479,37.2306,42.5587,0.9443,35.3722,35.491,7
114106,npp,975,2430,27.874340057373,31.1351909637451,121.368087768555,3670144,974,1967,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-13 17:51:53.802310,-75.76080742809623,22.329441144996814,19.658886366388998,0.000793740156056882,13.0,22.3,1.0837787002826917,22.35,31.6449,35.2808,39.2798,0.9965,28.3241,27.7773,7
114827,npp,1669,2038,31.0366687774658,31.1392402648926,121.36840057373,3670176,1669,1605,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-19 17:39:14.750974,-31.343776858772642,0.49281397998566157,0.4363572880907005,3.342332077488005e-24,11.0,0.34,1.0,0.61,31.0911,35.158,39.213,1.0,31.0367,31.0367,7
114943,npp,932,1449,23.4166088104248,31.1358451843262,121.366859436035,3670176,932,1087,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-20 17:20:22.659382,97.69386007879223,31.478073667535874,27.53862672749732,2.336968289852869e-24,8.0,-31.49,1.2365102219381485,-31.27,30.923,35.9838,41.7405,0.9771,24.9946,22.8792,7
114943,npp,932,1450,21.4054088592529,31.1349143981934,121.374580383301,3670176,932,1087,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-20 17:20:22.659382,97.69737710820259,31.433299975234693,27.50049412576479,2.3372594258644496e-24,8.0,-31.45,1.2365102219381485,-31.27,30.923,35.9838,41.7405,0.9771,23.3681,20.9142,7
115306,npp,13,2231,17.7137985229492,31.1338787078857,121.369331359863,3670176,13,1789,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-24 17:45:23.616587,-75.54740705728076,11.442039148556413,10.116588447645587,1.9219446275796774e-23,12.0,11.4,1.015504800579495,11.91,33.3847,37.8694,43.6444,0.9284,15.3101,16.4455,7
115682,npp,2815,3576,10.0179615020752,31.1357975006104,121.363639831543,3686560,2820,2903,196611,3883171,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-06-27 18:29:06.590272,-73.00334810822362,61.36293723940068,51.00137392725717,2.201025523611881e-19,19.0,61.32,2.5331140255951103,61.55,27.5662,33.2181,38.7065,1.0584,25.9992,10.603,7
122063,npp,1878,3769,21.3070430755615,31.1347064971924,121.365623474121,3670176,1879,3039,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.09091362353496,65.11695079301366,53.44664487511193,5.965279558790567e-20,20.0,65.08,2.898275349237888,65.13,29.5491,33.848,36.8967,1.0387,30.8309,22.1317,7
122063,npp,1878,3771,21.2452907562256,31.1304130554199,121.381172180176,3670176,1879,3039,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.08301329290768,65.15421845341844,53.46994972708076,6.006043770275134e-20,20.0,65.11,2.898275349237888,65.13,29.5491,33.848,36.8967,1.0387,30.8096,22.0675,7
122591,npp,2913,2041,35.082950592041,31.1390171051025,121.369842529297,3670176,2913,1607,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-07-21 17:39:10.082397,-121.15913860596947,0.4552980801126623,0.4031407861770454,1.7843641750862198e-27,11.0,0.48,1.0,0.61,31.0911,35.158,39.213,1.0,35.083,35.083,7
123312,npp,2022,2820,37.2893333435059,31.1375427246094,121.369293212891,3670176,2023,2271,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.14395011826386,39.80254847215632,34.52992847483379,1.1723364862751355e-23,15.0,39.79,1.4276677814245327,39.91,33.5382,37.0963,42.0108,0.9477,35.2932,35.3409,7
124028,npp,1067,3585,38.8444023132324,31.1385116577148,121.36979675293,3670176,1066,2909,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.6192936731198,61.529917095198776,51.11652934982348,3.1915668375303325e-07,19.0,61.51,2.5331140255951103,61.55,27.5662,33.2181,38.7065,1.0584,37.3791,41.1128,7
124028,npp,1067,3586,31.3788967132568,31.1364974975586,121.377426147461,3670176,1066,2909,196611,3866787,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.6155562912767,61.55072833768915,51.1305213346842,3.173046509441131e-07,19.0,61.53,2.5331140255951103,61.55,27.5662,33.2181,38.7065,1.0584,34.4319,33.2113,7
124210,npp,410,3014,24.9710578918457,31.1412925720215,121.365333557129,3670144,410,2426,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.21150861363738,46.65161776190068,40.08568974731372,0.006794739790288655,16.0,46.63,1.646109783506203,46.715,32.2479,37.2306,42.5587,0.9443,27.7104,23.5809,7
124210,npp,410,3015,47.0955505371094,31.1396179199219,121.372856140137,3670144,410,2426,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.20789947970809,46.68385482143325,40.11129847145039,0.006788557115770771,16.0,46.66,1.646109783506203,46.715,32.2479,37.2306,42.5587,0.9443,41.1509,44.4738,7
124384,npp,2799,2431,38.3993339538574,31.1372928619385,121.369590759277,3670144,2799,1968,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.39645181469953,22.367235064696338,19.692171870380285,0.04493816123885161,13.0,22.35,1.0837787002826917,22.35,31.6449,35.2808,39.2798,0.9965,38.0355,38.2657,7
129800,npp,2090,1845,25.947904586792,31.1408958435059,121.364898681641,3670144,2090,1421,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-08-01 17:32:52.821500,96.55255504158896,10.987722405095402,9.716370054633561,0.11964087542580375,10.0,-10.96,1.015504800579495,-10.73,31.6765,36.4816,44.1035,0.9637,24.7851,25.0065,7
129800,npp,2090,1846,38.3423156738281,31.1397819519043,121.372604370117,3670144,2090,1421,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-08-01 17:32:52.821500,96.54086900738466,10.931497337830363,9.666784317077857,0.11962930955539232,10.0,-10.9,1.015504800579495,-10.73,31.6765,36.4816,44.1035,0.9637,36.9903,36.9512,7
130181,npp,596,660,27.9237651824951,31.138277053833,121.362854003906,3670144,598,442,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-08-03 16:55:06.828873,94.50325165219091,57.72929506341603,48.47695483878412,0.11327287544690466,4.0,-57.72,2.2013981571160284,-57.67,32.9587,36.3932,40.0167,0.9661,31.3107,26.976,7
130368,npp,2866,75,36.213924407959,31.1364307403564,121.366661071777,3670144,2869,32,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-08-04 16:36:09.384298,92.30860005928277,69.09365254991393,55.80833735291815,0.08304705246932867,1.0,-69.07,3.5496478698597698,-69.06,29.9222,36.8998,40.7435,0.9528,34.9648,34.5045,7
130382,npp,1882,3208,35.3058738708496,31.1369552612305,121.367111206055,3670144,1881,2552,196611,3866755,3127,chn_shanghai_7_53,31.13749529,121.36669078,7,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.06558007696133,52.45410350580404,44.595679506382105,0.08856917705019336,17.0,52.44,1.847645286154319,52.49,30.7174,33.9901,38.5614,1.0344,35.8701,36.519,7
