gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,309,34.1545486450195,31.2892837524414,121.584358215332,3670144,2890,165,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-03 16:43:34.071593,93.00433125355272,65.08956493515358,53.426244254582734,0.04200250545289505,2.0,-65.08,2.898275349237888,-65.34,30.7449,35.1499,39.5065,0.9532,33.1615,32.5561,31.03146105776267,7
101225,npp,1839,3431,36.3830642700195,31.2835140228271,121.586090087891,3670144,1836,2778,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-03 18:24:02.232168,-73.14766010453015,58.15707109058503,48.786756529985986,0.011910875022940175,18.0,58.12,2.2013981571160284,57.825,27.9941,32.237,37.3947,1.0393,35.3883,37.8141,37.381749984202436,7
101348,npp,1172,2857,33.0143814086914,31.2867546081543,121.586959838867,3670144,1173,2303,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.33438638835521,41.22533876949832,35.70256627995127,0.03951936519260619,15.0,41.19,1.4867838833500562,40.62,29.8643,33.6587,37.8978,0.9954,33.0715,32.8635,31.428995974693272,7
101976,npp,2615,3050,18.3830089569092,31.2887420654297,121.586563110352,3670144,2616,2452,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.83680830454806,47.821258793244496,41.01404956311695,0.04718703973178775,16.0,47.8,1.646109783506203,47.31,28.1403,33.2278,37.9227,1.0083,24.4868,18.5363,16.823468882707093,7
102464,npp,2793,699,22.820068359375,31.2889022827148,121.585289001465,3670176,2793,480,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-13 16:56:08.682220,94.51300192614012,56.771849545380555,47.79325437658895,5.900113828415153e-05,4.0,-56.77,2.1127631471468895,-57.11,31.16,36.7382,41.3844,0.912,26.9173,20.8117,20.8117,7
102473,npp,1646,3806,19.0286483764648,31.2890014648438,121.587265014648,3670144,1644,3061,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-13 18:36:26.167389,-71.58463563776053,65.76151068745965,53.85466318987248,0.004409839607689473,20.0,65.73,3.0,65.45,26.7641,32.7228,38.1029,1.0239,28.9402,19.4835,19.323428282315344,7
102715,npp,304,2661,25.9037208557129,31.2873134613037,121.581314086914,3670176,306,2145,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-15 17:58:57.914346,-75.43238316071027,33.349651536038756,29.13260331995434,8.776361003377851e-07,14.0,33.32,1.2365102219381485,32.83,28.9777,33.4072,38.4851,1.0029,27.4366,25.9795,25.9795,7
102835,npp,2673,2080,28.6503601074219,31.2904605865479,121.583000183105,3670176,2673,1645,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-16 17:40:11.123137,-86.21881652378148,2.697560216776818,2.3886139080480593,4.349302634438752e-12,11.0,2.68,1.0,1.76,27.8608,33.5049,38.692,1.0,28.6504,28.6504,28.6504,7
103201,npp,2429,3431,4.86377716064453,31.284704208374,121.580902099609,3670176,2427,2778,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-19 18:23:55.784165,-73.02435112865973,58.14827356938707,48.783913314956024,6.84395372889361e-18,18.0,58.12,2.2013981571160284,57.825,27.9941,32.237,37.3947,1.0393,21.0704,5.0551,5.0551,7
103440,npp,1065,2274,30.7653751373291,31.2887859344482,121.582893371582,3670176,1065,1829,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-21 17:46:23.983857,-76.27653981431091,13.861602563570198,12.249042029970266,5.975112474436669e-25,12.0,13.83,1.015504800579495,13.09,28.994,31.6729,38.1943,1.0578,32.6112,32.5448,32.5448,7
103557,npp,329,1687,23.9742317199707,31.2869453430176,121.580276489258,3670176,329,1277,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-22 17:27:33.639271,97.70395261771885,19.729430412791015,17.39419627647246,2.2943936435681665e-24,9.0,-19.74,1.0837787002826917,-20.37,27.1728,32.6231,37.3419,1.027,25.5246,24.6223,24.6223,7
103919,npp,121,3049,29.7836494445801,31.2905120849609,121.583366394043,3670176,121,2451,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.81635253225072,47.78612392450194,40.988588028064534,3.3406167486552786e-21,16.0,47.77,1.646109783506203,47.31,28.1403,33.2278,37.9227,1.0083,31.4126,30.032,30.032,7
104154,npp,1793,1882,23.297025680542,31.2903900146484,121.58553314209,3670176,1794,1455,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-04-27 17:33:48.326535,101.35735701375349,8.78798403393926,7.775549419899919,3.4401215889227143e-15,10.0,-8.82,1.0,-9.51,27.4829,32.1211,37.6127,1.0431,24.6808,24.3007,24.3007,7
105551,npp,868,2660,14.7420225143433,31.2902431488037,121.58177947998,3670176,869,2143,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.61460449757939,33.29279837121337,29.085183961548882,0.0004134329619478061,14.0,33.28,1.2365102219381485,32.83,28.9777,33.4072,38.4851,1.0029,18.4099,14.7851,14.7851,7
105551,npp,868,2661,15.6424217224121,31.2887001037598,121.589668273926,3670176,869,2143,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.6114146787594,33.337789878294465,29.123291154108415,0.0004121782205348829,14.0,33.32,1.2365102219381485,32.83,28.9777,33.4072,38.4851,1.0029,19.138,15.6882,15.6882,7
105724,npp,163,2078,33.5225524902344,31.2877750396729,121.583381652832,3670144,163,1643,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-02 17:40:01.251779,-82.5939264680189,2.5753826604717,2.2805083194711573,0.008378537929423006,11.0,2.56,1.0,1.76,27.8608,33.5049,38.692,1.0,33.5226,33.5226,33.218469447108646,7
106085,npp,1748,894,35.9330673217773,31.2852439880371,121.593437194824,3670144,1749,667,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-04 17:02:15.262124,95.68353459238084,51.57006281780435,43.9239475982244,0.06707624351953866,5.0,-51.58,1.847645286154319,-51.9,31.4962,35.4336,39.992,0.9456,33.7752,33.9772,31.542415411171763,7
106085,npp,1748,893,33.8732032775879,31.2859230041504,121.585571289062,3670144,1749,667,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-04 17:02:15.262124,95.67950060942886,51.59858640506711,43.94574203938009,0.06708739753492453,5.0,-51.61,1.847645286154319,-51.9,31.4962,35.4336,39.992,0.9456,32.6604,32.0294,29.59421053422368,7
106098,npp,554,3990,29.8707427978516,31.2869071960449,121.586540222168,3670144,553,3163,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.76443066216761,68.82222690536379,55.67177301933422,0.02413330289935821,21.0,68.8,3.5496478698597698,68.58,25.3416,30.0165,36.4016,1.1162,33.4638,33.3422,32.46619098557502,7
106098,npp,554,3992,46.2726554870605,31.2826251983643,121.60099029541,3670144,553,3163,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.75712567492695,68.85239008372405,55.68887814712459,0.024110649861660487,21.0,68.83,3.5496478698597698,68.58,25.3416,30.0165,36.4016,1.1162,38.0845,51.6503,50.77511326279542,7
106260,npp,949,305,30.9409255981445,31.2867813110352,121.579818725586,3670144,951,163,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-05 16:43:17.821253,93.02423431911635,65.16232880312404,53.47713798401345,0.12972671803670144,2.0,-65.16,2.898275349237888,-65.34,30.7449,35.1499,39.5065,0.9532,32.0527,29.4929,24.783980757332195,7
106272,npp,2983,3429,30.805326461792,31.2908763885498,121.580490112305,3670144,2984,2777,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.23615246800243,58.0895067411003,48.74376466707642,0.08300617901831475,18.0,58.08,2.2013981571160284,57.825,27.9941,32.237,37.3947,1.0393,32.8546,32.0169,29.003878476329845,7
106453,npp,2296,2855,26.8576927185059,31.2879161834717,121.593055725098,3670144,2296,2301,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.38968633309153,41.132818120501035,35.62939720953738,0.10167644948431134,15.0,41.12,1.4276677814245327,40.62,29.8643,33.6587,37.8978,0.9954,28.7412,26.735,23.04427077514318,7
106453,npp,2296,2854,29.8642654418945,31.2895469665527,121.585319519043,3670144,2296,2301,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.39269944659986,41.095000616941995,35.598360255750634,0.10168280528987096,15.0,41.08,1.4276677814245327,40.62,29.8643,33.6587,37.8978,0.9954,30.8471,29.7278,26.03684006727085,7
106852,npp,128,1091,36.4571914672852,31.283576965332,121.59245300293,3670144,131,801,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-09 17:08:28.238873,95.76519234141196,45.48165432687138,39.15481141755593,0.02921809048249081,6.0,-45.49,1.5732132722552272,-45.83,29.7866,35.662,39.7096,0.9395,34.0103,34.2519,33.19131949207344,7
106852,npp,128,1090,42.9564476013184,31.2843151092529,121.584533691406,3670144,131,801,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-09 17:08:28.238873,95.76153877756842,45.51564615345093,39.18202542705523,0.029212278522692176,6.0,-45.52,1.5732132722552272,-45.83,29.7866,35.662,39.7096,0.9395,38.1415,40.3581,39.29773045901801,7
107016,npp,2425,500,9.89440155029297,31.2874298095703,121.587013244629,3670144,2425,302,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-10 16:49:32.576738,93.7383770367398,61.327211389445836,50.98242370807354,0.013151159182804096,3.0,-61.32,2.5331140255951103,-61.51,31.923,36.7723,40.291,0.9111,22.8943,9.0152,8.537829204866084,7
107029,npp,1325,3615,12.0781803131104,31.29030418396,121.58113861084,3670144,1323,2932,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.37843718650393,62.15009473517565,51.54044553633421,0.025738749198398286,19.0,62.13,2.6065528283652384,61.91,29.2861,33.6355,40.0616,0.9961,25.2345,12.0313,11.097015272714689,7
107029,npp,1325,3617,10.5321311950684,31.2863121032715,121.596046447754,3670144,1323,2932,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.37107612664002,62.189859326287255,51.56688705532294,0.025747763964985584,19.0,62.17,2.6065528283652384,61.91,29.2861,33.6355,40.0616,0.9961,24.6413,10.4912,9.556588047849266,7
107205,npp,663,3047,18.3794631958008,31.2864933013916,121.588623046875,3670144,663,2449,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.218826095874,47.72102025043972,40.9378123312232,0.014268844957777893,16.0,47.7,1.646109783506203,47.31,28.1403,33.2278,37.9227,1.0083,24.4846,18.5327,18.014758595105175,7
107205,npp,663,3046,20.132116317749,31.288236618042,121.580810546875,3670144,663,2449,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.22266737854747,47.68847213067158,40.91213937187764,0.01426470150832564,16.0,47.67,1.646109783506203,47.31,28.1403,33.2278,37.9227,1.0083,25.5494,20.3,19.782208997190054,7
107910,npp,2733,3803,32.0097961425781,31.2846927642822,121.597969055176,3670176,2731,3058,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.42920310752427,65.70259384559489,53.82066112134997,0.0004170585507906194,20.0,65.68,3.0,65.45,26.7641,32.7228,38.1029,1.0239,33.2672,32.7749,32.7749,7
107910,npp,2733,3801,26.5012340545654,31.2889270782471,121.582969665527,3670176,2731,3058,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.43657726893304,65.66734794660191,53.798894212621086,0.00041605256904144074,20.0,65.65,3.0,65.45,26.7641,32.7228,38.1029,1.0239,31.431,27.1346,27.1346,7
108077,npp,2079,3238,30.0789527893066,31.2894992828369,121.585548400879,3670176,2077,2578,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-16 18:17:21.595306,-73.81291257851868,53.26539519994682,45.21254759545231,3.714415715374817e-06,17.0,53.24,1.9513309067639726,52.98,27.7647,32.1402,35.7734,1.0425,32.4486,31.3561,31.3561,7
108077,npp,2079,3239,26.0269794464111,31.2876853942871,121.593086242676,3670176,2077,2578,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-16 18:17:21.595306,-73.80943819030435,53.29226883137124,45.23275043984547,3.7417842819652457e-06,17.0,53.27,1.9513309067639726,52.98,27.7647,32.1402,35.7734,1.0425,30.372,27.1321,27.1321,7
108255,npp,1398,2657,18.8171691894531,31.2876319885254,121.59056854248,3670176,1398,2140,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.62757200320375,33.165201272336,28.976913383022897,1.8496633357509838e-11,14.0,33.15,1.2365102219381485,32.83,28.9777,33.4072,38.4851,1.0029,21.7056,18.8722,18.8722,7
108255,npp,1398,2656,28.1109275817871,31.2891731262207,121.582733154297,3670176,1398,2140,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.63087318431973,33.12036441416153,28.938916292327754,1.8384245914845676e-11,14.0,33.1,1.2365102219381485,32.83,28.9777,33.4072,38.4851,1.0029,29.2217,28.1932,28.1932,7
108788,npp,1063,3985,26.1831283569336,31.2874526977539,121.584861755371,3670176,1064,3160,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.92528157155935,68.7549756161223,55.63240985219198,6.622472860520909e-20,21.0,68.72,3.5496478698597698,68.58,25.3416,30.0165,36.4016,1.1162,32.425,29.226,29.226,7
108788,npp,1063,3987,40.4157524108887,31.2832145690918,121.599243164062,3670176,1064,3160,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.91795006749139,68.7850565304927,55.649502630627644,6.663094375475736e-20,21.0,68.76,3.5496478698597698,68.58,25.3416,30.0165,36.4016,1.1162,36.4345,45.1127,45.1127,7
108949,npp,1470,301,22.5558738708496,31.2903232574463,121.581596374512,3670176,1468,160,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-21 16:43:02.854360,92.69337055390284,65.25041090896461,53.5315468671319,1.80383704545279e-24,2.0,-65.23,2.898275349237888,-65.34,30.7449,35.1499,39.5065,0.9532,29.1595,21.5003,21.5003,7
108962,npp,418,3425,23.5920219421387,31.2904472351074,121.58309173584,3670176,421,2772,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.53630727657396,58.002529562460424,48.681472300863305,1.1535412799987798e-21,18.0,57.98,2.2013981571160284,57.825,27.9941,32.237,37.3947,1.0393,29.5779,24.5199,24.5199,7
108962,npp,418,3426,17.7236843109131,31.2884960174561,121.590934753418,3670176,421,2772,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.53246311944139,58.0265889529653,48.69856943523515,1.1555828522187327e-21,18.0,58.0,2.2013981571160284,57.825,27.9941,32.237,37.3947,1.0393,26.9121,18.4208,18.4208,7
109829,npp,2922,495,41.1470146179199,31.28564453125,121.582191467285,3670176,2921,298,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-26 16:49:17.557851,93.66959834470173,61.433742018647614,51.05017330672746,9.910273854871898e-16,3.0,-61.43,2.5331140255951103,-61.51,31.923,36.7723,40.291,0.9111,35.2319,37.4909,37.4909,7
109841,npp,1839,3611,34.720890045166,31.2847862243652,121.59285736084,3670176,1836,2928,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-26 18:29:40.381428,-72.31121748949792,62.07280195255638,51.4851133053669,5.859168064810367e-22,19.0,62.05,2.6065528283652384,61.91,29.2861,33.6355,40.0616,0.9961,33.9213,34.5861,34.5861,7
109841,npp,1839,3610,31.2936363220215,31.2867755889893,121.585464477539,3670176,1836,2928,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-26 18:29:40.381428,-72.31487761396502,62.05300162274215,51.471922955207255,5.885695961072598e-22,19.0,62.03,2.6065528283652384,61.91,29.2861,33.6355,40.0616,0.9961,32.6064,31.1721,31.1721,7
110534,npp,2079,1283,14.3411321640015,31.2889995574951,121.581726074219,3670176,2082,962,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-30 17:14:26.204572,96.5568628859204,38.517445379360886,33.46606104963194,0.00019486468405009675,7.0,-38.53,1.357151599901897,-38.67,29.4316,34.6728,37.9063,0.9663,18.5238,13.8581,13.8581,7
110534,npp,2079,1284,15.6372833251953,31.2881546020508,121.589691162109,3670176,2082,962,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-05-30 17:14:26.204572,96.56034826074332,38.477152282372735,33.432594144159935,0.00019398133774687528,7.0,-38.49,1.357151599901897,-38.67,29.4316,34.6728,37.9063,0.9663,19.4788,15.1106,15.1106,7
112561,npp,439,1479,35.3796882629395,31.2862892150879,121.583045959473,3670144,439,1109,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-04 17:20:39.212511,97.93371684619117,30.08525557438121,26.3516674146186,0.13130342971875755,8.0,-30.11,1.184412938166907,-30.16,27.7325,33.0175,38.5076,1.0148,35.4993,35.9019,31.13574807549041,7
112561,npp,439,1480,37.3819046020508,31.2853183746338,121.591018676758,3670144,439,1109,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-04 17:20:39.212511,97.93761069649487,30.03799869619181,26.311258471165047,0.13129683224381927,8.0,-30.07,1.184412938166907,-30.16,27.7325,33.0175,38.5076,1.0148,37.1897,37.9337,33.16778755566197,7
113415,npp,1880,1673,28.5913600921631,31.2897148132324,121.582023620605,3670144,1880,1265,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-09 17:26:50.467030,98.13698251544226,20.466220034837,18.03573885202743,0.018834773118719745,9.0,-20.47,1.0837787002826917,-20.37,27.1728,32.6231,37.3419,1.027,29.7849,29.3642,28.68052105619962,7
113415,npp,1880,1674,22.4809112548828,31.2886791229248,121.589805603027,3670144,1880,1265,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-09 17:26:50.467030,98.13917562930169,20.413718888504174,17.989932371468065,0.018839587007897098,9.0,-20.42,1.0837787002826917,-20.37,27.1728,32.6231,37.3419,1.027,24.1468,23.0886,22.404746317982834,7
113933,npp,1641,3034,28.3566131591797,31.2835273742676,121.58674621582,3670144,1641,2440,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.85192767298544,47.30273153600901,40.60183947830751,0.003906891430093475,16.0,47.28,1.646109783506203,47.31,28.1403,33.2278,37.9227,1.0083,30.5457,28.5931,28.451284678433193,7
113933,npp,1641,3033,28.1790618896484,31.2852478027344,121.579048156738,3670144,1641,2440,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.85536148050703,47.27031970892919,40.5762024046533,0.003905157157556247,16.0,47.25,1.646109783506203,47.31,28.1403,33.2278,37.9227,1.0083,30.4378,28.4141,28.272347630378995,7
114106,npp,947,2451,24.9549808502197,31.2871704101562,121.585693359375,3670144,947,1985,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.33809910605018,23.423516045135788,20.609586993447383,0.0008194299910392773,13.0,23.39,1.1367971201176101,23.39,26.896,31.8722,36.9798,1.0512,27.4201,26.2333,26.2333,7
114827,npp,1642,2059,16.4671726226807,31.288501739502,121.580558776855,3670176,1642,1625,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-19 17:39:11.192413,-69.58442705475596,1.5450340976916603,1.3680089356050034,4.0781520320905894e-24,11.0,1.47,1.0,1.76,27.8608,33.5049,38.692,1.0,16.4672,16.4672,16.4672,7
114827,npp,1642,2060,13.8466873168945,31.2873058319092,121.588249206543,3670176,1642,1625,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-19 17:39:11.192413,-69.96220057125164,1.6008179537438463,1.4173985235540112,4.085502994931829e-24,11.0,1.53,1.0,1.76,27.8608,33.5049,38.692,1.0,13.8467,13.8467,13.8467,7
114943,npp,905,1472,19.5097560882568,31.2895889282227,121.589225769043,3670176,905,1103,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-20 17:20:19.100864,97.77578772769871,30.41532798250386,26.632309711265048,2.7282274156054965e-24,8.0,-30.44,1.184412938166907,-30.16,27.7325,33.0175,38.5076,1.0148,22.1003,19.7977,19.7977,7
114943,npp,905,1471,26.0639781951904,31.2905559539795,121.581184387207,3670176,905,1103,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-20 17:20:19.100864,97.77197083734019,30.462671468118266,26.672748252163924,2.7278053391498713e-24,8.0,-30.49,1.184412938166907,-30.16,27.7325,33.0175,38.5076,1.0148,27.634,26.4487,26.4487,7
115305,npp,3057,2252,12.5864582061768,31.2903289794922,121.581169128418,3670176,3057,1809,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-06-24 17:45:21.837306,-78.42828517148641,12.593513577469324,11.131231306280743,1.889329509130571e-23,12.0,12.59,1.015504800579495,13.09,28.994,31.6729,38.1943,1.0578,14.7098,13.3145,13.3145,7
119809,npp,2231,2058,34.5808219909668,31.2910690307617,121.581893920898,3670144,2232,1624,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-07-05 17:39:03.674301,-66.86334910893378,1.4623214446742685,1.2947428396809837,0.08417382633190067,11.0,1.42,1.0,1.76,27.8608,33.5049,38.692,1.0,34.5808,34.5808,31.525394324577558,7
119809,npp,2231,2059,8.107119083404541,31.2898635864258,121.589576721191,3670144,2232,1624,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-07-05 17:39:03.674301,-67.3683004808816,1.5172249315357251,1.3433521045922736,0.08417637527909837,11.0,1.47,1.0,1.76,27.8608,33.5049,38.692,1.0,8.1071,8.1071,5.0516018009502766,7
119809,npp,2232,2058,29.64111328125,31.284387588501,121.580429077148,3670144,2232,1624,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-07-05 17:39:03.674301,-64.51760951091376,1.4821388779312878,1.3122884013899756,0.08418646986790436,11.0,1.42,1.0,1.76,27.8608,33.5049,38.692,1.0,29.6411,29.6411,26.585235379875307,7
119809,npp,2232,2059,23.6381950378418,31.2831878662109,121.588119506836,3670144,2232,1624,196611,3866755,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-07-05 17:39:03.674301,-65.11121895806501,1.536348698176424,1.360283430440645,0.0841890084512196,11.0,1.47,1.0,1.76,27.8608,33.5049,38.692,1.0,23.6382,23.6382,20.582243232444128,7
122051,npp,2989,682,24.8857517242432,31.2878837585449,121.584030151367,3670176,2987,463,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-07-18 16:55:02.208531,94.41181930434148,57.20465636318783,48.09901787245491,1.3237119965156401e-24,4.0,-57.19,2.1127631471468895,-57.11,31.16,36.7382,41.3844,0.912,27.895,22.6956,22.6956,7
122063,npp,1847,3787,17.7731704711914,31.2874755859375,121.586875915527,3670176,1848,3050,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.78081481530661,65.43458160621475,53.64503443577177,7.60595602194063e-20,20.0,65.4,3.0,65.45,26.7641,32.7228,38.1029,1.0239,28.5217,18.198,18.198,7
122063,npp,1847,3789,18.4505786895752,31.2833442687988,121.601684570312,3670176,1848,3050,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.7733776445464,65.46963203411717,53.66679266309555,7.655415173823463e-20,20.0,65.44,3.0,65.45,26.7641,32.7228,38.1029,1.0239,28.7475,18.8916,18.8916,7
122591,npp,2886,2062,34.131290435791,31.2870922088623,121.582275390625,3670176,2886,1628,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-07-21 17:39:06.523844,-72.88162493231712,1.6614212364604928,1.4710613466956053,1.9339695102040483e-27,11.0,1.64,1.0,1.76,27.8608,33.5049,38.692,1.0,34.1313,34.1313,34.1313,7
123312,npp,1994,2840,37.1521377563477,31.2837257385254,121.586090087891,3670176,1993,2288,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.46197217762489,40.5562013757938,35.15136620134895,1.0471709722933854e-23,15.0,40.55,1.4276677814245327,40.62,29.8643,33.6587,37.8978,0.9954,35.9519,36.9824,36.9824,7
123664,npp,587,1672,32.6230583190918,31.288402557373,121.586524963379,3670176,587,1263,196611,3866787,1019,chn_shanghai_59_17,31.2874953,121.58335746,59,17,chn_shanghai,2012-07-27 17:26:32.735135,97.35381812882268,20.54383449443105,18.103032544657744,2.640182437437837e-12,9.0,-20.53,1.0837787002826917,-20.37,27.1728,32.6231,37.3419,1.027,33.5049,33.5049,33.5049,7
