gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1360,1487,35.8187255859375,31.3391075134277,121.563438415527,3670144,1362,1116,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-04-01 17:21:23.664283,96.55172247807289,29.737212479020773,26.054005173364676,0.004220172632194383,8.0,-29.73,1.184412938166907,-30.35,31.5624,35.1784,41.2108,1.0262,36.6395,36.756,7
101216,npp,2885,306,47.3118171691895,31.3379249572754,121.563255310059,3670144,2887,163,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-04-03 16:43:34.071593,93.22151034495,65.14384787355226,53.46020003433058,0.04200861113096613,2.0,-65.14,2.898275349237888,-65.4,33.466,40.1876,50.3506,0.8983,38.557,42.4983,7
101225,npp,1832,3426,47.988655090332,31.3397789001465,121.562652587891,3670144,1832,2773,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.44934441373299,58.03499049828033,48.70011490884349,0.011935837941467822,18.0,58.0,2.2013981571160284,57.69,31.4074,38.7369,49.1661,0.9319,40.3016,44.7207,7
102473,npp,1640,3801,28.2714042663574,31.3388290405273,121.56470489502,3670144,1640,3058,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.79042787713477,65.67257343118726,53.79978480949246,0.004393709815561825,20.0,65.65,3.0,65.37,28.4622,39.4129,51.0674,0.9159,32.3851,25.8942,7
103919,npp,115,3045,36.9575004577637,31.3373069763184,121.564300537109,3670176,116,2448,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-04-25 18:11:23.667689,-75.16750553463827,47.6540465418114,40.884423096303806,3.491218547789749e-21,16.0,47.64,1.646109783506203,47.165,31.9312,38.0275,45.8664,0.9493,35.4489,35.0832,7
105724,npp,156,2074,32.7793884277344,31.3371353149414,121.569313049316,3670144,156,1638,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-05-02 17:39:59.472505,-67.28099431049837,2.4298084630728534,2.1516250431707094,0.008610069387784278,11.0,2.33,1.0,1.64,29.0829,36.0989,44.7208,1.0,32.7794,32.7794,7
105724,npp,156,2073,44.4949378967285,31.3383445739746,121.561630249023,3670144,156,1638,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-05-02 17:39:59.472505,-66.97700059413013,2.374195079819103,2.1023848735748336,0.008617101842885383,11.0,2.27,1.0,1.64,29.0829,36.0989,44.7208,1.0,44.4949,44.4949,7
106098,npp,548,3987,50.8156394958496,31.3315563201904,121.580467224121,3670144,550,3160,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.93944988788418,68.7766943153171,55.645922247271336,0.024096948982389087,21.0,68.76,3.5496478698597698,68.5,29.505,42.2632,54.0261,0.8541,38.5083,43.404,7
106098,npp,548,3985,46.0835418701172,31.3357944488525,121.566047668457,3670144,550,3160,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.94679581181992,68.7465442609033,55.62878505570735,0.024119564968104325,21.0,68.72,3.5496478698597698,68.5,29.505,42.2632,54.0261,0.8541,37.1752,39.3621,7
107910,npp,2727,3798,37.4851264953613,31.3343963623047,121.575538635254,3670176,2728,3056,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.63451933066625,65.6135283130991,53.76562134557956,0.0004155045094129525,20.0,65.59,3.0,65.37,28.4622,39.4129,51.0674,0.9159,35.4563,34.3333,7
107910,npp,2727,3796,53.771240234375,31.3385791778564,121.560577392578,3670176,2728,3056,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.64194123649362,65.57830176470397,53.74382019962639,0.0004145034053084212,20.0,65.56,3.0,65.37,28.4622,39.4129,51.0674,0.9159,40.885,49.25,7
108962,npp,412,3420,36.5869216918945,31.3341732025146,121.562026977539,3670176,410,2767,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.40177913150569,57.889519512836664,48.60118132215188,1.1843030414168036e-21,18.0,57.86,2.2013981571160284,57.69,31.4074,38.7369,49.1661,0.9319,35.1223,34.0954,7
108962,npp,412,3421,44.3825836181641,31.3321990966797,121.569847106934,3670176,410,2767,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.39787000725346,57.91361840664906,48.61833327277466,1.1863600145473023e-21,18.0,57.88,2.2013981571160284,57.69,31.4074,38.7369,49.1661,0.9319,38.6635,41.3602,7
109841,npp,1833,3605,50.0385246276855,31.3366241455078,121.561332702637,3670176,1833,2925,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.54676751589211,61.948563117691485,51.4022703861263,6.154348777206523e-22,19.0,61.93,2.5331140255951103,61.8,28.7061,38.3519,52.3842,0.9413,40.7125,47.0991,7
109841,npp,1833,3607,45.9751777648926,31.3324661254883,121.577003479004,3670176,1833,2925,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.53898533290945,61.99060385600183,51.43032431280135,6.0959227899302395e-22,19.0,61.97,2.5331140255951103,61.8,28.7061,38.3519,52.3842,0.9413,39.1084,43.2744,7
113415,npp,1873,1670,30.3136768341064,31.3393688201904,121.567108154297,3670144,1874,1261,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-06-09 17:26:50.467030,99.22331106754676,20.61934023221707,18.169312568758947,0.01880632765906692,9.0,-20.63,1.0837787002826917,-20.63,30.4893,34.936,44.408,1.0333,31.834,31.3228,7
113415,npp,1873,1669,35.5586891174316,31.3404235839844,121.559288024902,3670144,1874,1261,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-06-09 17:26:50.467030,99.21844974994242,20.67198106878938,18.21522616129492,0.018801486282900255,9.0,-20.68,1.0837787002826917,-20.63,30.4893,34.936,44.408,1.0333,36.6735,36.7424,7
122063,npp,1841,3782,24.2725963592529,31.3366832733154,121.564918518066,3670176,1845,3047,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.98679024634976,65.34673860832552,53.59042564948712,7.758086844985414e-20,20.0,65.31,3.0,65.37,28.4622,39.4129,51.0674,0.9159,31.0522,22.2317,7
122063,npp,1841,3784,21.3831424713135,31.3326053619385,121.579696655273,3670176,1845,3047,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.97932326133598,65.38178117857416,53.61222378013472,7.808587356200394e-20,20.0,65.35,3.0,65.37,28.4622,39.4129,51.0674,0.9159,30.089,19.5852,7
122238,npp,1195,3220,35.3143844604492,31.3357105255127,121.567100524902,3670176,1194,2559,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-19 18:16:38.268052,-74.19350788284275,52.786752190925,44.84518763330838,3.2678858266228237e-24,17.0,52.76,1.9513309067639726,52.87,32.7171,40.2638,49.8394,0.8966,33.5625,31.6615,7
122238,npp,1195,3219,40.6320037841797,31.3374691009521,121.559692382812,3670176,1194,2559,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-19 18:16:38.268052,-74.19707762783631,52.75998750800786,44.824969249756656,3.2619040122431198e-24,17.0,52.73,1.9513309067639726,52.87,32.7171,40.2638,49.8394,0.8966,36.2876,36.4291,7
122960,npp,216,3968,35.7634162902832,31.3368148803711,121.563201904297,3670176,216,3152,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-23 18:41:34.465630,-70.87820892780044,68.48821256697519,55.471475286985225,1.3920361773196954e-28,21.0,68.45,3.3166247903554,68.5,29.505,42.2632,54.0261,0.8541,34.1392,30.5472,7
122960,npp,216,3970,45.698543548584,31.3321094512939,121.578598022461,3670176,216,3152,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-23 18:41:34.465630,-70.86970865817683,68.52085887431454,55.49016854851713,1.3848958262254186e-28,21.0,68.48,3.3985290935932855,68.5,29.505,42.2632,54.0261,0.8541,37.1098,39.0332,7
123138,npp,2651,3411,49.3036689758301,31.3370151519775,121.574081420898,3670176,2650,2758,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-24 18:22:53.035173,-73.44117706033398,57.66827262565196,48.43670339543615,4.9693651736768724e-27,18.0,57.64,2.2013981571160284,57.69,31.4074,38.7369,49.1661,0.9319,40.899,45.9462,7
123138,npp,2651,3410,22.219518661499,31.3389568328857,121.566352844238,3670176,2650,2758,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-24 18:22:53.035173,-73.4450178851934,57.644282691502966,48.41957592693363,4.9891607607208626e-27,18.0,57.62,2.2013981571160284,57.69,31.4074,38.7369,49.1661,0.9319,28.5958,20.7064,7
123664,npp,580,1668,31.9490547180176,31.3390979766846,121.563766479492,3670176,580,1260,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-27 17:26:32.735135,98.43894200559289,20.744511174542346,18.278059783341142,2.6622832815160665e-12,9.0,-20.74,1.0837787002826917,-20.63,30.4893,34.936,44.408,1.0333,33.3429,33.0126,7
124015,npp,2126,485,44.9178924560547,31.3371810913086,121.56160736084,3670144,2124,290,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-29 16:48:43.189828,93.56858549121702,61.65068369156267,51.191942291309495,0.007974354970445888,3.0,-61.64,2.5331140255951103,-61.59,33.2083,41.1806,54.6436,0.8766,37.5743,39.375,7
124028,npp,1031,3599,59.1374931335449,31.3342514038086,121.574729919434,3670176,1032,2919,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.48830554879346,61.82285342314384,51.31337217575613,2.4778028824836065e-07,19.0,61.8,2.5331140255951103,61.8,28.7061,38.3519,52.3842,0.9413,44.3045,55.6635,7
124384,npp,2765,2447,32.5830688476562,31.3336048126221,121.565116882324,3670144,2764,1981,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-07-31 17:51:37.812998,-76.08882104784803,23.201421214582613,20.41726609206542,0.044248443465946245,13.0,23.19,1.0837787002826917,23.19,29.2171,34.9638,40.5485,1.0325,33.9022,33.6409,7
129800,npp,2057,1863,36.1417350769043,31.3353042602539,121.562942504883,3670144,2057,1437,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-01 17:32:49.262939,98.30728227968878,9.917551292922212,8.772257111220323,0.11864236435793182,10.0,-9.92,1.0,-9.74,29.8689,36.3345,43.7927,0.9935,35.9062,35.9074,7
130368,npp,2834,96,46.5266799926758,31.3354759216309,121.565467834473,3670144,2837,43,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-04 16:36:05.825781,92.23905912549249,68.7534758570862,55.61649423685976,0.08294314144233665,1.0,-68.73,3.3985290935932855,-68.73,33.2895,45.8628,54.4325,0.7871,36.2943,36.6214,7
130382,npp,1846,3223,33.5289306640625,31.3390865325928,121.564971923828,3670144,1847,2561,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.38357014466122,52.85872001707303,44.90192564609168,0.08828110843886282,17.0,52.84,1.9513309067639726,52.87,32.7171,40.2638,49.8394,0.8966,32.6475,30.0607,7
130382,npp,1846,3224,43.6445465087891,31.3373336791992,121.572418212891,3670144,1847,2561,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.37992875263336,52.8855324915766,44.92216204749764,0.08828219588212523,17.0,52.87,1.9513309067639726,52.87,32.7171,40.2638,49.8394,0.8966,37.8315,39.13,7
130571,npp,1156,2643,36.1887130737305,31.3377475738525,121.568908691406,3670144,1157,2131,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-05 17:57:54.332779,-77.02066016472192,32.52612213331305,28.432691214980004,0.07000356008385297,14.0,32.52,1.2365102219381485,32.56,31.3528,36.1887,42.7395,0.9975,36.0989,36.0989,7
130571,npp,1156,2642,58.5063705444336,31.3392581939697,121.561164855957,3670144,1157,2131,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-05 17:57:54.332779,-77.0244022076273,32.48136909055149,28.394691936190856,0.06999992079253498,14.0,32.47,1.2365102219381485,32.56,31.3528,36.1887,42.7395,0.9975,54.1478,58.3612,7
131290,npp,1273,291,34.714282989502,31.3365650177002,121.563453674316,3670144,1273,153,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-09 16:42:24.137062,93.0001587763517,65.43095326199402,53.64001707875267,0.007729025191877993,2.0,-65.42,2.898275349237888,-65.4,33.466,40.1876,50.3506,0.8983,34.2104,31.1824,7
131834,npp,1204,1669,40.2928733825684,31.336799621582,121.559364318848,3670176,1204,1261,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-12 17:26:32.016055,99.3984706059631,20.668051948858054,18.21255164541112,0.0001971609521889592,9.0,-20.68,1.0837787002826917,-20.63,30.4893,34.936,44.408,1.0333,41.0417,41.6342,7
131834,npp,1204,1670,34.9038734436035,31.3357524871826,121.567176818848,3670176,1204,1261,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-12 17:26:32.016055,99.40397171777308,20.615450221500744,18.16666985317017,0.00019744970194025103,9.0,-20.63,1.0837787002826917,-20.63,30.4893,34.936,44.408,1.0333,36.0693,36.0658,7
134023,npp,1482,3975,11.3811635971069,31.3338489532471,121.581520080566,3670176,1481,3154,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-24 18:41:31.279048,-70.83754777610179,68.58093491321497,55.532708924543165,2.836463616041997e-24,21.0,68.56,3.3985290935932855,68.5,29.505,42.2632,54.0261,0.8541,27.0121,9.7212,7
134023,npp,1482,3973,16.9329795837402,31.3384227752686,121.566024780273,3670176,1481,3154,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-24 18:41:31.279048,-70.84541388640761,68.54826906879131,55.5140322765247,2.864557340722436e-24,21.0,68.53,3.3985290935932855,68.5,29.505,42.2632,54.0261,0.8541,28.6456,14.4632,7
134206,npp,843,3413,46.0751838684082,31.3383502960205,121.562942504883,3670176,842,2761,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-25 18:22:49.852809,-73.12488001639048,57.70197908222705,48.46671864132611,2.3844599576387304e-18,18.0,57.69,2.2013981571160284,57.69,31.4074,38.7369,49.1661,0.9319,39.4324,42.9375,7
134206,npp,843,3414,35.1120872497559,31.3363971710205,121.570686340332,3670176,842,2761,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-25 18:22:49.852809,-73.12122290156424,57.725988934944176,48.483850534368095,2.3703295358596006e-18,18.0,57.72,2.2013981571160284,57.69,31.4074,38.7369,49.1661,0.9319,34.4524,32.721,7
134755,npp,1819,1669,29.3557224273682,31.3393077850342,121.564460754395,3670144,1819,1261,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-08-28 17:26:27.800042,97.16058400733371,20.70668897530286,18.247243320328785,0.017095129734330042,9.0,-20.68,1.0837787002826917,-20.63,30.4893,34.936,44.408,1.0333,30.9501,30.3329,7
136245,npp,991,94,17.0826721191406,31.3405055999756,121.562446594238,3670144,997,42,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-09-05 16:35:57.411030,91.95490822751755,68.78588554685271,55.641018544547805,0.040757695713865505,1.0,-68.77,3.3985290935932855,-68.73,33.2895,45.8628,54.4325,0.7871,27.6305,13.4459,7
138162,npp,887,483,76.3303909301758,31.3380260467529,121.5595703125,3670176,888,289,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-09-15 16:48:32.362793,93.79889144104048,61.68185129224726,51.21818827826441,1.3804638512464918e-29,3.0,-61.68,2.5331140255951103,-61.59,33.2083,41.1806,54.6436,0.8766,49.975,66.9112,7
142237,npp,2896,673,42.88330078125,31.3342571258545,121.566276550293,3670144,2900,455,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-06 16:54:36.176347,94.27685065643261,57.41729075854257,48.2532324879796,0.024355135578089358,4.0,-57.41,2.2013981571160284,-57.2,33.9677,40.8118,49.7337,0.8845,37.0399,37.9312,7
142252,npp,1755,3777,50.3013038635254,31.3337173461914,121.563766479492,3670144,1754,3044,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-06 18:34:55.444627,-71.6743178730184,65.25266496711131,53.53457654134857,0.03558777719551858,20.0,65.23,3.0,65.37,28.4622,39.4129,51.0674,0.9159,39.7284,46.0718,7
142252,npp,1755,3779,43.9896392822266,31.329610824585,121.578422546387,3670144,1754,3044,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-06 18:34:55.444627,-71.6669762596147,65.2876011829418,53.55635831858088,0.03559380671371003,20.0,65.26,3.0,65.37,28.4622,39.4129,51.0674,0.9159,37.6245,40.2908,7
142640,npp,418,2633,60.4419555664062,31.3389148712158,121.559181213379,3670144,419,2124,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-08 17:57:27.323212,-77.30082342011156,32.077666359258714,28.05108629581236,0.009545382623684753,14.0,32.07,1.2365102219381485,32.56,31.3528,36.1887,42.7395,0.9975,55.7132,60.292,7
142640,npp,418,2634,34.8378601074219,31.3374214172363,121.566871643066,3670144,419,2124,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-08 17:57:27.323212,-77.29674498376106,32.12240718408586,28.08912135775742,0.009547798086033654,14.0,32.11,1.2365102219381485,32.56,31.3528,36.1887,42.7395,0.9975,35.0065,34.7514,7
143821,npp,1216,2248,28.3290119171143,31.3333148956299,121.565757751465,3670176,1215,1804,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-14 17:44:57.322068,-71.81343975396676,12.487149637987246,11.03803597866202,2.0195084006365018e-26,12.0,12.36,1.015504800579495,12.87,30.7829,35.7667,43.2861,1.0093,28.7748,28.5921,7
143821,npp,1216,2247,32.067907333373995,31.334644317627,121.558013916016,3670176,1215,1804,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-14 17:44:57.322068,-71.78543028727907,12.431306819348857,10.988846438854914,2.0107218266976846e-26,12.0,12.3,1.015504800579495,12.87,30.7829,35.7667,43.2861,1.0093,32.4566,32.3657,7
143821,npp,1215,2247,57.6355171203613,31.3413410186768,121.559555053711,3670176,1215,1804,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-14 17:44:57.322068,-72.0522828182998,12.423717972285688,10.982161566492813,2.016431295416933e-26,12.0,12.3,1.015504800579495,12.87,30.7829,35.7667,43.2861,1.0093,57.6338,58.1708,7
143821,npp,1215,2248,20.1574592590332,31.3400039672852,121.567321777344,3670176,1215,1804,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-14 17:44:57.322068,-72.0790112062275,12.479768617206158,11.031534490777013,2.0252662651131006e-26,12.0,12.36,1.015504800579495,12.87,30.7829,35.7667,43.2861,1.0093,20.728,20.3447,7
144401,npp,2079,480,55.4174728393555,31.3354396820068,121.558410644531,3670176,2084,287,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-17 16:48:21.135619,93.56536106164684,61.758064305881874,51.26257234041959,6.839303144555021e-32,3.0,-61.74,2.5331140255951103,-61.59,33.2083,41.1806,54.6436,0.8766,41.7192,48.579,7
144416,npp,985,3592,66.9316024780273,31.3357257843018,121.560836791992,3670176,985,2914,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-17 18:28:45.742265,-72.47528187937424,61.68364150951607,51.219359395631066,6.275258677193828e-32,19.0,61.65,2.5331140255951103,61.8,28.7061,38.3519,52.3842,0.9413,47.3814,62.9998,7
144416,npp,985,3594,76.6387557983398,31.3316345214844,121.576278686523,3670176,985,2914,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-17 18:28:45.742265,-72.4677401342545,61.72544559257299,51.247383259766224,6.285731731029002e-32,19.0,61.7,2.5331140255951103,61.8,28.7061,38.3519,52.3842,0.9413,51.2135,72.1367,7
145420,npp,2459,3782,44.0397605895996,31.3310089111328,121.57886505127,3670176,2458,3045,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-22 18:35:02.502570,-71.62574825441979,65.34455936115965,53.58878628180309,3.1818581965430027e-20,20.0,65.31,3.0,65.37,28.4622,39.4129,51.0674,0.9159,37.6412,40.3367,7
145420,npp,2459,3780,42.6857833862305,31.335132598877,121.564140319824,3670176,2458,3045,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-22 18:35:02.502570,-71.63307045954532,65.30954447013347,53.56698670384539,3.2186935582274687e-20,20.0,65.28,3.0,65.37,28.4622,39.4129,51.0674,0.9159,37.1899,39.0966,7
146383,npp,869,3967,29.0009098052979,31.3344287872314,121.562400817871,3670144,871,3151,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-27 18:41:19.280788,-71.02780419758243,68.47093291690081,55.45892245677685,0.038158819834557364,21.0,68.43,3.3166247903554,68.5,29.505,42.2632,54.0261,0.8541,32.1002,24.771,7
146562,npp,1269,290,44.7286376953125,31.334753036499,121.560722351074,3670144,1270,153,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-10-28 16:42:09.738519,92.96618553358479,65.46704995739258,53.65540652158588,0.1528181747045344,2.0,-65.44,2.898275349237888,-65.4,33.466,40.1876,50.3506,0.8983,37.6657,40.1779,7
147520,npp,2799,485,68.2192459106445,31.3342723846436,121.56014251709,3670144,2804,291,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-11-02 16:48:30.104521,93.59145350819196,61.65592513161147,51.192028859854545,0.07847529111998514,3.0,-61.64,2.5331140255951103,-61.59,33.2083,41.1806,54.6436,0.8766,46.773,59.801,7
148534,npp,1236,682,49.7336692810059,31.3342018127441,121.565582275391,3670144,1237,463,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-11-07 16:54:52.245037,94.7957068681446,57.20311156821898,48.095509849275004,0.001925652876115401,4.0,-57.19,2.1127631471468895,-57.2,33.9677,40.8118,49.7337,0.8845,40.3218,43.9905,7
148548,npp,92,3783,39.4128952026367,31.3399620056152,121.564796447754,3670144,91,3047,196611,3866755,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-11-07 18:35:09.735732,-71.50462087619975,65.36169518310072,53.59732742229202,0.008419472333308321,20.0,65.33,3.0,65.37,28.4622,39.4129,51.0674,0.9159,36.0989,36.0989,7
149141,npp,1153,2060,10.3024406433105,31.335506439209,121.561027526855,3670176,1153,1626,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-11-10 17:38:56.716726,-79.1188161571726,1.5162910144776658,1.3425195925531161,1.8614227506583773e-13,11.0,1.53,1.0,1.64,29.0829,36.0989,44.7208,1.0,10.3024,10.3024,7
149331,npp,430,1473,37.0193748474121,31.3366985321045,121.566337585449,3670176,429,1104,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-11-11 17:20:04.669807,96.81067553785229,30.40244795379291,26.620413951295415,2.7117062756125154e-21,8.0,-30.4,1.184412938166907,-30.35,31.5624,35.1784,41.2108,1.0262,37.6532,37.988,7
149522,npp,2754,878,52.7814292907715,31.3364410400391,121.563362121582,3670176,2756,658,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-11-12 17:01:12.621635,95.55455529342063,52.04261280434001,44.27521896126013,4.688183751543058e-28,5.0,-52.04,1.847645286154319,-52.025,35.5763,44.0678,50.6693,0.8192,40.815,43.2368,7
149536,npp,1564,3969,54.4605979919434,31.3337020874023,121.563919067383,3670176,1562,3152,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-11-12 18:41:24.774909,-70.64524998886657,68.50880668681859,55.47938955695035,4.5586243634807e-21,21.0,68.46,3.3985290935932855,68.5,29.505,42.2632,54.0261,0.8541,39.688,46.5173,7
149707,npp,1979,292,55.0415687561035,31.3351802825928,121.55867767334,3670176,1978,154,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-11-13 16:42:15.238073,92.92509652426237,65.4206678658496,53.6262661337434,5.610019402289437e-34,2.0,-65.4,2.898275349237888,-65.4,33.466,40.1876,50.3506,0.8983,41.224,49.4416,7
149720,npp,929,3411,67.08984375,31.3385963439941,121.561668395996,3670176,932,2759,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-11-13 18:22:45.183936,-73.81198782769717,57.676823140987,48.439776658039364,7.352434609621704e-30,18.0,57.64,2.2013981571160284,57.69,31.4074,38.7369,49.1661,0.9319,48.9785,62.5211,7
149907,npp,266,2836,41.440055847168,31.336145401001,121.561569213867,3670176,266,2285,196611,3866787,294,chn_shanghai_54_5,31.33749531,121.56252413,54,5,chn_shanghai,2012-11-14 18:04:00.254563,-75.82267963499501,40.425300077041264,35.04215540677916,5.068756301784633e-32,15.0,40.4,1.4276677814245327,40.43,31.7938,38.8975,46.1377,0.9281,37.8799,38.4586,7
