gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2899,291,47.2897872924805,31.2541198730469,121.426536560059,3670144,2902,153,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-03 16:43:35.850873,93.01328725867415,65.43189175854302,53.63957036558777,0.04220365704587424,2.0,-65.42,2.898275349237888,-65.67,35.8748,42.3616,46.0657,0.9973,43.9466,47.1609,7
101225,npp,1849,3415,43.4531517028809,31.2542972564697,121.433258056641,3670144,1849,2762,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.5656788612832,57.77390697989443,48.514165296050564,0.012090442517379313,18.0,57.74,2.2013981571160284,57.43,33.3081,37.1859,40.3621,1.1361,45.0931,49.3662,7
101348,npp,1181,2839,42.425479888916,31.256799697876,121.431587219238,3670144,1180,2287,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.78048193531704,40.5478095194876,35.14594912591173,0.03980275921676759,15.0,40.51,1.4276677814245327,39.98,35.6,43.386,47.9838,0.9737,41.5734,41.3109,7
102473,npp,1658,3789,16.9902057647705,31.2520313262939,121.425605773926,3670144,1657,3051,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.58534820909811,65.4567542228912,53.66603030322622,0.004374085304803659,20.0,65.44,3.0,65.17,27.1262,35.6295,40.4513,1.1857,36.0331,20.1454,7
102715,npp,313,2644,37.2724456787109,31.2578811645508,121.426574707031,3670176,313,2132,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.32332581501646,32.58245070828429,28.48200644449386,7.589709869280298e-07,14.0,32.56,1.2365102219381485,32.02,36.683,42.4102,49.081,0.9961,38.0911,37.1283,7
102835,npp,2682,2062,42.7585983276367,31.2526531219482,121.431915283203,3670176,2682,1627,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-16 17:40:11.123137,-72.14023649646208,1.6933532913153857,1.4994893571438919,3.777312477263513e-12,11.0,1.64,1.0,0.88,35.5064,42.2462,47.6795,1.0,42.7586,42.7586,7
103201,npp,2439,3415,8.62373542785645,31.2559547424316,121.428596496582,3670176,2440,2763,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.44444117563656,57.765483093068866,48.51151828271834,6.0080870396722084e-18,18.0,57.74,2.2013981571160284,57.43,33.3081,37.1859,40.3621,1.1361,29.2716,9.7973,7
103440,npp,1074,2257,41.6585731506348,31.2546367645264,121.429931640625,3670176,1074,1813,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-21 17:46:25.763137,-78.4833177528003,12.890128573687011,11.39391159672375,5.501465631487408e-25,12.0,12.87,1.015504800579495,12.08,36.5293,42.5771,50.7754,0.9922,41.3417,41.3348,7
103557,npp,337,1670,41.3713150024414,31.253532409668,121.432518005371,3670176,337,1261,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-22 17:27:35.418551,99.24510861283979,20.605748236798274,18.159115932757434,2.1877049306737728e-24,9.0,-20.63,1.0837787002826917,-21.345,38.0149,45.3308,48.6558,0.932,38.5927,38.5561,7
103919,npp,132,3033,36.7795104980469,31.2499923706055,121.431610107422,3670176,133,2440,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.29850234437315,47.26903027725098,40.580077450552494,3.341598700066084e-21,16.0,47.25,1.646109783506203,46.76,33.0909,40.4567,45.8363,1.0442,40.0123,38.4063,7
104154,npp,1802,1864,40.2921257019043,31.2515525817871,121.431915283203,3670176,1802,1438,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-04-27 17:33:48.326535,98.08875401725982,9.842456477407538,8.706633087823148,3.71534760659086e-15,10.0,-9.86,1.0,-10.56,35.8915,41.8251,47.9451,1.0101,40.7132,40.6977,7
105551,npp,877,2643,15.3841524124146,31.2564868927002,121.432907104492,3670176,877,2131,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.828022460179,32.5377726089716,28.444869051055267,0.0004368638457338458,14.0,32.52,1.2365102219381485,32.02,36.683,42.4102,49.081,0.9961,20.3895,15.3247,7
105724,npp,172,2059,36.4354286193848,31.2510395050049,121.424575805664,3670144,172,1625,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-02 17:40:01.251779,-64.48943121313617,1.5751825893425204,1.3948919385261884,0.008536156138655627,11.0,1.47,1.0,0.88,35.5064,42.2462,47.6795,1.0,36.4354,36.4354,7
105724,npp,171,2059,31.94753074646,31.2576923370361,121.426048278809,3670144,172,1625,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-02 17:40:01.251779,-66.68161172093512,1.5557749969038788,1.3777065981393144,0.00853337442321617,11.0,1.47,1.0,0.88,35.5064,42.2462,47.6795,1.0,31.9475,31.9475,7
105724,npp,171,2060,42.4403381347656,31.2565002441406,121.433723449707,3670144,172,1625,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-02 17:40:01.251779,-67.16630648504899,1.6107132848338404,1.426354128160486,0.008526354717696812,11.0,1.53,1.0,0.88,35.5064,42.2462,47.6795,1.0,42.4403,42.4403,7
105724,npp,172,2060,38.364875793457,31.2498512268066,121.432250976562,3670144,172,1625,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-02 17:40:01.251779,-65.05056408981011,1.6294339727037492,1.442931122652,0.008529134432123657,11.0,1.53,1.0,0.88,35.5064,42.2462,47.6795,1.0,38.3649,38.3649,7
106085,npp,1755,874,47.3879280090332,31.2508506774902,121.428848266602,3670144,1754,656,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-04 17:02:15.262124,95.24944002997758,52.14391525614077,44.36131373245899,0.06739396100477467,5.0,-52.16,1.847645286154319,-52.44,34.3826,41.8722,47.3671,1.0089,45.2315,47.8112,7
106085,npp,1755,875,45.2405204772949,31.2501926422119,121.436866760254,3670144,1754,656,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-04 17:02:15.262124,95.25342062331008,52.11530970166023,44.33956740011082,0.06738256290231871,5.0,-52.13,1.847645286154319,-52.44,34.3826,41.8722,47.3671,1.0089,44.0692,45.6446,7
106098,npp,566,3974,31.1030368804932,31.2510452270508,121.430152893066,3670144,567,3155,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.03915777642784,68.57054644284668,55.5282087567167,0.024466918574093798,21.0,68.54,3.3985290935932855,68.33,26.7254,33.9818,39.357,1.2432,41.3991,38.6673,7
106098,npp,566,3976,43.4956245422363,31.2465114593506,121.44563293457,3670144,567,3155,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.03127732340032,68.60315384089263,55.54684057212212,0.024442552631239064,21.0,68.58,3.3985290935932855,68.33,26.7254,33.9818,39.357,1.2432,45.0456,54.0738,7
106260,npp,955,287,38.7258491516113,31.2529296875,121.428535461426,3670144,954,151,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-05 16:43:17.821253,92.7534843569154,65.49970606207505,53.68717720197972,0.13005440177846045,2.0,-65.49,3.0,-65.67,35.8748,42.3616,46.0657,0.9973,41.0343,38.6203,7
106272,npp,2994,3413,32.9191665649414,31.2544212341309,121.425605773926,3670144,2996,2761,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-05 18:23:47.762268,-73.61192194765903,57.70684032177067,48.47121511089456,0.0835325972953121,18.0,57.69,2.2013981571160284,57.43,33.3081,37.1859,40.3621,1.1361,40.308,37.3988,7
106453,npp,2306,2837,39.4692840576172,31.2544555664062,121.428749084473,3670144,2307,2286,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-06 18:05:02.774502,-76.02993560962858,40.44728899622774,35.06577344562125,0.10203169194229554,15.0,40.43,1.4276677814245327,39.98,35.6,43.386,47.9838,0.9737,39.5027,38.4323,7
106453,npp,2306,2838,35.8024749755859,31.2528820037842,121.436378479004,3670144,2307,2286,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-06 18:05:02.774502,-76.02656106166512,40.48510166139736,35.09690462836305,0.10202537267725396,15.0,40.47,1.4276677814245327,39.98,35.6,43.386,47.9838,0.9737,36.9343,34.8619,7
107016,npp,2431,481,15.2176723480225,31.2552909851074,121.43172454834,3670144,2436,288,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-10 16:49:32.576738,93.43982613784856,61.72508509785595,51.25001414100056,0.013071467775714359,3.0,-61.72,2.5331140255951103,-61.89,34.3909,42.2149,49.794,1.0007,31.5885,15.229,7
107029,npp,1336,3599,17.2452697753906,31.2567863464355,121.42854309082,3670144,1336,2920,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.72814500847898,61.82475643036406,51.32318968523075,0.0257020435423497,19.0,61.8,2.5331140255951103,61.56,31.2975,35.813,39.2301,1.1796,34.9162,20.3431,7
107029,npp,1336,3601,15.2085752487183,31.2526817321777,121.444076538086,3670144,1336,2920,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.72031970396924,61.866645554771644,51.35120887521912,0.02571142374528939,19.0,61.84,2.5331140255951103,61.56,31.2975,35.813,39.2301,1.1796,34.1121,17.9405,7
107205,npp,673,3030,27.4033889770508,31.2539310455322,121.43147277832,3670144,675,2438,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.25457804301573,47.15846493981515,40.49317354198216,0.01421411082532704,16.0,47.15,1.646109783506203,46.76,33.0909,40.4567,45.8363,1.0442,34.3164,28.6155,7
107205,npp,673,3031,31.3531475067139,31.2522430419922,121.439147949219,3670144,675,2438,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.250986911724,47.19087921204452,40.518837769270704,0.014218177383975137,16.0,47.18,1.646109783506203,46.76,33.0909,40.4567,45.8363,1.0442,36.7158,32.7399,7
107547,npp,2323,1861,10.7705936431885,31.254035949707,121.432746887207,3670144,2323,1435,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-13 17:33:36.869039,98.73316090263899,10.02875897560978,8.871197247830766,0.0011188431453964072,10.0,-10.03,1.0,-10.56,35.8915,41.8251,47.9451,1.0101,11.1916,10.879,7
107910,npp,2745,3785,28.4495067596436,31.2503089904785,121.430152893066,3670176,2744,3048,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.72702651993994,65.38878353990982,53.62599991978567,0.00040595713306905965,20.0,65.37,3.0,65.17,27.1262,35.6295,40.4513,1.1857,39.8528,33.7328,7
107910,npp,2745,3787,34.1796722412109,31.2461891174316,121.444900512695,3670176,2744,3048,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.71967049328413,65.42378742844664,53.647760111148834,0.0004069348946491469,20.0,65.4,3.0,65.17,27.1262,35.6295,40.4513,1.1857,41.7629,40.5271,7
108077,npp,2090,3221,33.359920501709,31.2518348693848,121.42985534668,3670176,2089,2560,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.23399580200754,52.81134240018751,44.87021318428816,3.132520609845179e-06,17.0,52.79,1.9513309067639726,52.52,34.0074,40.1816,44.5893,1.0514,38.7503,35.074,7
108077,npp,2090,3222,34.007381439209,31.2500762939453,121.437271118164,3670176,2089,2560,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.23042506673495,52.838132383733836,44.89044497283666,3.1557289270186094e-06,17.0,52.82,1.9513309067639726,52.52,34.0074,40.1816,44.5893,1.0514,39.0821,35.7547,7
108255,npp,1407,2639,47.5462799072266,31.2554798126221,121.434387207031,3670176,1407,2128,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-17 17:58:36.610276,-75.8412798140625,32.36573351149129,28.298592504341887,1.596856266925298e-11,14.0,32.34,1.2365102219381485,32.02,36.683,42.4102,49.081,0.9961,46.3999,47.3624,7
108255,npp,1407,2638,36.027229309082,31.2570152282715,121.426658630371,3670176,1407,2128,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-17 17:58:36.610276,-75.84340399890615,32.320854724000434,28.26046419963921,1.5873045066711964e-11,14.0,32.29,1.2365102219381485,32.02,36.683,42.4102,49.081,0.9961,37.0841,35.8879,7
108788,npp,1075,3972,39.8431549072266,31.2454090118408,121.448837280273,3670176,1078,3152,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.19020193093039,68.54595256055178,55.512970604735735,5.89828520622376e-20,21.0,68.51,3.3985290935932855,68.33,26.7254,33.9818,39.357,1.2432,43.9709,49.5331,7
108788,npp,1075,3969,25.6125869750977,31.2521476745605,121.425712585449,3670176,1078,3152,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.20208814800203,68.49714415671323,55.48502828771913,5.840487598386106e-20,21.0,68.46,3.3985290935932855,68.33,26.7254,33.9818,39.357,1.2432,39.7836,31.8416,7
108962,npp,429,3408,38.6341781616211,31.2511425018311,121.426231384277,3670176,427,2756,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.1542043765663,57.596685095707635,48.39221896543527,1.0454409878166639e-21,18.0,57.57,2.2013981571160284,57.43,33.3081,37.1859,40.3621,1.1361,42.9041,43.8915,7
108962,npp,428,3408,37.0976943969727,31.2576942443848,121.428443908691,3670176,427,2756,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.19477952505162,57.59629501749389,48.39194018172682,1.05196985892793e-21,18.0,57.57,2.2013981571160284,57.43,33.3081,37.1859,40.3621,1.1361,42.2061,42.1459,7
108962,npp,428,3410,46.7679710388184,31.2538185119629,121.443862915039,3670176,427,2756,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.18751621803278,57.64428140210194,48.42622442320955,1.0555671878022724e-21,18.0,57.62,2.2013981571160284,57.43,33.3081,37.1859,40.3621,1.1361,46.5989,53.1321,7
108962,npp,429,3410,36.141471862793,31.2472686767578,121.441596984863,3670176,427,2756,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.1469615103501,57.64451929484783,48.426394332267115,1.0489940133708745e-21,18.0,57.62,2.2013981571160284,57.43,33.3081,37.1859,40.3621,1.1361,41.7717,41.0596,7
109829,npp,2928,476,42.9924621582031,31.2533283233643,121.42594909668,3670176,2932,284,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-26 16:49:17.557851,93.37101452146347,61.83255485433095,51.31784885354064,1.0911307161433165e-15,3.0,-61.82,2.5331140255951103,-61.89,34.3909,42.2149,49.794,1.0007,42.5531,43.0243,7
109841,npp,1850,3594,34.5038871765137,31.253698348999,121.431274414062,3670176,1849,2916,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.66545276792776,61.721939399718345,51.250469947132956,6.144563955723622e-22,19.0,61.7,2.5331140255951103,61.56,31.2975,35.813,39.2301,1.1796,41.7294,40.7019,7
109841,npp,1850,3595,28.8746738433838,31.2516460418701,121.439025878906,3670176,1849,2916,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.66156760667714,61.742926927405264,51.26453491118535,6.115572811686214e-22,19.0,61.72,2.5331140255951103,61.56,31.2975,35.813,39.2301,1.1796,39.5071,34.0615,7
110534,npp,2087,1265,9.1734447479248,31.2541580200195,121.427780151367,3670176,2087,944,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-30 17:14:27.983852,96.59252604358427,39.23249806475289,34.05893962527679,0.0002129144623810959,7.0,-39.23,1.4276677814245327,-39.38,36.472,42.632,48.0678,0.991,18.8104,9.0904,7
110534,npp,2087,1266,10.656457901001,31.2533416748047,121.435302734375,3670176,2087,944,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-05-30 17:14:27.983852,96.59567646086488,39.19499428591765,34.02788739945344,0.00021206163249462405,7.0,-39.19,1.4276677814245327,-39.38,36.472,42.632,48.0678,0.991,19.8492,10.56,7
112561,npp,446,1461,39.4003868103027,31.2568435668945,121.432136535645,3670144,446,1095,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-06-04 17:20:39.212511,97.16605033338192,30.932806443796736,27.07550674211246,0.13163292110291305,8.0,-30.95,1.2365102219381485,-31.04,39.3505,43.3342,48.2903,0.9749,39.0648,38.4111,7
113933,npp,1650,3017,34.8803253173828,31.2570056915283,121.433212280273,3670144,1652,2428,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.45406239850789,46.75421942508612,40.16705334421437,0.0038736506485496794,16.0,46.73,1.646109783506203,46.76,33.0909,40.4567,45.8363,1.0442,38.8585,36.4231,7
113933,npp,1651,3017,31.0018405914307,31.2504558563232,121.431205749512,3670144,1652,2428,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.39697964253118,46.75429365299782,40.167112274801454,0.0038733512004882984,16.0,46.73,1.646109783506203,46.76,33.0909,40.4567,45.8363,1.0442,36.5024,32.3731,7
114106,npp,956,2433,34.2440605163574,31.2538967132568,121.429039001465,3670144,956,1970,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.15994974046671,22.487711640833847,19.796556654418943,0.0008020156376935101,13.0,22.45,1.0837787002826917,22.51,37.7709,41.6835,47.5989,1.0135,35.3818,34.7063,7
114827,npp,1651,2042,12.4911203384399,31.2525157928467,121.431190490723,3670176,1651,1608,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-06-19 17:39:12.971694,-51.21437839070447,0.6327104805573293,0.560227904221656,3.751672235409541e-24,11.0,0.53,1.0,0.88,35.5064,42.2462,47.6795,1.0,12.4911,12.4911,7
114943,npp,913,1454,22.2325859069824,31.2554264068604,121.432144165039,3670176,914,1090,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-06-20 17:20:20.880101,97.81158358866477,31.26141365486847,27.354141286892236,2.602369003563498e-24,8.0,-31.27,1.2365102219381485,-31.04,39.3505,43.3342,48.2903,0.9749,25.1807,21.6744,7
115305,npp,3066,2234,13.9170427322388,31.2537975311279,121.427925109863,3670176,3066,1792,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-06-24 17:45:21.837306,-75.87692506033403,11.599936673679123,10.255804369126094,1.9955269387979866e-23,12.0,11.57,1.015504800579495,12.08,36.5293,42.5771,50.7754,0.9922,14.0237,13.8089,7
122063,npp,1858,3770,20.9508972167969,31.2566261291504,121.426597595215,3670176,1861,3039,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.1053698403011,65.13147937478023,53.455933718870014,6.735335975435814e-20,20.0,65.1,2.898275349237888,65.17,27.1262,35.6295,40.4513,1.1857,37.1816,24.8416,7
122063,npp,1858,3772,20.9538688659668,31.2523288726807,121.442222595215,3670176,1861,3039,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.09743813222292,65.16885121373427,53.47929607144145,6.781644546647889e-20,20.0,65.13,2.898275349237888,65.17,27.1262,35.6295,40.4513,1.1857,37.1826,24.8452,7
122591,npp,2894,2044,37.0502967834473,31.2547340393066,121.431549072266,3670176,2894,1610,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-21 17:39:06.523844,-28.917459016063454,1.0100279322594037,0.8943195014409868,1.9137928783881415e-27,11.0,0.64,1.0,0.88,35.5064,42.2462,47.6795,1.0,37.0503,37.0503,7
122947,npp,1419,861,26.1867847442627,31.2520790100098,121.429756164551,3670176,1418,648,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-23 17:01:22.318060,95.1653237479473,52.54334138869356,44.65799250223401,1.2452094517688919e-24,5.0,-52.53,1.847645286154319,-52.44,34.3826,41.8722,47.3671,1.0089,33.7568,26.4207,7
122947,npp,1419,862,28.4740200042725,31.2514190673828,121.437896728516,3670176,1418,648,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-23 17:01:22.318060,95.16935145296041,52.514670496792945,44.636284644706926,1.2393751885736066e-24,5.0,-52.5,1.847645286154319,-52.44,34.3826,41.8722,47.3671,1.0089,34.9947,28.7284,7
123312,npp,2003,2822,32.7496147155762,31.2566776275635,121.426040649414,3670176,2004,2273,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.1877490665147,39.87311846310597,34.58829418962134,1.1544472387078075e-23,15.0,39.87,1.4276677814245327,39.98,35.6,43.386,47.9838,0.9737,34.796,31.8892,7
123312,npp,2003,2823,48.6083602905273,31.255126953125,121.433547973633,3670176,2004,2273,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.18421911545047,39.91077801394199,34.61937875092365,1.1485938858095001e-23,15.0,39.91,1.4276677814245327,39.98,35.6,43.386,47.9838,0.9737,45.9041,47.3313,7
123664,npp,595,1654,31.7418212890625,31.2563247680664,121.429626464844,3670176,596,1248,196611,3866787,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-27 17:26:34.514414,98.84114318338791,21.470644858480302,18.910862224627085,3.0567442610263856e-12,9.0,-21.47,1.0837787002826917,-21.345,38.0149,45.3308,48.6558,0.932,29.7076,29.5819,7
124210,npp,392,3017,27.8584766387939,31.2504482269287,121.43091583252,3670144,392,2428,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.16991415694288,46.75018766737408,40.16409919268146,0.006660264218830411,16.0,46.73,1.646109783506203,46.76,33.0909,40.4567,45.8363,1.0442,34.5928,29.0907,7
124210,npp,392,3018,27.4746246337891,31.2487716674805,121.438484191895,3670144,392,2428,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.16636375138181,46.782491139335484,40.18974347241118,0.006654104014727364,16.0,46.76,1.646109783506203,46.76,33.0909,40.4567,45.8363,1.0442,34.3596,28.6898,7
124384,npp,2780,2434,31.9028091430664,31.2559280395508,121.430641174316,3670144,2780,1970,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.52057249114756,22.51637318521288,19.821919156563023,0.044621629054164225,13.0,22.51,1.0837787002826917,22.51,37.7709,41.6835,47.5989,1.0135,33.2215,32.3335,7
129800,npp,2072,1850,31.8445472717285,31.2529430389404,121.433921813965,3670144,2072,1424,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-08-01 17:32:51.042219,99.26743304033266,10.658853315358689,9.426318346642278,0.1191538452228534,10.0,-10.67,1.0,-10.56,35.8915,41.8251,47.9451,1.0101,32.2656,32.1651,7
129800,npp,2072,1849,30.2318820953369,31.254093170166,121.425971984863,3670144,2072,1424,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-08-01 17:32:51.042219,99.26492917213534,10.716999342234836,9.477608600694227,0.11916577358582739,10.0,-10.73,1.0,-10.56,35.8915,41.8251,47.9451,1.0101,30.6529,30.5362,7
130181,npp,578,666,36.2628440856934,31.2519550323486,121.43025970459,3670144,580,448,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-08-03 16:55:05.049636,94.88704131275901,57.572116511074405,48.3648263790415,0.11306158054179441,4.0,-57.57,2.2013981571160284,-57.55,35.9995,43.9082,48.9243,0.9621,38.7732,34.8902,7
130368,npp,2847,80,27.4575366973877,31.252010345459,121.426635742188,3670144,2853,35,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-08-04 16:36:05.825781,91.7967052576568,69.02041266629857,55.767547470516476,0.08294829045303129,1.0,-69.0,3.5496478698597698,-68.955,34.4326,42.3783,47.7094,0.9969,38.0427,27.3719,7
130382,npp,1863,3210,46.3387298583984,31.2544593811035,121.427780151367,3670144,1864,2554,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.51225179259602,52.51558381051808,44.64232989688772,0.08841024140220421,17.0,52.49,1.9513309067639726,52.52,34.0074,40.1816,44.5893,1.0514,45.4015,48.7197,7
130382,npp,1863,3211,33.1167755126953,31.2527313232422,121.435150146484,3670144,1864,2554,196611,3866755,1462,chn_shanghai_22_25,31.25416197,121.42919078,22,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.50861209246482,52.542414218433144,44.662648051452706,0.08841133949311569,17.0,52.52,1.9513309067639726,52.52,34.0074,40.1816,44.5893,1.0514,38.6257,34.8184,7
