gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,291,43.351390838623,31.2267932891846,121.424591064453,3670144,2904,153,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-03 16:43:35.850873,92.88238187464641,65.43296456204828,53.64023654429861,0.04221664212056011,2.0,-65.42,2.898275349237888,-65.67,34.7565,40.1063,45.9673,1.1596,47.6259,50.2691,7
101225,npp,1853,3415,41.0610504150391,31.2280006408691,121.424263000488,3670144,1851,2763,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.40372183169053,57.77462087899556,48.51467420261662,0.012102092193891365,18.0,57.74,2.2013981571160284,57.45,31.5744,36.6446,41.0611,1.2691,48.5124,52.1113,7
101348,npp,1185,2840,44.8495407104492,31.2323780059814,121.425689697266,3670144,1187,2289,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-04 18:05:20.780453,-76.1540046059323,40.56966000481203,35.163877231319056,0.039827018563273815,15.0,40.55,1.4276677814245327,40.02,31.2826,39.4291,48.662,1.1795,50.3029,52.8996,7
102473,npp,1661,3790,16.8499336242676,31.2304363250732,121.425575256348,3670144,1659,3052,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.48807613805788,65.47489642081202,53.677291769428514,0.004378436918425078,20.0,65.45,3.0,65.17,27.9472,33.566,40.9621,1.3855,40.9342,23.3459,7
102715,npp,317,2645,40.8920860290527,31.2297744750977,121.427223205566,3670176,317,2132,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-15 17:58:59.693626,-75.94786784000719,32.63126063259788,28.523439657075002,7.628162187962209e-07,14.0,32.61,1.2365102219381485,32.07,36.851,42.6387,52.4953,1.0907,45.0937,44.6012,7
102835,npp,2686,2062,36.2353782653809,31.2260723114014,121.426086425781,3670176,2686,1628,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-16 17:40:11.123137,-64.19732500544218,1.7595981787079737,1.5581462762255844,3.750373953687898e-12,11.0,1.64,1.0,0.85,37.8132,46.5062,54.0386,1.0,36.2354,36.2354,7
103201,npp,2443,3416,12.226357460022,31.2277183532715,121.427345275879,3670176,2442,2763,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.2787103294174,57.79036810487193,48.52925889964272,5.922898174353647e-18,18.0,57.76,2.2013981571160284,57.45,31.5744,36.6446,41.0611,1.2691,35.4141,15.5167,7
103440,npp,1078,2257,47.839412689209,31.2278518676758,121.423713684082,3670176,1078,1813,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.44877848174725,12.896144223948626,11.399208967593156,5.379891134087027e-25,12.0,12.87,1.015504800579495,12.105,36.5004,46.1189,52.6718,1.0084,48.2004,48.2412,7
103557,npp,341,1670,36.0033569335938,31.2269649505615,121.427680969238,3670176,341,1262,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-22 17:27:35.418551,98.6203339223957,20.607407002994645,18.160562947025383,2.1391365562047847e-24,9.0,-20.63,1.0837787002826917,-21.32,36.3107,46.0628,53.2309,1.0096,37.2243,36.3499,7
103919,npp,135,3033,36.7719192504883,31.2302055358887,121.425582885742,3670176,136,2440,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.12879623685731,47.269741577967864,40.58064024000098,3.2905264666676675e-21,16.0,47.25,1.646109783506203,46.81,33.504,38.0743,45.2977,1.2215,45.715,44.9154,7
104154,npp,1805,1864,45.3011131286621,31.2316360473633,121.427963256836,3670176,1805,1438,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-04-27 17:33:48.326535,97.08117495445981,9.85163324934109,8.71473326908903,3.6762245640725366e-15,10.0,-9.86,1.0,-10.62,35.6099,45.3685,53.2321,1.0251,46.4388,46.4371,7
105551,npp,881,2644,12.9922437667847,31.2316398620605,121.427406311035,3670176,882,2132,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-01 17:58:51.581673,-77.14753194814516,32.57799628817403,28.47893542439114,0.0004375414275658076,14.0,32.56,1.2365102219381485,32.07,36.851,42.6387,52.4953,1.0907,22.5303,14.1707,7
105724,npp,175,2060,43.1571273803711,31.2299213409424,121.427856445312,3670144,175,1625,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-02 17:40:01.251779,-58.959840888890696,1.6965505559321634,1.5023619550085168,0.008537450024980195,11.0,1.53,1.0,0.85,37.8132,46.5062,54.0386,1.0,43.1571,43.1571,7
106085,npp,1758,874,45.8993492126465,31.2302665710449,121.426406860352,3670144,1756,656,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-04 17:02:15.262124,95.09830219882235,52.14531526083069,44.36237788380309,0.06743366031069999,5.0,-52.16,1.847645286154319,-52.44,38.7106,43.595,48.3073,1.0668,47.7534,48.9644,7
106085,npp,1758,875,46.4886322021484,31.2296180725098,121.434432983398,3670144,1756,656,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-04 17:02:15.262124,95.1022260117546,52.11668141929236,44.34061033303023,0.06742223026416817,5.0,-52.13,1.847645286154319,-52.44,38.7106,43.595,48.3073,1.0668,48.0723,49.5931,7
106098,npp,569,3974,33.4401321411133,31.232006072998,121.422477722168,3670144,569,3155,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.95690077201533,68.57071165354674,55.52830320373576,0.024501925683493585,21.0,68.54,3.3985290935932855,68.33,25.6959,30.466,35.6395,1.5265,47.3813,51.0462,7
106098,npp,569,3977,38.7665481567383,31.2251739501953,121.445693969727,3670144,569,3155,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.94509572719946,68.6196326626581,55.55624961381103,0.02446539817852713,21.0,68.59,3.3985290935932855,68.33,25.6959,30.466,35.6395,1.5265,48.9486,59.1769,7
106260,npp,958,287,38.2380332946777,31.2324161529541,121.427024841309,3670144,956,151,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-05 16:43:17.821253,92.6553564984832,65.50085049882908,53.68788687324002,0.13012834991167285,2.0,-65.49,3.0,-65.67,34.7565,40.1063,45.9673,1.1596,45.8835,44.3398,7
106272,npp,2998,3414,33.7959594726562,31.226245880127,121.424339294434,3670144,2999,2762,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.44607245882293,57.731396554207286,48.48873627864901,0.08361768779836977,18.0,57.72,2.2013981571160284,57.45,31.5744,36.6446,41.0611,1.2691,45.2122,42.891,7
106453,npp,2310,2837,49.4032669067383,31.2279624938965,121.421173095703,3670144,2310,2286,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.74686687137832,40.44895602977423,35.06714603397104,0.10212901433529117,15.0,40.43,1.4276677814245327,40.02,31.2826,39.4291,48.662,1.1795,53.4926,58.2707,7
106453,npp,2310,2838,34.773609161377,31.226375579834,121.42879486084,3670144,2310,2286,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.74370103850028,40.486758115333714,35.09826825842683,0.10212274742057798,15.0,40.47,1.4276677814245327,40.02,31.2826,39.4291,48.662,1.1795,43.2453,41.0151,7
107016,npp,2436,482,29.6669082641602,31.2264404296875,121.428382873535,3670144,2438,287,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-10 16:49:34.355973,93.9367471964125,61.70463522962639,51.23610616543655,0.013085458685093074,3.0,-61.7,2.5331140255951103,-61.9,34.0996,41.6359,47.9398,1.117,41.7812,33.1371,7
107029,npp,1340,3600,15.6702289581299,31.2284393310547,121.426803588867,3670144,1338,2920,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.58202904382965,61.84626802322372,51.33758120304688,0.025722552326851365,19.0,61.82,2.5331140255951103,61.59,28.9397,35.5565,43.3562,1.308,38.6557,20.4959,7
107029,npp,1340,3601,16.3554821014404,31.2263774871826,121.434547424316,3670144,1338,2920,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.57814825907118,61.86716200847859,51.35155419356516,0.02572724159743471,19.0,61.84,2.5331140255951103,61.59,28.9397,35.5565,43.3562,1.308,38.9262,21.3922,7
107205,npp,677,3030,28.9153919219971,31.2275943756104,121.423439025879,3670144,678,2438,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.02785765673852,47.15953394952799,40.49402003109838,0.01422175178347049,16.0,47.15,1.646109783506203,46.81,33.504,38.0743,45.2977,1.2215,40.9423,35.319,7
107205,npp,677,3031,25.0693416595459,31.2258987426758,121.431098937988,3670144,678,2438,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-11 18:11:13.966413,-75.02441852879659,47.19190380184758,40.51964890010296,0.01422581631277085,16.0,47.18,1.646109783506203,46.81,33.504,38.0743,45.2977,1.2215,38.6058,30.6212,7
107547,npp,2327,1861,8.1182746887207,31.2274627685547,121.42748260498,3670144,2327,1435,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-13 17:33:36.869039,97.41389531722433,10.03891813381286,8.880163564117272,0.0011190521804789722,10.0,-10.03,1.0,-10.62,35.6099,45.3685,53.2321,1.0251,9.256,8.3219,7
107910,npp,2748,3785,34.0527000427246,31.2308254241943,121.422729492188,3670176,2746,3049,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.63327863015591,65.38924795748184,53.62628874190421,0.00040548741483385694,20.0,65.37,3.0,65.17,27.9472,33.566,40.9621,1.3855,46.6685,47.1806,7
107910,npp,2748,3787,37.4502029418945,31.2267017364502,121.437461853027,3670176,2746,3049,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.62600555281034,65.42422799500555,53.64803387605927,0.0004064638065227653,20.0,65.4,3.0,65.17,27.9472,33.566,40.9621,1.3855,47.801,51.8879,7
108077,npp,2093,3221,36.2638473510742,31.2323551177979,121.423568725586,3670176,2092,2560,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.09364068077434,52.812247385745,44.870896716594615,3.098051270902074e-06,17.0,52.79,1.9513309067639726,52.55,32.3103,40.0765,46.322,1.1604,44.5523,42.0819,7
108077,npp,2093,3222,33.9982452392578,31.2305927276611,121.430969238281,3670176,2092,2560,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.09014596382998,52.83899452404457,44.891095971933424,3.1209800357585302e-06,17.0,52.82,1.9513309067639726,52.55,32.3103,40.0765,46.322,1.1604,43.3913,39.4528,7
108255,npp,1411,2640,36.5902442932129,31.2307243347168,121.427879333496,3670176,1412,2129,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.16813676343102,32.40034037464026,28.327902302657787,1.572059507322366e-11,14.0,32.38,1.2365102219381485,32.07,36.851,42.6387,52.4953,1.0907,41.6147,39.9092,7
108788,npp,1078,3970,28.3851337432861,31.2308940887451,121.425735473633,3670176,1079,3153,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.11582999774015,68.5134157135935,55.49434810759747,5.753398543260647e-20,21.0,68.48,3.3985290935932855,68.33,25.6959,30.466,35.6395,1.5265,45.8939,43.3297,7
108788,npp,1078,3972,35.2513771057129,31.2264003753662,121.441093444824,3670176,1079,3153,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.10795799679435,68.54584086594583,55.51290670714993,5.791085096561998e-20,21.0,68.51,3.3985290935932855,68.33,25.6959,30.466,35.6395,1.5265,47.9143,53.811,7
108962,npp,432,3410,41.2417144775391,31.2275886535645,121.434913635254,3670176,436,2758,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.02523470881735,57.64568862993743,48.42722949323994,1.0295462618150982e-21,18.0,57.62,2.2013981571160284,57.45,31.5744,36.6446,41.0611,1.2691,48.5945,52.3405,7
108962,npp,432,3409,30.2027187347412,31.2295379638672,121.427207946777,3670176,436,2758,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.02880992340036,57.62169970681149,48.410093518762544,1.0278007483561316e-21,18.0,57.6,2.2013981571160284,57.45,31.5744,36.6446,41.0611,1.2691,43.58,38.3308,7
109829,npp,2932,477,44.0953025817871,31.2319755554199,121.424438476562,3670176,2934,284,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-26 16:49:19.337087,93.90746696266322,61.80868014088756,51.3016693310517,1.0794677351706434e-15,3.0,-61.8,2.5331140255951103,-61.9,34.0996,41.6359,47.9398,1.117,47.4771,49.2533,7
109841,npp,1854,3594,45.0901145935059,31.2274589538574,121.421813964844,3670176,1851,2916,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.52304110954017,61.72264792569713,51.25094485770904,6.059156436063952e-22,19.0,61.7,2.5331140255951103,61.59,28.9397,35.5565,43.3562,1.308,50.2698,58.9757,7
109841,npp,1854,3596,49.4257392883301,31.2233543395996,121.437210083008,3670176,1851,2916,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.51537896882728,61.764353492922744,51.27888865195409,6.002381344685834e-22,19.0,61.74,2.5331140255951103,61.59,28.9397,35.5565,43.3562,1.308,51.9814,64.6465,7
110534,npp,2091,1265,10.0161657333374,31.2274932861328,121.423812866211,3670176,2090,944,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-30 17:14:27.983852,96.29667738153829,39.235623833897606,34.061527451324494,0.00021378225495181455,7.0,-39.23,1.4276677814245327,-39.38,35.8702,42.6304,50.3821,1.0909,23.6618,10.9268,7
110534,npp,2091,1266,11.1936960220337,31.2266902923584,121.431335449219,3670176,2090,944,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-05-30 17:14:27.983852,96.2996042498517,39.19812311958981,34.030478197743385,0.00021292809174687093,7.0,-39.19,1.4276677814245327,-39.38,35.8702,42.6304,50.3821,1.0909,24.4866,12.2114,7
112561,npp,450,1461,46.3104782104492,31.2323265075684,121.42163848877,3670144,451,1096,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-06-04 17:20:40.991792,97.66853341343574,30.94368677038569,27.084744757254533,0.13175233068796563,8.0,-30.95,1.2365102219381485,-31.0,40.8589,46.3284,53.8806,1.0038,46.4917,46.4882,7
112561,npp,450,1462,45.5278778076172,31.2313899993896,121.429260253906,3670144,451,1096,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-06-04 17:20:40.991792,97.67169275515967,30.89910662644578,27.046715763355333,0.1317461403524468,8.0,-30.91,1.2365102219381485,-31.0,40.8589,46.3284,53.8806,1.0038,45.8588,45.7026,7
113933,npp,1654,3017,34.6270790100098,31.2307987213135,121.425239562988,3670144,1655,2428,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.2257371284322,46.754930320827974,40.16761773314835,0.003872463958605845,16.0,46.73,1.646109783506203,46.81,33.504,38.0743,45.2977,1.2215,44.4121,42.2956,7
113933,npp,1654,3018,34.6986274719238,31.2291278839111,121.432823181152,3670144,1655,2428,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.22220396527102,46.78728909343232,40.19330484769368,0.0038741712316968124,16.0,46.76,1.646109783506203,46.81,33.504,38.0743,45.2977,1.2215,44.4555,42.383,7
114106,npp,960,2433,36.1334686279297,31.2272262573242,121.422416687012,3670144,959,1970,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-06-13 17:51:52.023030,-76.58821001907995,22.493311777945255,19.801426139467182,0.0008009166800136818,13.0,22.45,1.0837787002826917,22.56,34.4531,41.9747,53.1026,1.108,41.1166,40.0344,7
114106,npp,960,2434,26.3428115844727,31.2257652282715,121.430328369141,3670144,959,1970,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-06-13 17:51:52.023030,-76.58739147288644,22.546066636263788,19.84729568933724,0.0008017474914787078,13.0,22.51,1.0837787002826917,22.56,34.4531,41.9747,53.1026,1.108,32.0827,29.1868,7
114827,npp,1654,2042,10.775486946106,31.2317218780518,121.426795959473,3670176,1654,1608,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-06-19 17:39:12.971694,-36.21237401197729,0.7643169732126109,0.6767563457429628,3.682336403376803e-24,11.0,0.53,1.0,0.85,37.8132,46.5062,54.0386,1.0,10.7755,10.7755,7
114943,npp,917,1454,8.32955455780029,31.2287693023682,121.427780151367,3670176,917,1090,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-06-20 17:20:20.880101,97.41939241018093,31.263779306162803,27.35615719367028,2.543698634587839e-24,8.0,-31.27,1.2365102219381485,-31.0,40.8589,46.3284,53.8806,1.0038,15.7755,8.3615,7
115305,npp,3070,2234,17.3178882598877,31.2270793914795,121.421775817871,3670176,3070,1792,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-06-24 17:45:21.837306,-74.72963914804983,11.617194969539648,10.271016537981158,1.9721490446582418e-23,12.0,11.57,1.015504800579495,12.105,36.5004,46.1189,52.6718,1.0084,18.1449,17.4633,7
122051,npp,3000,664,33.7036285400391,31.2293148040771,121.428039550781,3670176,3000,445,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-18 16:55:03.987811,94.28297305953228,57.64269046406679,48.41257657499691,1.2054336718889518e-24,4.0,-57.62,2.2013981571160284,-57.55,37.0593,41.4374,50.3386,1.1223,42.9931,37.8264,7
122063,npp,1862,3771,20.0723743438721,31.2286376953125,121.424522399902,3670176,1863,3040,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.97612547952546,65.15024999150174,53.467670347763594,6.599249319615144e-20,20.0,65.11,2.898275349237888,65.17,27.9472,33.566,40.9621,1.3855,41.8505,27.8106,7
122063,npp,1862,3773,18.5156478881836,31.2243251800537,121.440101623535,3670176,1863,3040,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.96825433754623,65.18751861818888,53.49095816147044,6.644384492512609e-20,20.0,65.15,2.898275349237888,65.17,27.9472,33.566,40.9621,1.3855,41.3134,25.6537,7
122591,npp,2898,2045,38.1622924804688,31.2310619354248,121.428482055664,3670176,2898,1611,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-21 17:39:08.303124,-94.89750149780978,0.6464602568672906,0.5724042917428284,1.885269441118418e-27,11.0,0.69,1.0,0.85,37.8132,46.5062,54.0386,1.0,38.1623,38.1623,7
123312,npp,2007,2823,32.4933776855469,31.2287712097168,121.426055908203,3670176,2007,2274,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.89779752339209,39.91226134350783,34.62060299419258,1.1487431979056607e-23,15.0,39.91,1.4276677814245327,40.02,31.2826,39.4291,48.662,1.1795,41.6482,38.3256,7
123312,npp,2007,2824,39.7455177307129,31.2272071838379,121.433547973633,3670176,2007,2274,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.89446935328478,39.94984401447307,34.65161845235281,1.1429263365796667e-23,15.0,39.94,1.4276677814245327,40.02,31.2826,39.4291,48.662,1.1795,46.7279,46.8795,7
124028,npp,1052,3587,28.9396934509277,31.2269611358643,121.424827575684,3670176,1050,2910,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.46418798339225,61.56848725223718,51.14264034559753,2.9404034768527013e-07,19.0,61.55,2.5331140255951103,61.59,28.9397,35.5565,43.3562,1.308,43.8941,37.8517,7
124028,npp,1052,3589,47.6648025512695,31.2229080200195,121.440124511719,3670176,1050,2910,196611,3866787,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.45678139741425,61.61011785862731,51.170605737051496,2.9063254656944837e-07,19.0,61.59,2.5331140255951103,61.59,28.9397,35.5565,43.3562,1.308,51.2862,62.3433,7
124210,npp,395,3017,30.6247024536133,31.2307910919189,121.42497253418,3670144,394,2428,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.99867537962292,46.75130290731427,40.16498462647736,0.006678746615120703,16.0,46.73,1.646109783506203,46.81,33.504,38.0743,45.2977,1.2215,41.9807,37.4069,7
124210,npp,395,3018,39.0685882568359,31.2291011810303,121.432548522949,3670144,394,2428,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.99520231720514,46.7836581578498,40.19066980967973,0.006672578075410143,16.0,46.76,1.646109783506203,46.81,33.504,38.0743,45.2977,1.2215,47.1103,47.7207,7
124384,npp,2784,2434,41.8386459350586,31.2292537689209,121.424018859863,3670144,2784,1971,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-31 17:51:39.592279,-75.94960483287012,22.524282782431513,19.828796589729073,0.04468027943121134,13.0,22.51,1.0837787002826917,22.56,34.4531,41.9747,53.1026,1.108,46.3807,46.3555,7
124384,npp,2784,2435,36.1335525512695,31.2277908325195,121.431938171387,3670144,2784,1971,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-07-31 17:51:39.592279,-75.95039978724262,22.57705700870658,19.874681574802107,0.044668925961288096,13.0,22.56,1.0837787002826917,22.56,34.4531,41.9747,53.1026,1.108,41.1166,40.0345,7
129800,npp,2076,1849,37.7718811035156,31.227445602417,121.42073059082,3670144,2076,1424,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-08-01 17:32:51.042219,98.02893632566023,10.724357657090136,9.484099169565113,0.11925978117418931,10.0,-10.73,1.0,-10.62,35.6099,45.3685,53.2321,1.0251,38.9096,38.7191,7
129800,npp,2076,1850,26.1631507873535,31.22629737854,121.428672790527,3670144,2076,1424,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-08-01 17:32:51.042219,98.02463650964249,10.666293682135748,9.432881570130615,0.11924785713943592,10.0,-10.67,1.0,-10.62,35.6099,45.3685,53.2321,1.0251,27.3009,26.8193,7
130181,npp,581,666,40.37255859375,31.2315483093262,121.428199768066,3670144,583,447,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-08-03 16:55:05.049636,94.76084076632384,57.572647335867046,48.36520574430253,0.1131014983961839,4.0,-57.57,2.2013981571160284,-57.55,37.0593,41.4374,50.3386,1.1223,46.0225,45.3112,7
130368,npp,2851,81,26.9942245483398,31.2302799224854,121.427291870117,3670144,2854,35,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-08-04 16:36:07.605061,92.22450126095274,68.99949566621399,55.755537573999234,0.08297527296770471,1.0,-68.98,3.3985290935932855,-68.96,30.6741,38.2528,43.9657,1.2158,43.1934,32.8185,7
130382,npp,1867,3212,37.0380668640137,31.2251358032227,121.434112548828,3670144,1866,2554,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.31718113508167,52.56975892172113,44.68335022067091,0.08844672777204347,17.0,52.55,1.9513309067639726,52.55,32.3103,40.0765,46.322,1.1604,44.9491,42.9803,7
130382,npp,1867,3211,29.1270370483398,31.2268657684326,121.426803588867,3670144,1866,2554,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.32074032733027,52.54314789579886,44.66320357690016,0.08844561969388028,17.0,52.52,1.9513309067639726,52.55,32.3103,40.0765,46.322,1.1604,40.8949,33.8,7
130571,npp,1176,2630,32.578010559082,31.227876663208,121.426910400391,3670144,1176,2122,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-08-05 17:57:56.112052,-76.89496889596622,31.94919985804667,27.942354427766688,0.07005181401999322,14.0,31.93,1.2365102219381485,32.07,36.851,42.6387,52.4953,1.0907,38.3699,35.533,7
130760,npp,475,2047,43.3498229980469,31.228816986084,121.428909301758,3670144,475,1613,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-08-06 17:39:07.565121,-43.824589670256266,1.00757932355173,0.8922040526886659,0.0505509396262201,11.0,0.8,1.0,0.85,37.8132,46.5062,54.0386,1.0,43.3498,43.3498,7
131653,npp,1957,2243,29.4570732116699,31.2276573181152,121.425132751465,3670144,1957,1800,196611,3866755,1821,chn_shanghai_21_31,31.22916197,121.42502411,21,31,chn_shanghai,2012-08-11 17:45:24.116108,-79.05176011552314,12.082530157510112,10.681982301503645,0.0023972058899622934,12.0,12.08,1.015504800579495,12.105,36.5004,46.1189,52.6718,1.0084,30.0988,29.7045,7
