lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.759,0.754,0.765
2,0.58,0.616,0.59
3,0.44,0.502,0.452
4,0.357,0.409,0.368
5,0.302,0.334,0.312
6,0.263,0.275,0.272
7,0.234,0.229,0.242
8,0.202,0.195,0.209
9,0.193,0.17,0.196
10,0.189,0.153,0.189
11,0.181,0.142,0.179
12,0.171,0.137,0.169
13,0.162,0.135,0.158
14,0.161,0.136,0.156
15,0.152,0.139,0.146
16,0.15,0.143,0.144
17,0.156,0.148,0.149
18,0.144,0.152,0.138
19,0.132,0.156,0.127
20,0.126,0.159,0.123
21,0.126,0.161,0.126
22,0.133,0.162,0.136
23,0.136,0.162,0.142
24,0.156,0.16,0.164
25,0.147,0.157,0.156
26,0.144,0.151,0.156
27,0.144,0.145,0.159
28,0.137,0.139,0.155
29,0.137,0.134,0.157
30,0.137,0.129,0.156
31,0.134,0.123,0.152
32,0.129,0.119,0.147
33,0.123,0.114,0.139
34,0.105,0.111,0.12
35,0.102,0.107,0.116
36,0.099,0.104,0.112
37,0.103,0.101,0.112
38,0.1,0.098,0.105
39,0.091,0.095,0.093
40,0.082,0.091,0.081
41,0.08,0.088,0.078
42,0.073,0.084,0.07
43,0.075,0.08,0.071
44,0.065,0.078,0.06
45,0.064,0.076,0.06
46,0.063,0.075,0.06
47,0.066,0.074,0.064
48,0.066,0.073,0.064
49,0.069,0.072,0.068
50,0.086,0.071,0.085
51,0.101,0.07,0.102
52,0.103,0.069,0.105
53,0.1,0.069,0.103
54,0.085,0.068,0.091
55,0.062,0.068,0.071
56,0.045,0.066,0.058
57,0.047,0.064,0.064
58,0.045,0.061,0.066
59,0.046,0.059,0.068
60,0.048,0.057,0.069
61,0.046,0.055,0.065
62,0.053,0.053,0.072
63,0.064,0.05,0.08
64,0.062,0.047,0.075
65,0.052,0.044,0.063
66,0.032,0.041,0.041
67,0.025,0.038,0.03
68,0.022,0.034,0.023
69,0.027,0.031,0.025
70,0.045,0.027,0.042
71,0.045,0.024,0.042
72,0.031,0.021,0.027
73,0.015,0.018,0.011
74,0.008,0.016,0.003
75,0.005,0.015,-0.002
76,0.012,0.014,0.005
77,0.016,0.012,0.009
78,0.016,0.01,0.009
79,0.019,0.007,0.012
80,0.018,0.005,0.014
81,0.002,0.005,-0.001
82,-0.006,0.004,-0.008
83,-0.009,0.005,-0.008
84,-0.002,0.005,0.002
85,-0.003,0.006,0.004
86,-0.0,0.007,0.01
87,-0.004,0.008,0.009
88,-0.008,0.009,0.005
89,0.009,0.01,0.022
90,0.021,0.011,0.033
91,0.021,0.013,0.032
92,0.03,0.015,0.04
93,0.031,0.017,0.039
94,0.032,0.02,0.039
95,0.025,0.021,0.03
96,0.021,0.021,0.024
97,0.015,0.021,0.016
98,0.013,0.019,0.011
99,0.017,0.018,0.012
100,0.021,0.016,0.015
101,0.021,0.015,0.012
102,0.017,0.013,0.007
103,0.004,0.012,-0.007
104,0.009,0.01,-0.003
105,0.012,0.009,-0.001
106,0.016,0.008,0.004
107,0.014,0.008,0.002
108,0.013,0.008,0.002
109,0.014,0.009,0.003
110,0.006,0.009,-0.005
111,-0.0,0.01,-0.01
112,-0.005,0.01,-0.013
113,-0.01,0.012,-0.015
114,-0.008,0.015,-0.011
115,-0.005,0.018,-0.004
116,-0.001,0.021,0.002
117,0.015,0.023,0.02
118,0.036,0.025,0.04
119,0.051,0.027,0.053
120,0.047,0.028,0.048
121,0.052,0.028,0.052
122,0.055,0.027,0.053
123,0.051,0.027,0.049
124,0.036,0.026,0.033
125,0.029,0.024,0.025
126,0.018,0.022,0.012
127,0.008,0.019,0.0
128,0.005,0.016,-0.005
129,-0.002,0.013,-0.013
130,-0.0,0.01,-0.013
131,0.009,0.007,-0.005
132,0.01,0.002,-0.005
133,0.003,-0.002,-0.012
134,-0.004,-0.007,-0.019
135,-0.011,-0.011,-0.026
136,-0.027,-0.016,-0.041
137,-0.036,-0.021,-0.049
138,-0.041,-0.024,-0.053
139,-0.038,-0.027,-0.048
140,-0.03,-0.028,-0.04
141,-0.025,-0.029,-0.033
142,-0.021,-0.029,-0.028
143,-0.019,-0.029,-0.024
144,-0.017,-0.028,-0.021
145,-0.018,-0.027,-0.019
146,-0.024,-0.025,-0.024
147,-0.024,-0.022,-0.022
148,-0.016,-0.021,-0.015
149,-0.016,-0.02,-0.015
150,-0.022,-0.02,-0.021
151,-0.034,-0.02,-0.035
152,-0.03,-0.02,-0.032
153,-0.025,-0.02,-0.029
154,-0.021,-0.019,-0.026
155,-0.012,-0.018,-0.018
156,-0.005,-0.016,-0.013
157,-0.011,-0.013,-0.02
158,-0.006,-0.012,-0.016
159,-0.007,-0.011,-0.017
160,-0.004,-0.011,-0.015
161,-0.014,-0.01,-0.027
162,-0.013,-0.009,-0.027
163,-0.007,-0.009,-0.022
164,-0.007,-0.008,-0.021
165,-0.01,-0.008,-0.022
166,-0.013,-0.008,-0.026
167,-0.024,-0.009,-0.035
168,-0.036,-0.01,-0.046
169,-0.03,-0.011,-0.038
170,-0.018,-0.012,-0.024
171,-0.004,-0.013,-0.008
172,0.021,-0.014,0.018
173,0.023,-0.015,0.023
174,0.014,-0.016,0.016
175,0.003,-0.017,0.006
176,-0.017,-0.019,-0.013
177,-0.031,-0.019,-0.026
178,-0.039,-0.02,-0.035
179,-0.045,-0.02,-0.041
180,-0.043,-0.019,-0.04
181,-0.04,-0.02,-0.038
182,-0.018,-0.02,-0.018
183,-0.019,-0.019,-0.02
184,-0.023,-0.019,-0.025
185,-0.025,-0.017,-0.029
186,-0.011,-0.015,-0.017
187,0.0,-0.012,-0.009
188,0.005,-0.009,-0.005
189,-0.003,-0.006,-0.011
190,0.004,-0.003,-0.004
191,0.0,-0.001,-0.008
192,-0.009,0.0,-0.017
193,-0.015,0.001,-0.024
194,-0.013,0.002,-0.021
195,-0.002,0.003,-0.011
196,0.012,0.002,0.002
197,0.005,0.001,-0.004
198,0.006,-0.002,-0.001
199,0.007,-0.005,0.002
200,0.005,-0.009,0.002
201,0.006,-0.012,0.006
202,0.004,-0.016,0.008
203,-0.006,-0.02,0.001
204,-0.004,-0.024,0.004
205,-0.011,-0.027,-0.003
206,-0.028,-0.029,-0.019
207,-0.04,-0.03,-0.03
208,-0.051,-0.031,-0.041
209,-0.07,-0.032,-0.061
210,-0.071,-0.031,-0.064
211,-0.057,-0.028,-0.053
212,-0.05,-0.025,-0.048
213,-0.038,-0.021,-0.039
214,-0.023,-0.015,-0.027
215,0.002,-0.009,-0.004
216,0.013,-0.003,0.005
217,0.021,0.004,0.011
218,0.031,0.011,0.02
219,0.034,0.019,0.022
220,0.038,0.027,0.025
221,0.037,0.034,0.024
222,0.028,0.04,0.016
223,0.031,0.046,0.02
224,0.039,0.05,0.03
225,0.058,0.055,0.049
226,0.081,0.058,0.072
227,0.086,0.06,0.078
228,0.084,0.061,0.078
229,0.074,0.062,0.07
230,0.065,0.061,0.063
231,0.06,0.06,0.059
232,0.064,0.057,0.065
233,0.055,0.055,0.057
234,0.045,0.052,0.049
235,0.025,0.049,0.031
236,0.023,0.047,0.029
237,0.024,0.045,0.031
238,0.019,0.043,0.027
239,0.031,0.042,0.037
240,0.031,0.041,0.035
241,0.034,0.039,0.035
242,0.041,0.037,0.04
243,0.037,0.034,0.035
244,0.042,0.03,0.038
245,0.052,0.026,0.046
246,0.05,0.022,0.043
247,0.039,0.02,0.032
248,0.028,0.019,0.02
249,0.025,0.018,0.017
250,0.025,0.018,0.015
251,0.018,0.018,0.008
252,0.008,0.017,0.0
253,0.004,0.017,-0.003
254,0.006,0.016,-0.001
255,0.007,0.016,0.001
256,0.01,0.015,0.004
257,0.006,0.014,0.002
258,0.007,0.013,0.005
259,0.004,0.012,0.006
260,0.0,0.012,0.005
261,-0.005,0.012,0.002
262,-0.005,0.014,0.004
263,0.01,0.016,0.02
264,0.03,0.019,0.038
265,0.043,0.022,0.051
266,0.055,0.025,0.062
267,0.054,0.027,0.06
268,0.037,0.027,0.041
269,0.026,0.027,0.028
270,0.016,0.026,0.016
271,0.014,0.025,0.011
272,0.024,0.024,0.02
273,0.024,0.023,0.02
274,0.022,0.021,0.019
275,0.021,0.02,0.018
276,0.017,0.017,0.012
277,0.013,0.015,0.009
278,0.019,0.013,0.014
279,0.025,0.011,0.018
280,0.02,0.009,0.013
281,0.009,0.007,0.002
282,-0.001,0.004,-0.007
283,-0.011,0.002,-0.016
284,-0.017,0.0,-0.021
285,-0.032,-0.001,-0.035
286,-0.036,-0.003,-0.037
287,-0.021,-0.004,-0.02
288,-0.011,-0.005,-0.006
289,0.002,-0.006,0.011
290,0.018,-0.006,0.028
291,0.033,-0.008,0.044
292,0.025,-0.01,0.037
293,0.002,-0.012,0.016
294,-0.015,-0.013,0.0
295,-0.023,-0.015,-0.007
296,-0.021,-0.016,-0.004
297,-0.009,-0.017,0.007
298,-0.021,-0.018,-0.005
299,-0.025,-0.02,-0.011
300,-0.026,-0.021,-0.015
301,-0.033,-0.023,-0.022
302,-0.033,-0.024,-0.023
303,-0.035,-0.025,-0.028
304,-0.034,-0.027,-0.029
305,-0.035,-0.03,-0.032
306,-0.04,-0.032,-0.037
307,-0.037,-0.034,-0.035
308,-0.027,-0.035,-0.027
309,-0.028,-0.035,-0.03
310,-0.015,-0.035,-0.018
311,-0.011,-0.034,-0.013
312,-0.03,-0.032,-0.032
313,-0.03,-0.029,-0.03
314,-0.034,-0.026,-0.033
315,-0.025,-0.022,-0.024
316,-0.027,-0.018,-0.024
317,-0.024,-0.016,-0.018
318,-0.019,-0.013,-0.01
319,-0.017,-0.01,-0.005
320,-0.007,-0.006,0.006
321,-0.008,-0.002,0.006
322,0.001,0.001,0.017
323,0.006,0.004,0.023
324,0.003,0.008,0.021
325,0.012,0.012,0.03
326,0.029,0.015,0.046
327,0.032,0.018,0.048
328,0.032,0.021,0.046
329,0.023,0.024,0.035
330,0.025,0.027,0.035
331,0.017,0.029,0.024
332,0.029,0.03,0.032
333,0.032,0.031,0.031
334,0.039,0.032,0.036
335,0.035,0.032,0.029
336,0.04,0.031,0.032
337,0.034,0.03,0.026
338,0.026,0.029,0.018
339,0.018,0.028,0.009
340,0.023,0.028,0.014
341,0.032,0.027,0.024
342,0.028,0.026,0.02
343,0.03,0.026,0.023
344,0.028,0.025,0.022
345,0.028,0.024,0.024
346,0.018,0.024,0.017
347,0.006,0.024,0.009
348,0.012,0.025,0.017
349,0.021,0.026,0.028
350,0.024,0.026,0.031
351,0.028,0.027,0.037
352,0.019,0.027,0.03
353,0.027,0.027,0.04
354,0.032,0.026,0.047
355,0.04,0.026,0.056
356,0.045,0.026,0.06
357,0.039,0.027,0.054
358,0.036,0.027,0.048
359,0.034,0.028,0.045
360,0.035,0.029,0.044
361,0.026,0.03,0.034
362,0.018,0.031,0.023
363,0.016,0.031,0.017
364,0.029,0.032,0.026
365,0.039,0.034,0.034
366,0.036,0.036,0.032
367,0.037,0.037,0.032
368,0.035,0.039,0.031
369,0.021,0.04,0.018
370,0.012,0.041,0.01
371,0.027,0.041,0.024
372,0.038,0.04,0.034
373,0.054,0.041,0.05
374,0.051,0.04,0.046
375,0.046,0.04,0.042
376,0.051,0.039,0.049
377,0.052,0.038,0.051
378,0.055,0.037,0.054
379,0.038,0.034,0.04
380,0.035,0.032,0.039
381,0.025,0.029,0.032
382,0.022,0.025,0.033
383,0.015,0.021,0.029
384,0.017,0.016,0.032
385,0.004,0.01,0.02
386,0.002,0.005,0.017
387,-0.007,-0.001,0.007
388,-0.022,-0.007,-0.008
389,-0.03,-0.013,-0.016
390,-0.029,-0.019,-0.016
391,-0.032,-0.024,-0.02
392,-0.028,-0.029,-0.02
393,-0.021,-0.032,-0.017
394,-0.016,-0.035,-0.015
395,-0.022,-0.035,-0.024
396,-0.029,-0.034,-0.032
397,-0.026,-0.03,-0.029
398,-0.023,-0.024,-0.026
399,-0.017,-0.014,-0.019
400,-0.012,0.0,-0.014
