gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2919,304,14.7994699478149,31.1186275482178,121.519805908203,3670144,2920,162,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-03 16:43:37.630154,93.0209970489385,65.18381626891582,53.48487505788773,0.04214552278970963,2.0,-65.17,2.898275349237888,-65.42,14.71,16.9681,22.7139,0.8418,13.5355,12.4582,11.56958142273465,7
101225,npp,1866,3432,13.8523254394531,31.1144466400146,121.523223876953,3670144,1865,2779,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.21055905701512,58.177287483035414,48.800839536440506,0.0119911566744207,18.0,58.15,2.2013981571160284,57.85,14.933,18.2192,21.1667,0.784,12.3,10.8601,10.607272086654213,7
101348,npp,1199,2856,11.694281578064,31.1132678985596,121.522132873535,3670144,1197,2302,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-04 18:05:20.780453,-75.1210426063368,41.18309891555912,35.667866323118915,0.039730474540826365,15.0,41.15,1.4276677814245327,40.62,11.8905,15.3294,20.9727,0.9318,11.7376,10.8966,10.058901582146548,7
101473,npp,506,2273,16.1296348571777,31.1137943267822,121.519706726074,3670144,506,1828,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-05 17:46:33.992399,-75.93487991383178,13.808459859899983,12.20159229371927,0.08687873081866533,12.0,13.77,1.015504800579495,13.04,9.3024,13.6659,20.6492,1.0452,16.7099,16.8589,15.027102716100806,7
101595,npp,2859,1685,17.6219367980957,31.1176376342773,121.517524719238,3670144,2859,1275,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-06 17:27:43.647717,97.36397230698262,19.834210322637084,17.484689993690292,0.16518893149030556,9.0,-19.84,1.0837787002826917,-20.53,10.176,12.4796,19.225,1.1446,19.0285,20.1695,16.686568870794996,7
102223,npp,1246,1880,11.6308994293213,31.1195182800293,121.519233703613,3670144,1246,1454,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-11 17:33:58.289812,96.39682312289446,8.931973183651548,7.902547313116087,0.012687436337629913,10.0,-8.93,1.0,-9.63,9.0762,12.3105,18.4883,1.1603,13.6041,13.4952,13.227691356585044,7
102715,npp,331,2661,9.78586483001709,31.1154899597168,121.520286560059,3670176,331,2144,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.29019176606167,33.34585425040189,29.129220836688337,1.075015506520446e-06,14.0,33.32,1.2365102219381485,32.74,11.0086,14.3236,19.5864,0.9972,10.6139,9.7586,9.7586,7
103194,npp,437,303,6.22199106216431,31.1185874938965,121.520278930664,3670176,439,161,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-19 16:43:31.182693,93.21228005972596,65.18719830711699,53.490721399536135,1.4290361576734416e-24,2.0,-65.19,2.898275349237888,-65.42,14.71,16.9681,22.7139,0.8418,10.576,5.2377,5.2377,7
103440,npp,1092,2273,9.30244159698486,31.1166458129883,121.519927978516,3670176,1092,1828,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-21 17:46:27.542372,-78.44938460301894,13.79671924979782,12.191890097332122,5.131856500532605e-25,12.0,13.77,1.015504800579495,13.04,9.3024,13.6659,20.6492,1.0452,9.9869,9.723,9.723,7
103557,npp,355,1685,11.7841863632202,31.1201210021973,121.519546508789,3670176,356,1275,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-22 17:27:37.197781,99.3032376521069,19.81745478275161,17.470985954137216,1.984512649421904e-24,9.0,-19.84,1.0837787002826917,-20.53,10.176,12.4796,19.225,1.1446,13.6421,13.4878,13.4878,7
104036,npp,2533,2466,9.16911029815674,31.1160316467285,121.520668029785,3670176,2533,1997,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.65731159068105,24.152103160423337,21.243830905959545,7.385881090670269e-19,13.0,24.13,1.1367971201176101,23.35,9.432,11.9641,19.3451,1.1939,11.8251,10.9469,10.9469,7
104154,npp,1820,1879,6.82404184341431,31.1166763305664,121.519630432129,3670176,1820,1453,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-04-27 17:33:50.105806,97.96527733194493,8.966234035652938,7.9329628018147,3.2029706298535574e-15,10.0,-8.99,1.0,-9.63,9.0762,12.3105,18.4883,1.1603,8.7973,7.9179,7.9179,7
105724,npp,190,2076,8.27239322662354,31.1137313842773,121.522323608398,3670144,190,1641,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-02 17:40:03.031016,-70.48327128689617,2.52344138688578,2.234514567863124,0.00847207431158292,11.0,2.45,1.0,1.7,9.8889,14.2837,19.941,1.0,8.2724,8.2724,8.093770287448818,7
106085,npp,1774,888,10.592155456543,31.1168251037598,121.518814086914,3670144,1772,665,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-04 17:02:17.041404,95.25737438871181,51.741668792682724,44.054829072456556,0.06748627756368844,5.0,-51.75,1.847645286154319,-52.04,12.1515,15.6618,19.6997,0.912,11.5399,9.6602,8.237283495848304,7
106085,npp,1774,889,12.4003000259399,31.1161766052246,121.526710510254,3670144,1772,665,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-04 17:02:17.041404,95.26128625872389,51.71311807690767,44.03304271395702,0.0674750064410877,5.0,-51.73,1.847645286154319,-52.04,12.1515,15.6618,19.6997,0.912,12.5185,11.3092,9.88652114218098,7
106098,npp,582,3992,18.0792369842529,31.1133403778076,121.520042419434,3670144,583,3164,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.80839365514,68.8511753806979,55.687846608219814,0.02444492965452743,21.0,68.83,3.5496478698597698,68.61,16.8672,19.1537,22.2979,0.7457,13.981,13.4824,12.966990125519537,7
106098,npp,582,3995,22.4396266937256,31.1069564819336,121.541763305664,3670144,583,3164,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.79766682193758,68.89648382512135,55.71351135108831,0.02441065702049874,21.0,68.88,3.5496478698597698,68.61,16.8672,19.1537,22.2979,0.7457,15.2094,16.7342,16.219512747930505,7
106260,npp,975,300,22.4684524536133,31.1172409057617,121.519813537598,3670144,981,160,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-05 16:43:19.600535,92.75700074129898,65.25686113252414,53.53594013499064,0.13040319081447324,2.0,-65.25,2.898275349237888,-65.42,14.71,16.9681,22.7139,0.8418,16.1815,18.9139,16.16440989471384,7
106272,npp,3011,3431,20.2905540466309,31.1131000518799,121.523315429688,3670144,3013,2778,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.6203467215063,58.14403049904795,48.782095797519105,0.08367587841745977,18.0,58.12,2.2013981571160284,57.85,14.933,18.2192,21.1667,0.784,15.2247,15.9077,14.143433356500056,7
106453,npp,2323,2855,14.1923913955688,31.117130279541,121.529235839844,3670144,2324,2301,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-06 18:05:04.553782,-76.06255093841744,41.13394295675966,35.63009200719616,0.10232607234948407,15.0,41.12,1.4276677814245327,40.62,11.8905,15.3294,20.9727,0.9318,13.4873,13.2243,11.066802766378043,7
106453,npp,2323,2854,17.2759437561035,31.1187438964844,121.521492004395,3670144,2324,2301,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-06 18:05:04.553782,-76.06615771566595,41.096044900773556,35.59898937311285,0.10233250451666549,15.0,41.08,1.4276677814245327,40.62,11.8905,15.3294,20.9727,0.9318,15.6472,16.0975,13.939867147150396,7
106852,npp,154,1087,13.1612968444824,31.1189060211182,121.52409362793,3670144,154,798,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-09 17:08:31.797391,95.82993302856448,45.628466367239454,39.27211077198429,0.029342512441360675,6.0,-45.63,1.5732132722552272,-45.93,11.2338,14.5091,20.1442,0.9845,13.427,12.9569,12.338226889949052,7
107547,npp,2341,1876,2.41310048103333,31.1190567016602,121.52059173584,3670144,2341,1450,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-13 17:33:38.648317,98.67170297556598,9.151944179393173,8.097083946040806,0.0011406009510365178,10.0,-9.16,1.0,-9.63,9.0762,12.3105,18.4883,1.1603,4.3863,2.7999,2.775850964011175,7
107547,npp,2341,1877,2.41248893737793,31.1179008483887,121.528450012207,3670144,2341,1450,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-13 17:33:38.648317,98.66912205954883,9.093887254235533,8.04581361483468,0.0011420781774463082,10.0,-9.11,1.0,-9.63,9.0762,12.3105,18.4883,1.1603,4.3857,2.7992,2.7751198173853013,7
108077,npp,2106,3240,10.8836708068848,31.1169281005859,121.532302856445,3670176,2106,2579,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.28861556457244,53.324146411559354,45.25637960038524,3.381787195305514e-06,17.0,53.3,1.9513309067639726,53.03,13.5767,15.971,20.239,0.8944,11.6766,9.7339,9.7339,7
108077,npp,2106,3239,13.9211883544922,31.1187229156494,121.524765014648,3670176,2106,2579,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.29231375266976,53.2972735849231,45.2361841500828,3.356651832876218e-06,17.0,53.27,1.9513309067639726,53.03,13.5767,15.971,20.239,0.8944,13.2333,12.4505,12.4505,7
108255,npp,1425,2656,7.03653621673584,31.1172771453857,121.521728515625,3670176,1426,2140,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.49459916460731,33.124468519955315,28.94221387298632,1.627172386331826e-11,14.0,33.1,1.2365102219381485,32.74,11.0086,14.3236,19.5864,0.9972,8.3905,7.0169,7.0169,7
108788,npp,1091,3990,18.0557994842529,31.1075782775879,121.539581298828,3670176,1094,3162,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.95801758407234,68.82823465006999,55.67365339698755,5.667342828530444e-20,21.0,68.8,3.5496478698597698,68.61,16.8672,19.1537,22.2979,0.7457,13.9744,13.465,13.465,7
108788,npp,1090,3987,15.6218357086182,31.1202793121338,121.520530700684,3670176,1094,3162,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.996155205723,68.78298386657958,55.647968905530604,5.649740152837741e-20,21.0,68.76,3.5496478698597698,68.61,16.8672,19.1537,22.2979,0.7457,13.2887,11.6499,11.6499,7
108962,npp,445,3425,11.4259185791016,31.1173515319824,121.516914367676,3670176,443,2773,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.20547449902746,58.00768025644186,48.68494748840489,9.75440931110374e-22,18.0,57.98,2.2013981571160284,57.85,14.933,18.2192,21.1667,0.784,11.1978,8.9578,8.9578,7
108962,npp,445,3427,7.12675619125366,31.1133880615234,121.532577514648,3670176,443,2773,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.19798664215189,58.05584704618831,48.71916749744135,9.788428399917574e-22,18.0,58.03,2.2013981571160284,57.85,14.933,18.2192,21.1667,0.784,9.2449,5.5873,5.5873,7
109829,npp,2949,491,13.4395771026611,31.1144981384277,121.520706176758,3670176,2950,295,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-26 16:49:21.116362,94.01401259043082,61.514633843333655,51.10420461636272,9.425426784266073e-16,3.0,-61.51,2.5331140255951103,-61.61,13.7389,16.222,18.9524,0.8805,13.1853,11.8338,11.8338,7
109841,npp,1866,3611,15.473801612854,31.1193141937256,121.519569396973,3670176,1866,2929,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.38332688226006,62.0693692167013,51.48251546148348,5.394861521982167e-22,19.0,62.05,2.6065528283652384,61.95,13.3021,17.1329,22.5131,0.8337,13.6472,12.9005,12.9005,7
109841,npp,1866,3613,12.9243650436401,31.1153755187988,121.534393310547,3670176,1866,2929,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.3762333049324,62.10905247819226,51.50893815145617,5.346329594066914e-22,19.0,62.09,2.6065528283652384,61.95,13.3021,17.1329,22.5131,0.8337,12.6691,10.7751,10.7751,7
110534,npp,2106,1280,3.31956171989441,31.1167984008789,121.518608093262,3670176,2106,958,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-30 17:14:29.763134,96.5610690588899,38.64572435303991,33.57240165966926,0.00020460189405148609,7.0,-38.65,1.357151599901897,-38.79,10.5852,13.3328,18.6622,1.0713,6.9056,3.5563,3.5563,7
110534,npp,2106,1281,3.83142971992493,31.1159343719482,121.526557922363,3670176,2106,958,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-05-30 17:14:29.763134,96.56432230017278,38.60553142752581,33.5390366701808,0.0002037082338324069,7.0,-38.61,1.357151599901897,-38.79,10.5852,13.3328,18.6622,1.0713,7.2828,4.1047,4.1047,7
113415,npp,1907,1671,12.3648204803467,31.1164684295654,121.520225524902,3670144,1907,1263,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-06-09 17:26:54.025540,99.519071872294,20.558140441526465,18.115819888069066,0.018869498706037463,9.0,-20.58,1.0837787002826917,-20.53,10.176,12.4796,19.225,1.1446,14.1778,14.1524,13.754545471595303,7
113415,npp,1907,1672,11.2821893692017,31.1154155731201,121.52799987793,3670144,1907,1263,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-06-09 17:26:54.025540,99.52467079969873,20.5056164515944,18.07000033218618,0.018874327009658635,9.0,-20.53,1.0837787002826917,-20.53,10.176,12.4796,19.225,1.1446,13.1789,12.9132,12.51524366907844,7
113933,npp,1668,3034,14.7403345108032,31.1137447357178,121.519805908203,3670144,1669,2441,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.41666944566278,47.302739646301774,40.601562627839705,0.00389586129679583,16.0,47.28,1.646109783506203,47.35,11.7516,14.6662,17.3375,0.9739,14.3288,14.3559,14.273757592132489,7
113933,npp,1668,3035,14.6662015914917,31.1120452880859,121.527503967285,3670144,1669,2441,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.41288760499943,47.33515521792804,40.62719651864587,0.0038975973537262254,16.0,47.31,1.646109783506203,47.35,11.7516,14.6662,17.3375,0.9739,14.2837,14.2837,14.201520988186507,7
114715,npp,2380,2642,5.58948183059692,31.1163940429688,121.526092529297,3670176,2380,2130,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.32937678916834,32.50989212832369,28.41700202852696,8.188657583665449e-19,14.0,32.47,1.2365102219381485,32.74,11.0086,14.3236,19.5864,0.9972,7.2202,5.5739,5.5739,7
114715,npp,2380,2641,6.87491512298584,31.1179218292236,121.518363952637,3670176,2380,2130,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.33216709344867,32.46510817677299,28.37897761533678,8.161497383844144e-19,14.0,32.43,1.2365102219381485,32.74,11.0086,14.3236,19.5864,0.9972,8.2598,6.8558,6.8558,7
119809,npp,2258,2057,8.51219654083252,31.1178817749023,121.522888183594,3670144,2258,1623,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-05 17:39:07.232856,-89.01084175104911,1.3414098774823304,1.1876854251252844,0.08450038025615661,11.0,1.36,1.0,1.7,9.8889,14.2837,19.941,1.0,8.5122,8.5122,6.730549122010637,7
120840,npp,3024,1666,10.4807634353638,31.1144218444824,121.521507263184,3670144,3023,1258,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-11 17:26:33.456908,96.91376418419516,20.869925876043318,18.386662676553083,0.0057460887877223005,9.0,-20.84,1.0837787002826917,-20.53,10.176,12.4796,19.225,1.1446,12.4394,11.9959,11.874746413440793,7
122051,npp,3016,678,11.9272842407227,31.1174259185791,121.520179748535,3670176,3016,459,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-18 16:55:05.767047,94.4284234176508,57.3110722329856,48.17512951274011,1.134506986120089e-24,4.0,-57.29,2.2013981571160284,-57.19,13.8204,16.7594,20.3404,0.8523,12.0887,10.1654,10.1654,7
122591,npp,2912,2060,7.86104297637939,31.1191806793213,121.523216247559,3670176,2913,1626,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-21 17:39:08.303124,-55.717054569042055,1.7226817686958067,1.5252954059823982,1.743071780369178e-27,11.0,1.53,1.0,1.7,9.8889,14.2837,19.941,1.0,7.861,7.861,7.861,7
122772,npp,2188,1472,5.99603462219238,31.1189918518066,121.524894714355,3670176,2188,1103,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-22 17:20:17.981057,96.73604194594418,30.466088075297293,26.676018643167247,6.429872894022678e-27,8.0,-30.44,1.184412938166907,-30.3,10.2656,13.1473,17.4651,1.0864,8.2459,6.5143,6.5143,7
123128,npp,663,289,9.54355907440186,31.1139945983887,121.522987365723,3670176,664,152,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-24 16:42:28.432615,93.01006859565511,65.4808597082812,53.6669533561069,8.330595043455018e-21,2.0,-65.46,2.898275349237888,-65.42,14.71,16.9681,22.7139,0.8418,11.722,8.0338,8.0338,7
123138,npp,2685,3415,8.18357372283936,31.1156730651855,121.518737792969,3670176,2683,2763,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.20653428984429,57.762353382053774,48.503567280838595,4.717976131054921e-27,18.0,57.74,2.2013981571160284,57.85,14.933,18.2192,21.1667,0.784,9.725,6.4159,6.4159,7
123138,npp,2685,3417,5.21623086929321,31.1117610931396,121.534248352051,3670176,2683,2763,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.1991976542935,57.81040764867156,48.53781450397691,4.6804136974991044e-27,18.0,57.79,2.2013981571160284,57.85,14.933,18.2192,21.1667,0.784,8.377,4.0895,4.0895,7
123312,npp,2020,2840,7.18779325485229,31.1194095611572,121.524192810059,3670176,2021,2288,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.2147196717948,40.55654655553207,35.151441646521356,1.05813493892405e-23,15.0,40.55,1.4276677814245327,40.62,11.8905,15.3294,20.9727,0.9318,8.581,6.6975,6.6975,7
123312,npp,2021,2840,5.94171667098999,31.1127681732178,121.522300720215,3670176,2021,2288,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.14407424557413,40.55678953988097,35.15164157698311,1.0581791240331988e-23,15.0,40.55,1.4276677814245327,40.62,11.8905,15.3294,20.9727,0.9318,7.7082,5.5364,5.5364,7
123488,npp,1330,2257,4.01820039749146,31.1161327362061,121.519737243652,3670176,1330,1813,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.81038045085053,12.860578504919745,11.366565355697892,1.2822396538673232e-18,12.0,12.87,1.015504800579495,13.04,9.3024,13.6659,20.6492,1.0452,4.7834,4.1999,4.1999,7
123488,npp,1330,2258,4.0882713794708305,31.1148090362549,121.52751159668,3670176,1330,1813,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.80635135142663,12.917079036696105,11.416313863588798,1.2742729612666094e-18,12.0,12.92,1.015504800579495,13.04,9.3024,13.6659,20.6492,1.0452,4.8524,4.2731,4.2731,7
123840,npp,2928,1075,5.7053656578064,31.1149940490723,121.523498535156,3670176,2931,790,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-28 17:07:42.410683,95.623713251342,46.043253708594285,39.59799665613381,2.6901378219301573e-05,6.0,-46.03,1.5732132722552272,-45.93,11.2338,14.5091,20.1442,0.9845,8.6877,5.6168,5.6168,7
124015,npp,2160,484,8.16020965576172,31.1166610717773,121.523063659668,3670144,2164,290,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-29 16:48:46.748389,93.33858088565984,61.67562374867873,51.20839187601677,0.008147285645803711,3.0,-61.66,2.5331140255951103,-61.61,13.7389,16.222,18.9524,0.8805,11.1012,7.1852,7.0134183041061675,7
124028,npp,1064,3604,10.1491184234619,31.1195125579834,121.523399353027,3670176,1065,2924,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.6540533953289,61.92641883809412,51.38221902923744,2.8148456777705e-07,19.0,61.91,2.5331140255951103,61.95,13.3021,17.1329,22.5131,0.8337,11.5267,8.4613,8.4613,7
124028,npp,1064,3605,5.79950332641602,31.11745262146,121.531196594238,3670176,1065,2924,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.6502054274533,61.947390192327774,51.39621895489857,2.798133600008542e-07,19.0,61.93,2.5331140255951103,61.95,13.3021,17.1329,22.5131,0.8337,9.8096,4.8351,4.8351,7
124028,npp,1065,3604,9.626953125,31.1129207611084,121.521003723145,3670176,1065,2924,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.61851194974886,61.926525893137274,51.38229050990247,2.8279064017575886e-07,19.0,61.91,2.5331140255951103,61.95,13.3021,17.1329,22.5131,0.8337,11.3206,8.026,8.026,7
124028,npp,1065,3605,11.7190504074097,31.1108627319336,121.52880859375,3670176,1065,2924,196611,3866787,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.61470484790868,61.9475153756333,51.39630250798709,2.811095282108862e-07,19.0,61.93,2.5331140255951103,61.95,13.3021,17.1329,22.5131,0.8337,12.1465,9.7702,9.7702,7
124210,npp,409,3035,8.52138805389404,31.1122398376465,121.527297973633,3670144,409,2441,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-30 18:10:28.143029,-75.19166645558155,47.33114214876902,40.62428941114392,0.006657545760604592,16.0,47.31,1.646109783506203,47.35,11.7516,14.6662,17.3375,0.9739,10.5508,8.2992,8.158828770738328,7
124210,npp,409,3034,7.44376707077026,31.113956451416,121.519599914551,3670144,409,2441,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-30 18:10:28.143029,-75.19536559550436,47.298701815471325,40.59863496592036,0.006663823897202222,16.0,47.28,1.646109783506203,47.35,11.7516,14.6662,17.3375,0.9739,9.8961,7.2496,7.109096399173283,7
124384,npp,2798,2450,9.06239128112793,31.1171550750732,121.521377563477,3670144,2798,1984,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-07-31 17:51:41.371558,-76.54524334457713,23.361888325943195,20.556490529006126,0.0447060917097522,13.0,23.35,1.1367971201176101,23.35,9.432,11.9641,19.3451,1.1939,11.7312,10.8195,9.87689302823611,7
129800,npp,2090,1865,10.6886882781982,31.118034362793,121.522430419922,3670144,2090,1439,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-08-01 17:32:52.821500,96.27751339266563,9.834903029973336,8.699277819423475,0.11940394524318043,10.0,-9.8,1.0,-9.63,9.0762,12.3105,18.4883,1.1603,12.6619,12.402,9.88442382776252,7
130181,npp,597,680,15.9876689910889,31.1199531555176,121.521194458008,3670144,599,461,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-08-03 16:55:06.828873,94.53899388517549,57.25116893062683,48.13487864385086,0.11333935936366259,4.0,-57.24,2.2013981571160284,-57.19,13.8204,16.7594,20.3404,0.8523,13.9332,13.626,11.236292776093054,7
130368,npp,2868,94,11.9772138595581,31.1171989440918,121.521957397461,3670144,2870,42,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-08-04 16:36:09.384298,92.33063359306752,68.7873358288668,55.63528863516052,0.0831793663203685,1.0,-68.77,3.3985290935932855,-68.77,13.9788,17.2781,22.448,0.8267,12.724,9.9015,8.147702081149973,7
130382,npp,1880,3228,7.98780727386475,31.1153678894043,121.51929473877,3670144,1880,2567,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-08-04 18:16:42.883390,-74.09480338423462,52.989550877888554,45.000396820473014,0.08857365938855505,17.0,52.98,1.9513309067639726,53.03,13.5767,15.971,20.239,0.8944,10.1926,7.1439,5.276365942307376,7
130382,npp,1880,3229,10.11293983459473,31.1136074066162,121.526763916016,3670144,1880,2567,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-08-04 18:16:42.883390,-74.09142566085124,53.016399240861396,45.02063375431918,0.08857474955661053,17.0,53.0,1.9513309067639726,53.03,13.5767,15.971,20.239,0.8944,11.2816,9.0445,7.17694295662533,7
130760,npp,489,2062,13.3719072341919,31.1204223632812,121.517761230469,3670144,490,1628,196611,3866755,3464,chn_shanghai_44_58,31.11666196,121.52085746,44,58,chn_shanghai,2012-08-06 17:39:09.344400,-69.64160947631578,1.6800318518829993,1.4876224679588443,0.05064911706590556,11.0,1.64,1.0,1.7,9.8889,14.2837,19.941,1.0,13.3719,13.3719,12.303987126515837,7
