lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.742,0.725,0.752
2,0.526,0.551,0.541
3,0.356,0.409,0.372
4,0.241,0.296,0.255
5,0.158,0.207,0.168
6,0.111,0.139,0.117
7,0.092,0.088,0.093
8,0.075,0.053,0.073
9,0.071,0.03,0.064
10,0.074,0.017,0.066
11,0.069,0.012,0.061
12,0.053,0.012,0.047
13,0.026,0.017,0.024
14,0.001,0.025,0.0
15,0.008,0.034,0.007
16,0.022,0.045,0.02
17,0.045,0.054,0.041
18,0.066,0.064,0.058
19,0.091,0.071,0.081
20,0.098,0.077,0.087
21,0.08,0.081,0.071
22,0.074,0.083,0.069
23,0.054,0.083,0.053
24,0.047,0.081,0.052
25,0.039,0.077,0.05
26,0.045,0.07,0.063
27,0.06,0.062,0.084
28,0.054,0.054,0.083
29,0.046,0.047,0.078
30,0.055,0.041,0.087
31,0.057,0.036,0.087
32,0.053,0.033,0.078
33,0.034,0.03,0.055
34,0.008,0.029,0.023
35,-0.003,0.028,0.006
36,-0.008,0.027,-0.005
37,0.002,0.026,-0.001
38,0.014,0.025,0.007
39,0.028,0.026,0.015
40,0.035,0.028,0.02
41,0.038,0.031,0.025
42,0.026,0.035,0.015
43,0.018,0.039,0.01
44,0.03,0.042,0.022
45,0.044,0.044,0.037
46,0.045,0.045,0.039
47,0.037,0.046,0.031
48,0.054,0.045,0.047
49,0.074,0.045,0.064
50,0.082,0.045,0.072
51,0.084,0.045,0.075
52,0.081,0.044,0.076
53,0.072,0.042,0.073
54,0.052,0.04,0.06
55,0.029,0.038,0.047
56,0.002,0.035,0.029
57,-0.001,0.032,0.032
58,0.005,0.028,0.041
59,0.009,0.024,0.047
60,0.008,0.02,0.044
61,0.003,0.018,0.037
62,0.001,0.016,0.03
63,0.013,0.014,0.035
64,0.013,0.013,0.028
65,0.003,0.012,0.012
66,0.002,0.011,0.003
67,0.006,0.01,0.002
68,0.021,0.009,0.013
69,0.022,0.01,0.011
70,0.023,0.01,0.012
71,0.028,0.01,0.016
72,0.026,0.011,0.014
73,0.019,0.013,0.006
74,0.017,0.014,0.004
75,0.024,0.015,0.011
76,0.024,0.015,0.012
77,0.013,0.014,-0.001
78,0.002,0.012,-0.014
79,-0.003,0.009,-0.021
80,-0.005,0.006,-0.022
81,-0.005,0.003,-0.018
82,-0.004,-0.0,-0.012
83,0.0,-0.003,-0.001
84,-0.006,-0.006,0.002
85,-0.011,-0.009,0.004
86,-0.01,-0.013,0.012
87,-0.014,-0.015,0.015
88,-0.024,-0.017,0.007
89,-0.022,-0.019,0.009
90,-0.016,-0.021,0.012
91,-0.014,-0.022,0.011
92,-0.018,-0.022,0.002
93,-0.014,-0.023,-0.0
94,-0.018,-0.023,-0.009
95,-0.024,-0.024,-0.021
96,-0.029,-0.024,-0.032
97,-0.036,-0.025,-0.044
98,-0.032,-0.025,-0.045
99,-0.03,-0.024,-0.046
100,-0.019,-0.022,-0.036
101,-0.01,-0.021,-0.027
102,-0.019,-0.019,-0.036
103,-0.018,-0.015,-0.035
104,-0.012,-0.011,-0.028
105,0.003,-0.007,-0.014
106,-0.002,-0.002,-0.019
107,-0.001,0.004,-0.02
108,0.011,0.009,-0.009
109,0.015,0.014,-0.004
110,0.003,0.019,-0.015
111,-0.003,0.023,-0.016
112,0.004,0.026,-0.004
113,0.019,0.029,0.018
114,0.026,0.031,0.031
115,0.035,0.032,0.049
116,0.051,0.033,0.071
117,0.06,0.033,0.085
118,0.061,0.033,0.087
119,0.061,0.032,0.086
120,0.056,0.03,0.079
121,0.045,0.028,0.064
122,0.036,0.026,0.05
123,0.016,0.024,0.024
124,0.018,0.021,0.019
125,0.011,0.019,0.006
126,-0.003,0.018,-0.014
127,-0.009,0.016,-0.025
128,-0.009,0.014,-0.028
129,-0.008,0.013,-0.03
130,-0.015,0.012,-0.038
131,-0.011,0.011,-0.034
132,0.002,0.009,-0.021
133,0.004,0.008,-0.019
134,0.001,0.005,-0.021
135,0.016,0.002,-0.006
136,0.021,-0.001,-0.002
137,0.017,-0.003,-0.006
138,0.014,-0.005,-0.01
139,0.009,-0.007,-0.014
140,0.004,-0.008,-0.016
141,0.006,-0.01,-0.009
142,-0.004,-0.011,-0.01
143,-0.008,-0.013,-0.005
144,-0.003,-0.016,0.009
145,-0.01,-0.019,0.008
146,-0.012,-0.022,0.012
147,-0.026,-0.025,-0.0
148,-0.044,-0.027,-0.018
149,-0.058,-0.029,-0.034
150,-0.058,-0.031,-0.039
151,-0.052,-0.032,-0.038
152,-0.048,-0.032,-0.041
153,-0.051,-0.031,-0.05
154,-0.042,-0.029,-0.047
155,-0.033,-0.026,-0.042
156,-0.017,-0.022,-0.031
157,0.003,-0.016,-0.016
158,0.009,-0.011,-0.012
159,0.004,-0.005,-0.017
160,0.005,0.001,-0.016
161,0.002,0.006,-0.018
162,0.009,0.01,-0.012
163,0.009,0.014,-0.012
164,0.007,0.016,-0.014
165,0.015,0.017,-0.005
166,0.027,0.017,0.007
167,0.037,0.016,0.017
168,0.033,0.014,0.012
169,0.018,0.011,-0.0
170,0.017,0.008,0.004
171,0.015,0.004,0.007
172,0.017,-0.0,0.015
173,0.013,-0.005,0.019
174,-0.007,-0.009,0.007
175,-0.022,-0.013,-0.002
176,-0.03,-0.017,-0.006
177,-0.038,-0.021,-0.012
178,-0.046,-0.024,-0.02
179,-0.054,-0.026,-0.031
180,-0.051,-0.028,-0.034
181,-0.055,-0.029,-0.045
182,-0.047,-0.03,-0.045
183,-0.044,-0.032,-0.048
184,-0.033,-0.032,-0.043
185,-0.025,-0.032,-0.039
186,-0.016,-0.032,-0.033
187,-0.006,-0.031,-0.025
188,-0.001,-0.029,-0.018
189,0.01,-0.026,-0.005
190,0.005,-0.023,-0.01
191,-0.006,-0.019,-0.02
192,-0.02,-0.016,-0.036
193,-0.029,-0.014,-0.047
194,-0.035,-0.012,-0.055
195,-0.031,-0.01,-0.053
196,-0.021,-0.008,-0.043
197,-0.016,-0.007,-0.038
198,-0.011,-0.007,-0.032
199,-0.004,-0.007,-0.024
200,-0.006,-0.008,-0.02
201,-0.013,-0.008,-0.018
202,-0.012,-0.009,-0.009
203,-0.011,-0.01,-0.001
204,0.001,-0.012,0.018
205,0.002,-0.014,0.024
206,-0.002,-0.015,0.023
207,-0.011,-0.016,0.015
208,-0.018,-0.017,0.006
209,-0.016,-0.017,0.003
210,-0.017,-0.018,-0.004
211,-0.024,-0.019,-0.018
212,-0.034,-0.02,-0.036
213,-0.028,-0.021,-0.038
214,-0.026,-0.022,-0.04
215,-0.019,-0.024,-0.036
216,-0.016,-0.027,-0.035
217,-0.014,-0.029,-0.034
218,-0.027,-0.031,-0.046
219,-0.038,-0.033,-0.056
220,-0.039,-0.033,-0.058
221,-0.037,-0.033,-0.055
222,-0.038,-0.032,-0.054
223,-0.036,-0.03,-0.051
224,-0.042,-0.027,-0.058
225,-0.024,-0.025,-0.042
226,-0.009,-0.022,-0.028
227,-0.009,-0.019,-0.027
228,-0.019,-0.015,-0.033
229,-0.013,-0.01,-0.022
230,-0.021,-0.006,-0.023
231,-0.013,-0.003,-0.009
232,-0.007,0.0,0.003
233,0.002,0.003,0.017
234,-0.001,0.004,0.018
235,0.001,0.004,0.023
236,0.004,0.004,0.026
237,0.016,0.004,0.037
238,0.023,0.004,0.041
239,0.027,0.003,0.04
240,0.022,0.002,0.027
241,0.014,-0.0,0.011
242,0.011,-0.003,0.0
243,0.005,-0.006,-0.01
244,-0.003,-0.009,-0.021
245,-0.015,-0.011,-0.034
246,-0.026,-0.013,-0.043
247,-0.023,-0.014,-0.04
248,-0.025,-0.015,-0.04
249,-0.028,-0.015,-0.043
250,-0.035,-0.014,-0.05
251,-0.04,-0.012,-0.056
252,-0.04,-0.011,-0.056
253,-0.031,-0.009,-0.048
254,-0.014,-0.006,-0.033
255,-0.002,-0.002,-0.021
256,0.005,0.001,-0.013
257,0.017,0.004,0.0
258,0.026,0.007,0.013
259,0.021,0.008,0.015
260,0.018,0.009,0.018
261,0.015,0.01,0.022
262,0.02,0.012,0.033
263,0.029,0.013,0.046
264,0.038,0.015,0.058
265,0.029,0.015,0.052
266,0.027,0.014,0.05
267,0.023,0.013,0.044
268,0.013,0.01,0.029
269,-0.004,0.006,0.006
270,-0.004,0.001,-0.002
271,-0.007,-0.003,-0.014
272,-0.017,-0.006,-0.029
273,-0.025,-0.009,-0.041
274,-0.033,-0.011,-0.048
275,-0.039,-0.013,-0.052
276,-0.037,-0.014,-0.05
277,-0.034,-0.014,-0.046
278,-0.026,-0.013,-0.037
279,-0.012,-0.012,-0.023
280,0.003,-0.012,-0.008
281,0.017,-0.012,0.003
282,0.014,-0.012,-0.001
283,0.012,-0.012,-0.004
284,-0.012,-0.012,-0.027
285,-0.029,-0.011,-0.043
286,-0.031,-0.011,-0.041
287,-0.022,-0.012,-0.029
288,-0.013,-0.012,-0.015
289,0.006,-0.012,0.008
290,0.018,-0.013,0.025
291,0.016,-0.015,0.029
292,0.018,-0.017,0.037
293,0.004,-0.018,0.029
294,-0.018,-0.02,0.012
295,-0.04,-0.02,-0.006
296,-0.053,-0.02,-0.018
297,-0.055,-0.02,-0.022
298,-0.048,-0.018,-0.019
299,-0.045,-0.016,-0.022
300,-0.035,-0.014,-0.021
301,-0.025,-0.012,-0.018
302,-0.011,-0.008,-0.011
303,0.0,-0.005,-0.005
304,0.011,-0.001,0.003
305,0.012,0.003,0.004
306,0.001,0.006,-0.006
307,-0.003,0.007,-0.009
308,0.01,0.007,0.003
309,0.027,0.006,0.014
310,0.033,0.005,0.017
311,0.036,0.003,0.019
312,0.018,0.001,0.0
313,0.016,-0.001,-0.0
314,0.023,-0.003,0.006
315,0.022,-0.004,0.007
316,-0.004,-0.007,-0.015
317,-0.018,-0.009,-0.022
318,-0.025,-0.012,-0.025
319,-0.039,-0.016,-0.032
320,-0.05,-0.019,-0.038
321,-0.047,-0.023,-0.03
322,-0.045,-0.025,-0.022
323,-0.038,-0.026,-0.009
324,-0.034,-0.026,0.0
325,-0.037,-0.025,0.001
326,-0.042,-0.023,-0.002
327,-0.036,-0.019,0.001
328,-0.021,-0.015,0.009
329,-0.011,-0.011,0.012
330,0.001,-0.007,0.017
331,0.026,-0.001,0.034
332,0.036,0.005,0.039
333,0.047,0.012,0.045
334,0.056,0.02,0.051
335,0.052,0.027,0.046
336,0.028,0.033,0.023
337,0.011,0.038,0.007
338,0.01,0.042,0.003
339,0.017,0.045,0.005
340,0.025,0.045,0.009
341,0.036,0.045,0.017
342,0.05,0.043,0.031
343,0.056,0.042,0.038
344,0.065,0.04,0.048
345,0.063,0.038,0.051
346,0.051,0.037,0.045
347,0.042,0.037,0.042
348,0.033,0.037,0.04
349,0.028,0.037,0.042
350,0.031,0.036,0.052
351,0.027,0.034,0.053
352,0.021,0.032,0.052
353,0.022,0.03,0.056
354,0.015,0.027,0.05
355,0.002,0.024,0.037
356,0.006,0.021,0.039
357,-0.001,0.017,0.028
358,0.003,0.013,0.026
359,0.014,0.008,0.028
360,0.032,0.004,0.038
361,0.046,-0.0,0.046
362,0.043,-0.003,0.038
363,0.044,-0.004,0.034
364,0.027,-0.002,0.013
365,0.013,0.001,-0.002
366,0.004,0.006,-0.012
367,-0.015,0.011,-0.029
368,-0.032,0.016,-0.045
369,-0.044,0.02,-0.056
370,-0.044,0.024,-0.056
371,-0.036,0.026,-0.049
372,-0.011,0.028,-0.026
373,0.024,0.03,0.007
374,0.044,0.032,0.029
375,0.055,0.033,0.043
376,0.069,0.036,0.062
377,0.076,0.038,0.074
378,0.076,0.04,0.079
379,0.078,0.04,0.085
380,0.08,0.04,0.093
381,0.066,0.039,0.086
382,0.054,0.037,0.08
383,0.044,0.034,0.074
384,0.03,0.03,0.062
385,0.006,0.025,0.037
386,-0.013,0.019,0.015
387,-0.028,0.013,-0.004
388,-0.043,0.006,-0.025
389,-0.049,-0.001,-0.037
390,-0.034,-0.008,-0.028
391,-0.018,-0.015,-0.016
392,-0.016,-0.021,-0.018
393,0.003,-0.026,-0.004
394,0.005,-0.029,-0.005
395,-0.001,-0.03,-0.013
396,-0.009,-0.028,-0.023
397,-0.014,-0.022,-0.029
398,-0.006,-0.011,-0.021
399,-0.001,0.004,-0.015
400,-0.002,0.026,-0.015
