lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.678,0.694,0.688
2,0.473,0.534,0.486
3,0.353,0.405,0.364
4,0.262,0.303,0.268
5,0.192,0.225,0.192
6,0.155,0.166,0.151
7,0.122,0.124,0.115
8,0.101,0.096,0.093
9,0.107,0.079,0.098
10,0.104,0.071,0.096
11,0.099,0.07,0.094
12,0.1,0.074,0.097
13,0.102,0.081,0.099
14,0.125,0.09,0.122
15,0.124,0.1,0.121
16,0.12,0.11,0.117
17,0.11,0.119,0.107
18,0.118,0.127,0.112
19,0.127,0.133,0.118
20,0.127,0.137,0.116
21,0.137,0.138,0.125
22,0.135,0.138,0.123
23,0.127,0.134,0.117
24,0.107,0.129,0.103
25,0.083,0.122,0.087
26,0.085,0.11,0.097
27,0.084,0.1,0.102
28,0.075,0.091,0.098
29,0.055,0.083,0.081
30,0.042,0.075,0.067
31,0.035,0.068,0.059
32,0.044,0.062,0.064
33,0.053,0.057,0.069
34,0.072,0.054,0.082
35,0.077,0.05,0.083
36,0.075,0.048,0.075
37,0.076,0.046,0.072
38,0.059,0.045,0.053
39,0.042,0.044,0.035
40,0.035,0.041,0.029
41,0.027,0.039,0.023
42,0.013,0.038,0.009
43,0.019,0.038,0.016
44,0.026,0.039,0.023
45,0.029,0.04,0.024
46,0.037,0.042,0.031
47,0.055,0.044,0.047
48,0.062,0.045,0.052
49,0.06,0.046,0.049
50,0.066,0.046,0.054
51,0.054,0.046,0.043
52,0.045,0.045,0.037
53,0.045,0.044,0.043
54,0.038,0.043,0.043
55,0.031,0.041,0.043
56,0.029,0.041,0.047
57,0.025,0.041,0.047
58,0.04,0.041,0.065
59,0.038,0.042,0.064
60,0.033,0.042,0.057
61,0.054,0.041,0.074
62,0.075,0.04,0.089
63,0.073,0.039,0.08
64,0.057,0.037,0.057
65,0.038,0.036,0.034
66,0.023,0.034,0.014
67,0.014,0.033,0.002
68,0.001,0.032,-0.011
69,0.006,0.032,-0.006
70,0.006,0.032,-0.004
71,0.014,0.034,0.005
72,0.038,0.036,0.026
73,0.05,0.038,0.036
74,0.057,0.039,0.041
75,0.058,0.04,0.041
76,0.052,0.04,0.036
77,0.045,0.039,0.029
78,0.052,0.038,0.035
79,0.042,0.037,0.024
80,0.036,0.036,0.019
81,0.031,0.035,0.016
82,0.035,0.035,0.021
83,0.027,0.035,0.019
84,0.028,0.035,0.027
85,0.04,0.035,0.045
86,0.04,0.037,0.052
87,0.04,0.039,0.058
88,0.045,0.039,0.065
89,0.051,0.038,0.071
90,0.042,0.037,0.061
91,0.038,0.037,0.054
92,0.024,0.036,0.035
93,0.018,0.036,0.024
94,0.011,0.038,0.012
95,0.01,0.04,0.007
96,0.021,0.042,0.014
97,0.036,0.045,0.027
98,0.056,0.048,0.044
99,0.066,0.049,0.051
100,0.064,0.05,0.049
101,0.067,0.05,0.051
102,0.075,0.049,0.057
103,0.061,0.048,0.045
104,0.059,0.045,0.043
105,0.054,0.042,0.038
106,0.047,0.039,0.031
107,0.039,0.037,0.021
108,0.032,0.034,0.014
109,0.018,0.031,0.001
110,0.014,0.029,-0.0
111,0.03,0.027,0.019
112,0.04,0.026,0.035
113,0.037,0.026,0.039
114,0.021,0.026,0.031
115,0.017,0.026,0.033
116,0.017,0.027,0.038
117,0.011,0.028,0.035
118,-0.004,0.031,0.021
119,0.006,0.034,0.03
120,0.019,0.038,0.039
121,0.023,0.043,0.038
122,0.031,0.047,0.038
123,0.051,0.05,0.051
124,0.071,0.053,0.065
125,0.078,0.055,0.067
126,0.084,0.057,0.071
127,0.089,0.058,0.074
128,0.089,0.059,0.074
129,0.077,0.06,0.062
130,0.079,0.06,0.063
131,0.079,0.058,0.063
132,0.072,0.056,0.054
133,0.067,0.054,0.048
134,0.054,0.053,0.033
135,0.027,0.052,0.005
136,0.027,0.051,0.004
137,0.02,0.049,-0.004
138,0.016,0.046,-0.01
139,0.028,0.043,0.001
140,0.007,0.04,-0.016
141,0.004,0.037,-0.013
142,0.014,0.034,0.005
143,0.037,0.032,0.036
144,0.048,0.03,0.055
145,0.052,0.03,0.066
146,0.057,0.03,0.073
147,0.05,0.031,0.068
148,0.048,0.032,0.065
149,0.042,0.033,0.057
150,0.029,0.032,0.039
151,0.028,0.032,0.034
152,0.033,0.03,0.032
153,0.039,0.029,0.032
154,0.047,0.027,0.037
155,0.038,0.025,0.025
156,0.008,0.023,-0.004
157,-0.001,0.019,-0.014
158,0.006,0.016,-0.007
159,0.008,0.013,-0.005
160,0.016,0.01,0.003
161,0.006,0.009,-0.01
162,0.014,0.008,-0.005
163,0.01,0.009,-0.01
164,0.007,0.01,-0.013
165,0.003,0.01,-0.016
166,0.008,0.012,-0.01
167,0.004,0.016,-0.014
168,-0.002,0.019,-0.02
169,-0.004,0.022,-0.021
170,0.005,0.024,-0.011
171,0.023,0.026,0.012
172,0.042,0.028,0.036
173,0.052,0.029,0.053
174,0.056,0.031,0.065
175,0.047,0.033,0.061
176,0.052,0.035,0.069
177,0.048,0.038,0.067
178,0.057,0.039,0.075
179,0.052,0.041,0.067
180,0.058,0.041,0.068
181,0.043,0.042,0.048
182,0.031,0.042,0.031
183,0.023,0.041,0.018
184,0.009,0.04,0.001
185,0.005,0.038,-0.007
186,0.011,0.034,-0.003
187,0.024,0.03,0.008
188,0.019,0.025,0.002
189,0.027,0.02,0.011
190,0.027,0.017,0.01
191,0.024,0.013,0.004
192,0.045,0.01,0.023
193,0.037,0.008,0.015
194,0.028,0.007,0.005
195,0.025,0.007,0.001
196,0.007,0.007,-0.016
197,-0.002,0.008,-0.027
198,-0.01,0.007,-0.034
199,-0.007,0.007,-0.03
200,-0.022,0.007,-0.04
201,-0.011,0.008,-0.022
202,-0.015,0.009,-0.019
203,-0.016,0.01,-0.012
204,-0.005,0.01,0.006
205,0.002,0.01,0.02
206,0.027,0.01,0.046
207,0.037,0.01,0.056
208,0.045,0.01,0.063
209,0.044,0.011,0.058
210,0.048,0.013,0.056
211,0.035,0.015,0.038
212,0.025,0.018,0.024
213,0.003,0.021,-0.001
214,-0.0,0.025,-0.008
215,0.013,0.029,0.003
216,0.01,0.033,-0.0
217,0.012,0.037,0.001
218,0.026,0.039,0.015
219,0.028,0.039,0.015
220,0.042,0.039,0.026
221,0.048,0.038,0.03
222,0.039,0.037,0.021
223,0.033,0.036,0.017
224,0.032,0.034,0.018
225,0.042,0.033,0.03
226,0.053,0.032,0.04
227,0.048,0.031,0.037
228,0.054,0.031,0.043
229,0.047,0.033,0.039
230,0.051,0.034,0.047
231,0.043,0.036,0.046
232,0.028,0.037,0.039
233,0.019,0.037,0.036
234,0.022,0.035,0.045
235,0.015,0.032,0.042
236,0.009,0.029,0.036
237,-0.002,0.025,0.023
238,-0.009,0.022,0.014
239,0.009,0.021,0.028
240,0.026,0.019,0.039
241,0.03,0.017,0.039
242,0.042,0.015,0.047
243,0.045,0.015,0.046
244,0.035,0.014,0.034
245,0.034,0.013,0.029
246,0.035,0.013,0.028
247,0.023,0.013,0.017
248,0.012,0.013,0.005
249,-0.001,0.014,-0.009
250,-0.003,0.015,-0.014
251,-0.011,0.016,-0.025
252,-0.015,0.017,-0.031
253,-0.007,0.019,-0.024
254,-0.002,0.021,-0.021
255,0.017,0.022,-0.004
256,0.028,0.023,0.006
257,0.052,0.022,0.028
258,0.048,0.022,0.027
259,0.028,0.021,0.012
260,0.022,0.02,0.013
261,0.011,0.019,0.007
262,0.02,0.017,0.022
263,0.022,0.016,0.031
264,0.035,0.016,0.047
265,0.034,0.016,0.046
266,0.024,0.016,0.038
267,0.017,0.017,0.032
268,0.018,0.017,0.031
269,0.015,0.017,0.023
270,0.012,0.016,0.015
271,0.011,0.015,0.009
272,0.005,0.014,-0.003
273,0.005,0.014,-0.006
274,-0.006,0.013,-0.015
275,-0.011,0.013,-0.021
276,-0.015,0.012,-0.024
277,-0.011,0.012,-0.021
278,0.002,0.013,-0.009
279,0.026,0.013,0.015
280,0.029,0.013,0.018
281,0.027,0.013,0.015
282,0.037,0.013,0.025
283,0.031,0.012,0.019
284,0.027,0.011,0.015
285,0.035,0.009,0.021
286,0.033,0.008,0.018
287,0.029,0.008,0.014
288,0.013,0.009,0.001
289,-0.014,0.009,-0.02
290,-0.016,0.01,-0.017
291,-0.011,0.01,-0.007
292,-0.001,0.01,0.01
293,0.008,0.011,0.024
294,0.004,0.012,0.026
295,-0.011,0.013,0.014
296,-0.023,0.014,0.004
297,-0.007,0.013,0.018
298,0.012,0.012,0.033
299,0.023,0.011,0.039
300,0.016,0.01,0.027
301,0.023,0.01,0.03
302,0.033,0.009,0.035
303,0.035,0.009,0.033
304,0.036,0.011,0.032
305,0.033,0.012,0.029
306,0.027,0.014,0.024
307,0.024,0.016,0.021
308,0.03,0.018,0.025
309,0.034,0.02,0.027
310,0.01,0.023,0.002
311,-0.002,0.025,-0.009
312,0.001,0.027,-0.006
313,-0.001,0.029,-0.01
314,0.009,0.03,-0.001
315,0.005,0.033,-0.006
316,0.009,0.035,-0.004
317,0.004,0.036,-0.008
318,0.015,0.036,0.005
319,0.04,0.035,0.034
320,0.075,0.034,0.072
321,0.082,0.035,0.086
322,0.072,0.036,0.081
323,0.071,0.038,0.086
324,0.066,0.04,0.086
325,0.071,0.042,0.093
326,0.072,0.045,0.095
327,0.04,0.048,0.063
328,0.023,0.05,0.043
329,0.036,0.052,0.049
330,0.031,0.053,0.037
331,0.033,0.054,0.033
332,0.031,0.053,0.027
333,0.022,0.052,0.017
334,0.016,0.05,0.013
335,0.025,0.047,0.024
336,0.033,0.045,0.035
337,0.039,0.044,0.044
338,0.056,0.042,0.062
339,0.07,0.04,0.074
340,0.087,0.039,0.088
341,0.087,0.039,0.086
342,0.087,0.04,0.085
343,0.065,0.042,0.061
344,0.045,0.045,0.039
345,0.037,0.048,0.027
346,0.03,0.05,0.019
347,0.021,0.052,0.011
348,0.02,0.053,0.013
349,0.017,0.053,0.013
350,0.022,0.052,0.021
351,0.026,0.049,0.031
352,0.035,0.046,0.045
353,0.047,0.043,0.061
354,0.059,0.041,0.077
355,0.069,0.039,0.09
356,0.065,0.037,0.087
357,0.06,0.036,0.081
358,0.043,0.035,0.062
359,0.047,0.035,0.062
360,0.046,0.034,0.056
361,0.053,0.034,0.058
362,0.041,0.035,0.04
363,0.027,0.035,0.022
364,0.009,0.034,0.002
365,-0.001,0.032,-0.008
366,0.005,0.029,-0.004
367,0.01,0.024,0.002
368,-0.003,0.018,-0.01
369,-0.006,0.012,-0.012
370,0.002,0.007,-0.005
371,0.009,0.002,0.001
372,0.041,-0.002,0.03
373,0.05,-0.005,0.037
374,0.034,-0.008,0.02
375,0.01,-0.009,-0.004
376,-0.011,-0.01,-0.023
377,-0.017,-0.011,-0.025
378,-0.022,-0.012,-0.027
379,-0.032,-0.012,-0.033
380,-0.041,-0.011,-0.037
381,-0.033,-0.01,-0.025
382,-0.033,-0.009,-0.019
383,-0.02,-0.007,-0.001
384,-0.015,-0.005,0.007
385,-0.017,-0.003,0.006
386,-0.005,-0.001,0.016
387,0.014,0.001,0.031
388,0.026,0.003,0.037
389,0.027,0.005,0.031
390,0.027,0.007,0.026
391,0.02,0.008,0.015
392,0.016,0.009,0.009
393,0.011,0.009,0.004
394,0.005,0.008,-0.0
395,-0.009,0.007,-0.012
396,-0.012,0.005,-0.013
397,-0.01,0.001,-0.011
398,-0.002,-0.004,-0.003
399,-0.008,-0.01,-0.007
400,-0.009,-0.018,-0.009
