lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.673,0.682,0.688
2,0.461,0.529,0.481
3,0.31,0.405,0.331
4,0.228,0.305,0.243
5,0.187,0.227,0.195
6,0.173,0.167,0.174
7,0.148,0.123,0.145
8,0.129,0.091,0.122
9,0.111,0.07,0.099
10,0.1,0.056,0.082
11,0.077,0.05,0.056
12,0.063,0.048,0.04
13,0.073,0.049,0.048
14,0.071,0.052,0.044
15,0.071,0.057,0.044
16,0.065,0.062,0.04
17,0.079,0.066,0.055
18,0.077,0.069,0.057
19,0.063,0.071,0.047
20,0.036,0.072,0.026
21,0.027,0.071,0.021
22,0.036,0.068,0.034
23,0.038,0.064,0.041
24,0.045,0.058,0.054
25,0.039,0.051,0.057
26,0.039,0.039,0.066
27,0.025,0.03,0.063
28,0.007,0.023,0.05
29,0.008,0.019,0.054
30,0.007,0.016,0.052
31,0.018,0.015,0.058
32,0.017,0.013,0.053
33,0.007,0.012,0.037
34,0.0,0.012,0.025
35,0.001,0.012,0.022
36,0.003,0.014,0.02
37,0.004,0.016,0.014
38,0.025,0.018,0.026
39,0.027,0.02,0.019
40,0.022,0.021,0.005
41,0.02,0.023,-0.001
42,0.02,0.025,-0.004
43,0.02,0.025,-0.005
44,0.03,0.025,0.005
45,0.022,0.024,-0.0
46,0.02,0.023,-0.0
47,0.025,0.022,0.007
48,0.034,0.02,0.017
49,0.048,0.017,0.033
50,0.038,0.013,0.026
51,0.018,0.009,0.009
52,0.012,0.004,0.007
53,0.009,-0.001,0.01
54,-0.005,-0.006,0.004
55,-0.014,-0.011,0.004
56,-0.025,-0.014,0.002
57,-0.036,-0.018,-0.001
58,-0.042,-0.021,-0.001
59,-0.044,-0.023,0.002
60,-0.04,-0.025,0.007
61,-0.02,-0.027,0.025
62,-0.033,-0.029,0.008
63,-0.033,-0.03,0.0
64,-0.042,-0.03,-0.018
65,-0.04,-0.03,-0.023
66,-0.038,-0.028,-0.028
67,-0.022,-0.025,-0.02
68,-0.017,-0.021,-0.026
69,-0.006,-0.017,-0.025
70,-0.001,-0.014,-0.027
71,0.001,-0.012,-0.029
72,-0.002,-0.009,-0.034
73,-0.005,-0.006,-0.038
74,0.004,-0.004,-0.029
75,0.008,-0.003,-0.023
76,0.013,-0.003,-0.014
77,-0.001,-0.003,-0.026
78,-0.01,-0.003,-0.032
79,-0.023,-0.004,-0.041
80,-0.021,-0.005,-0.034
81,-0.019,-0.007,-0.027
82,-0.001,-0.008,-0.003
83,0.001,-0.009,0.007
84,0.014,-0.01,0.027
85,0.015,-0.011,0.037
86,0.001,-0.011,0.032
87,-0.038,-0.012,-0.001
88,-0.046,-0.014,-0.005
89,-0.049,-0.016,-0.007
90,-0.044,-0.018,-0.003
91,-0.044,-0.019,-0.009
92,-0.01,-0.019,0.016
93,0.005,-0.019,0.024
94,0.008,-0.019,0.022
95,-0.002,-0.019,0.008
96,-0.006,-0.019,-0.002
97,-0.018,-0.019,-0.021
98,-0.016,-0.02,-0.027
99,-0.013,-0.02,-0.033
100,-0.011,-0.02,-0.037
101,-0.016,-0.02,-0.044
102,-0.02,-0.021,-0.05
103,-0.021,-0.022,-0.052
104,-0.021,-0.021,-0.052
105,-0.023,-0.019,-0.053
106,-0.036,-0.015,-0.065
107,-0.03,-0.011,-0.057
108,-0.019,-0.006,-0.043
109,-0.03,-0.003,-0.049
110,-0.003,0.001,-0.018
111,0.011,0.002,0.002
112,0.018,0.003,0.018
113,0.016,0.005,0.024
114,0.004,0.007,0.022
115,-0.01,0.01,0.017
116,-0.001,0.012,0.033
117,0.023,0.016,0.061
118,0.037,0.019,0.078
119,0.034,0.021,0.075
120,0.037,0.023,0.074
121,0.041,0.025,0.071
122,0.052,0.025,0.073
123,0.038,0.026,0.051
124,0.041,0.027,0.047
125,0.038,0.028,0.039
126,0.035,0.03,0.03
127,0.009,0.03,-0.004
128,-0.004,0.031,-0.025
129,-0.022,0.031,-0.049
130,-0.008,0.03,-0.038
131,0.003,0.029,-0.029
132,0.023,0.028,-0.011
133,0.03,0.027,-0.006
134,0.034,0.025,-0.003
135,0.053,0.023,0.016
136,0.05,0.021,0.014
137,0.037,0.018,0.004
138,0.019,0.013,-0.009
139,0.023,0.007,-0.0
140,0.023,0.003,0.005
141,0.007,0.0,-0.003
142,0.006,-0.002,0.005
143,0.009,-0.003,0.017
144,0.005,-0.004,0.022
145,0.009,-0.005,0.033
146,-0.008,-0.006,0.022
147,-0.028,-0.006,0.006
148,-0.052,-0.007,-0.015
149,-0.048,-0.007,-0.014
150,-0.035,-0.007,-0.007
151,-0.024,-0.008,-0.004
152,-0.021,-0.009,-0.01
153,-0.013,-0.008,-0.01
154,-0.001,-0.006,-0.007
155,0.0,-0.002,-0.011
156,0.002,0.001,-0.017
157,0.007,0.005,-0.018
158,0.024,0.009,-0.006
159,0.028,0.012,-0.005
160,0.04,0.015,0.005
161,0.051,0.015,0.015
162,0.054,0.014,0.017
163,0.029,0.013,-0.008
164,0.008,0.013,-0.027
165,-0.011,0.011,-0.043
166,0.001,0.008,-0.031
167,-0.007,0.006,-0.034
168,0.002,0.003,-0.022
169,-0.004,-0.0,-0.022
170,-0.011,-0.003,-0.022
171,-0.013,-0.007,-0.015
172,-0.011,-0.01,-0.005
173,-0.013,-0.013,0.001
174,-0.016,-0.016,0.006
175,-0.021,-0.017,0.007
176,-0.031,-0.018,-0.0
177,-0.045,-0.018,-0.012
178,-0.037,-0.018,-0.005
179,-0.035,-0.018,-0.005
180,-0.025,-0.019,-0.0
181,-0.026,-0.019,-0.008
182,-0.008,-0.019,0.003
183,-0.001,-0.018,0.001
184,0.016,-0.018,0.012
185,0.011,-0.017,0.001
186,-0.002,-0.017,-0.018
187,-0.014,-0.018,-0.036
188,-0.007,-0.022,-0.034
189,-0.01,-0.025,-0.038
190,-0.028,-0.028,-0.055
191,-0.025,-0.029,-0.053
192,-0.047,-0.031,-0.074
193,-0.049,-0.032,-0.075
194,-0.044,-0.034,-0.071
195,-0.042,-0.036,-0.07
196,-0.042,-0.036,-0.069
197,-0.042,-0.037,-0.065
198,-0.044,-0.037,-0.06
199,-0.061,-0.037,-0.069
200,-0.053,-0.035,-0.054
201,-0.031,-0.033,-0.026
202,-0.025,-0.031,-0.012
203,-0.025,-0.028,-0.005
204,-0.015,-0.026,0.009
205,-0.026,-0.023,0.005
206,-0.033,-0.021,0.003
207,-0.027,-0.017,0.008
208,-0.009,-0.014,0.022
209,-0.009,-0.011,0.015
210,0.011,-0.009,0.027
211,0.032,-0.008,0.04
212,0.021,-0.006,0.022
213,-0.004,-0.004,-0.011
214,-0.003,-0.002,-0.018
215,0.002,-0.001,-0.021
216,0.004,0.0,-0.025
217,0.006,0.001,-0.027
218,-0.002,0.002,-0.035
219,-0.012,0.003,-0.044
220,-0.023,0.003,-0.054
221,-0.01,0.003,-0.042
222,-0.021,0.003,-0.051
223,-0.029,0.003,-0.059
224,-0.012,0.004,-0.042
225,0.013,0.006,-0.015
226,0.024,0.009,0.001
227,0.031,0.011,0.016
228,0.036,0.014,0.029
229,0.039,0.018,0.041
230,0.021,0.021,0.032
231,0.021,0.024,0.037
232,0.031,0.028,0.051
233,0.034,0.031,0.058
234,0.016,0.033,0.045
235,0.025,0.034,0.055
236,0.019,0.034,0.05
237,0.012,0.032,0.042
238,0.031,0.029,0.055
239,0.035,0.027,0.052
240,0.034,0.024,0.043
241,0.035,0.021,0.035
242,0.041,0.018,0.034
243,0.049,0.014,0.038
244,0.04,0.01,0.026
245,0.021,0.007,0.005
246,0.007,0.005,-0.011
247,-0.004,0.003,-0.025
248,-0.01,0.002,-0.033
249,-0.023,0.003,-0.048
250,-0.027,0.004,-0.055
251,-0.03,0.005,-0.058
252,-0.027,0.005,-0.055
253,-0.025,0.006,-0.052
254,-0.004,0.007,-0.031
255,-0.002,0.008,-0.025
256,0.01,0.011,-0.007
257,0.035,0.012,0.025
258,0.049,0.013,0.045
259,0.038,0.014,0.041
260,0.037,0.016,0.044
261,0.036,0.017,0.049
262,0.039,0.019,0.058
263,0.027,0.021,0.052
264,0.019,0.023,0.049
265,0.024,0.023,0.053
266,0.02,0.024,0.047
267,0.024,0.024,0.048
268,0.02,0.022,0.039
269,0.006,0.019,0.021
270,-0.006,0.014,0.002
271,-0.005,0.01,-0.005
272,-0.001,0.005,-0.008
273,0.001,-0.001,-0.011
274,-0.001,-0.007,-0.015
275,0.004,-0.012,-0.013
276,-0.007,-0.016,-0.026
277,-0.026,-0.018,-0.046
278,-0.023,-0.019,-0.045
279,-0.02,-0.018,-0.044
280,-0.007,-0.017,-0.035
281,-0.002,-0.015,-0.034
282,-0.01,-0.012,-0.043
283,-0.031,-0.011,-0.06
284,-0.025,-0.01,-0.051
285,-0.028,-0.01,-0.047
286,-0.023,-0.01,-0.034
287,-0.015,-0.009,-0.017
288,-0.013,-0.008,-0.007
289,-0.013,-0.006,-0.002
290,-0.0,-0.004,0.014
291,0.004,-0.003,0.023
292,0.024,-0.001,0.048
293,0.021,0.001,0.05
294,0.017,0.003,0.051
295,0.023,0.006,0.058
296,0.033,0.007,0.065
297,0.022,0.008,0.051
298,0.005,0.007,0.03
299,-0.021,0.005,-0.003
300,-0.04,0.002,-0.028
301,-0.037,-0.002,-0.031
302,-0.031,-0.008,-0.03
303,-0.019,-0.013,-0.024
304,-0.019,-0.018,-0.027
305,0.001,-0.021,-0.011
306,0.009,-0.025,-0.005
307,0.008,-0.028,-0.006
308,0.008,-0.031,-0.009
309,-0.006,-0.032,-0.026
310,-0.032,-0.034,-0.054
311,-0.045,-0.034,-0.065
312,-0.049,-0.035,-0.068
313,-0.049,-0.034,-0.064
314,-0.063,-0.033,-0.073
315,-0.053,-0.031,-0.056
316,-0.082,-0.029,-0.077
317,-0.077,-0.026,-0.066
318,-0.054,-0.024,-0.039
319,-0.017,-0.021,-0.0
320,-0.002,-0.019,0.018
321,0.02,-0.017,0.047
322,0.016,-0.015,0.049
323,0.028,-0.012,0.066
324,0.043,-0.009,0.084
325,0.039,-0.004,0.082
326,0.022,0.001,0.062
327,-0.001,0.007,0.036
328,-0.013,0.012,0.019
329,-0.016,0.018,0.008
330,-0.009,0.023,0.007
331,-0.007,0.027,0.002
332,0.009,0.03,0.012
333,0.02,0.033,0.016
334,0.039,0.034,0.03
335,0.03,0.033,0.016
336,0.031,0.032,0.012
337,0.034,0.03,0.014
338,0.032,0.028,0.011
339,0.045,0.026,0.022
340,0.05,0.025,0.024
341,0.048,0.023,0.023
342,0.045,0.023,0.02
343,0.053,0.024,0.029
344,0.037,0.026,0.02
345,0.014,0.028,0.004
346,0.008,0.029,0.005
347,0.001,0.028,0.006
348,0.0,0.027,0.01
349,0.007,0.026,0.021
350,0.016,0.024,0.035
351,0.029,0.022,0.055
352,0.017,0.02,0.048
353,0.011,0.018,0.046
354,0.011,0.017,0.047
355,0.011,0.017,0.047
356,0.022,0.017,0.056
357,0.031,0.019,0.061
358,0.043,0.021,0.067
359,0.053,0.023,0.069
360,0.041,0.025,0.052
361,0.031,0.027,0.037
362,0.02,0.03,0.02
363,0.019,0.032,0.013
364,0.032,0.035,0.019
365,0.03,0.037,0.012
366,0.025,0.039,0.006
367,0.019,0.042,-0.0
368,0.034,0.044,0.012
369,0.04,0.045,0.016
370,0.066,0.046,0.041
371,0.067,0.047,0.041
372,0.056,0.048,0.032
373,0.051,0.049,0.03
374,0.045,0.051,0.031
375,0.059,0.054,0.051
376,0.066,0.056,0.062
377,0.056,0.057,0.056
378,0.057,0.058,0.059
379,0.052,0.059,0.06
380,0.052,0.06,0.067
381,0.045,0.06,0.069
382,0.055,0.06,0.084
383,0.067,0.059,0.101
384,0.057,0.058,0.093
385,0.06,0.057,0.097
386,0.061,0.054,0.093
387,0.057,0.052,0.082
388,0.049,0.049,0.069
389,0.042,0.045,0.056
390,0.034,0.04,0.045
391,0.023,0.035,0.03
392,0.024,0.029,0.025
393,0.034,0.023,0.028
394,0.031,0.016,0.017
395,0.024,0.008,0.005
396,-0.006,-0.001,-0.027
397,-0.019,-0.01,-0.043
398,-0.039,-0.02,-0.061
399,-0.039,-0.03,-0.06
400,-0.024,-0.041,-0.042
