lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.763,0.727,0.768
2,0.534,0.572,0.542
3,0.366,0.445,0.374
4,0.259,0.34,0.266
5,0.194,0.257,0.199
6,0.155,0.191,0.156
7,0.143,0.14,0.142
8,0.132,0.102,0.129
9,0.126,0.075,0.12
10,0.112,0.058,0.102
11,0.104,0.047,0.092
12,0.094,0.042,0.079
13,0.065,0.041,0.05
14,0.044,0.043,0.03
15,0.041,0.048,0.028
16,0.05,0.054,0.039
17,0.062,0.06,0.052
18,0.078,0.066,0.068
19,0.085,0.072,0.077
20,0.075,0.077,0.068
21,0.062,0.081,0.056
22,0.057,0.083,0.054
23,0.048,0.084,0.049
24,0.037,0.083,0.042
25,0.032,0.081,0.042
26,0.044,0.074,0.057
27,0.055,0.067,0.07
28,0.058,0.06,0.074
29,0.059,0.055,0.076
30,0.059,0.051,0.076
31,0.057,0.048,0.072
32,0.066,0.047,0.08
33,0.064,0.046,0.077
34,0.051,0.045,0.063
35,0.041,0.045,0.051
36,0.049,0.043,0.057
37,0.061,0.041,0.066
38,0.066,0.039,0.067
39,0.045,0.037,0.041
40,0.024,0.037,0.016
41,0.014,0.036,0.002
42,-0.005,0.035,-0.018
43,-0.013,0.035,-0.025
44,-0.003,0.035,-0.014
45,0.024,0.034,0.013
46,0.032,0.034,0.023
47,0.04,0.034,0.031
48,0.055,0.034,0.045
49,0.063,0.035,0.053
50,0.073,0.037,0.065
51,0.076,0.04,0.071
52,0.059,0.043,0.059
53,0.056,0.046,0.061
54,0.046,0.048,0.055
55,0.025,0.05,0.04
56,0.007,0.05,0.026
57,0.007,0.049,0.028
58,0.03,0.047,0.052
59,0.047,0.045,0.069
60,0.058,0.043,0.078
61,0.054,0.04,0.073
62,0.054,0.036,0.071
63,0.054,0.031,0.068
64,0.049,0.025,0.06
65,0.042,0.02,0.051
66,0.029,0.015,0.035
67,0.015,0.01,0.017
68,0.005,0.007,0.004
69,-0.0,0.005,-0.006
70,0.001,0.004,-0.009
71,-0.01,0.004,-0.022
72,-0.017,0.004,-0.031
73,-0.03,0.005,-0.044
74,-0.034,0.006,-0.047
75,-0.029,0.006,-0.041
76,-0.019,0.006,-0.029
77,0.002,0.005,-0.009
78,0.012,0.004,0.001
79,0.025,0.003,0.015
80,0.028,0.001,0.021
81,0.022,-0.001,0.018
82,0.013,-0.002,0.012
83,0.001,-0.003,0.005
84,0.01,-0.006,0.018
85,0.016,-0.009,0.03
86,0.014,-0.012,0.032
87,-0.004,-0.015,0.017
88,-0.019,-0.019,0.004
89,-0.017,-0.023,0.005
90,-0.022,-0.028,-0.0
91,-0.036,-0.034,-0.015
92,-0.045,-0.04,-0.025
93,-0.063,-0.045,-0.046
94,-0.074,-0.051,-0.059
95,-0.076,-0.054,-0.064
96,-0.075,-0.057,-0.066
97,-0.073,-0.058,-0.067
98,-0.062,-0.057,-0.062
99,-0.062,-0.056,-0.067
100,-0.064,-0.053,-0.075
101,-0.058,-0.049,-0.072
102,-0.055,-0.044,-0.071
103,-0.046,-0.039,-0.063
104,-0.024,-0.034,-0.04
105,-0.009,-0.029,-0.024
106,-0.003,-0.025,-0.017
107,-0.004,-0.021,-0.015
108,-0.002,-0.016,-0.01
109,-0.012,-0.012,-0.016
110,-0.012,-0.007,-0.014
111,-0.006,-0.004,-0.005
112,0.008,0.0,0.012
113,0.031,0.004,0.039
114,0.042,0.009,0.054
115,0.037,0.012,0.053
116,0.021,0.015,0.039
117,0.005,0.018,0.024
118,-0.006,0.021,0.013
119,-0.023,0.023,-0.004
120,-0.019,0.024,-0.001
121,-0.007,0.025,0.009
122,0.007,0.026,0.022
123,0.019,0.026,0.032
124,0.026,0.025,0.035
125,0.029,0.025,0.035
126,0.041,0.025,0.044
127,0.05,0.025,0.048
128,0.05,0.025,0.044
129,0.046,0.024,0.035
130,0.05,0.022,0.034
131,0.05,0.02,0.031
132,0.042,0.018,0.021
133,0.025,0.015,0.003
134,0.012,0.012,-0.01
135,-0.002,0.01,-0.024
136,-0.016,0.009,-0.037
137,-0.013,0.008,-0.032
138,-0.017,0.008,-0.033
139,-0.017,0.006,-0.031
140,-0.019,0.004,-0.031
141,-0.013,0.002,-0.02
142,-0.001,-0.001,-0.003
143,0.007,-0.003,0.011
144,0.006,-0.005,0.013
145,0.007,-0.005,0.017
146,0.007,-0.004,0.019
147,-0.001,-0.002,0.012
148,-0.006,0.001,0.007
149,0.005,0.005,0.018
150,0.018,0.009,0.031
151,0.031,0.014,0.042
152,0.037,0.02,0.045
153,0.032,0.026,0.037
154,0.034,0.031,0.035
155,0.037,0.037,0.035
156,0.035,0.042,0.028
157,0.033,0.047,0.022
158,0.038,0.05,0.023
159,0.03,0.052,0.012
160,0.025,0.054,0.005
161,0.04,0.056,0.019
162,0.05,0.058,0.028
163,0.063,0.059,0.04
164,0.07,0.06,0.046
165,0.081,0.06,0.058
166,0.085,0.059,0.064
167,0.081,0.056,0.062
168,0.069,0.052,0.053
169,0.059,0.047,0.048
170,0.048,0.041,0.044
171,0.046,0.036,0.048
172,0.036,0.03,0.043
173,0.027,0.025,0.037
174,0.016,0.02,0.028
175,0.004,0.016,0.018
176,-0.005,0.012,0.011
177,-0.007,0.008,0.008
178,-0.008,0.003,0.007
179,-0.019,-0.001,-0.004
180,-0.019,-0.005,-0.006
181,-0.009,-0.009,0.002
182,-0.007,-0.012,0.002
183,-0.02,-0.014,-0.016
184,-0.036,-0.016,-0.036
185,-0.036,-0.017,-0.042
186,-0.027,-0.016,-0.038
187,-0.013,-0.015,-0.028
188,0.007,-0.012,-0.011
189,0.019,-0.009,-0.0
190,0.027,-0.006,0.007
191,0.027,-0.002,0.006
192,0.011,0.0,-0.01
193,0.005,0.002,-0.015
194,0.001,0.005,-0.02
195,-0.008,0.007,-0.027
196,-0.01,0.008,-0.027
197,-0.01,0.01,-0.023
198,-0.006,0.011,-0.015
199,0.002,0.011,-0.003
200,0.011,0.01,0.01
201,0.011,0.01,0.014
202,0.015,0.01,0.023
203,0.018,0.01,0.029
204,0.014,0.009,0.028
205,0.012,0.008,0.027
206,0.013,0.006,0.028
207,0.011,0.003,0.026
208,0.015,-0.0,0.029
209,0.005,-0.003,0.017
210,-0.012,-0.005,-0.002
211,-0.015,-0.006,-0.008
212,-0.012,-0.008,-0.009
213,-0.012,-0.009,-0.014
214,-0.011,-0.01,-0.018
215,-0.016,-0.012,-0.028
216,-0.007,-0.015,-0.024
217,-0.009,-0.018,-0.029
218,-0.021,-0.021,-0.042
219,-0.023,-0.022,-0.045
220,-0.022,-0.023,-0.044
221,-0.02,-0.022,-0.04
222,-0.012,-0.02,-0.03
223,-0.022,-0.018,-0.038
224,-0.03,-0.014,-0.043
225,-0.037,-0.009,-0.047
226,-0.02,-0.003,-0.026
227,-0.003,0.003,-0.005
228,0.016,0.009,0.017
229,0.024,0.015,0.027
230,0.022,0.021,0.028
231,0.021,0.027,0.029
232,0.02,0.031,0.03
233,0.018,0.034,0.03
234,0.026,0.036,0.038
235,0.04,0.036,0.052
236,0.052,0.036,0.065
237,0.052,0.035,0.065
238,0.062,0.033,0.074
239,0.069,0.03,0.081
240,0.062,0.027,0.072
241,0.045,0.024,0.052
242,0.031,0.021,0.035
243,0.016,0.017,0.017
244,0.01,0.014,0.008
245,0.001,0.011,-0.005
246,-0.005,0.007,-0.014
247,-0.015,0.003,-0.027
248,-0.036,-0.002,-0.049
249,-0.039,-0.006,-0.054
250,-0.04,-0.008,-0.057
251,-0.034,-0.009,-0.051
252,-0.031,-0.009,-0.048
253,-0.026,-0.009,-0.041
254,-0.013,-0.009,-0.025
255,-0.0,-0.01,-0.009
256,0.012,-0.01,0.008
257,0.02,-0.009,0.02
258,0.032,-0.009,0.036
259,0.028,-0.008,0.036
260,0.017,-0.006,0.028
261,0.01,-0.003,0.025
262,0.009,-0.0,0.027
263,-0.001,0.003,0.017
264,-0.011,0.006,0.007
265,-0.017,0.007,-0.0
266,-0.018,0.007,-0.003
267,-0.012,0.006,0.001
268,-0.006,0.003,0.005
269,0.0,0.0,0.008
270,0.004,-0.004,0.009
271,-0.006,-0.009,-0.004
272,-0.013,-0.016,-0.014
273,-0.025,-0.022,-0.027
274,-0.039,-0.027,-0.04
275,-0.033,-0.031,-0.035
276,-0.016,-0.033,-0.019
277,-0.011,-0.034,-0.015
278,-0.013,-0.034,-0.018
279,-0.007,-0.032,-0.013
280,-0.012,-0.031,-0.022
281,-0.017,-0.029,-0.03
282,-0.029,-0.027,-0.043
283,-0.046,-0.025,-0.06
284,-0.064,-0.022,-0.074
285,-0.072,-0.019,-0.077
286,-0.071,-0.017,-0.07
287,-0.05,-0.015,-0.044
288,-0.027,-0.013,-0.017
289,-0.008,-0.011,0.005
290,0.004,-0.009,0.019
291,0.017,-0.007,0.032
292,0.031,-0.006,0.046
293,0.034,-0.004,0.05
294,0.042,-0.003,0.059
295,0.044,-0.002,0.061
296,0.028,-0.003,0.045
297,0.001,-0.003,0.017
298,-0.015,-0.003,-0.002
299,-0.023,-0.004,-0.014
300,-0.024,-0.003,-0.02
301,-0.026,-0.003,-0.026
302,-0.019,-0.004,-0.023
303,-0.009,-0.006,-0.017
304,-0.009,-0.007,-0.022
305,-0.022,-0.008,-0.037
306,-0.036,-0.01,-0.05
307,-0.037,-0.011,-0.05
308,-0.028,-0.012,-0.041
309,-0.006,-0.012,-0.021
310,0.005,-0.012,-0.011
311,0.006,-0.01,-0.01
312,-0.0,-0.007,-0.015
313,0.0,-0.003,-0.012
314,0.013,0.001,0.005
315,0.017,0.006,0.014
316,0.014,0.011,0.016
317,0.014,0.016,0.019
318,0.023,0.02,0.031
319,0.021,0.024,0.031
320,0.023,0.026,0.034
321,0.028,0.028,0.042
322,0.028,0.029,0.046
323,0.034,0.03,0.055
324,0.039,0.032,0.062
325,0.042,0.034,0.065
326,0.047,0.036,0.07
327,0.034,0.038,0.055
328,0.022,0.039,0.041
329,0.022,0.041,0.036
330,0.028,0.042,0.037
331,0.03,0.042,0.035
332,0.044,0.042,0.045
333,0.056,0.043,0.054
334,0.059,0.044,0.055
335,0.051,0.045,0.047
336,0.05,0.045,0.044
337,0.045,0.047,0.037
338,0.031,0.049,0.021
339,0.037,0.05,0.025
340,0.052,0.051,0.038
341,0.061,0.051,0.047
342,0.066,0.05,0.052
343,0.052,0.048,0.041
344,0.047,0.045,0.038
345,0.045,0.042,0.039
346,0.039,0.04,0.036
347,0.034,0.038,0.035
348,0.031,0.038,0.035
349,0.034,0.036,0.041
350,0.036,0.034,0.046
351,0.026,0.031,0.041
352,0.019,0.027,0.037
353,0.03,0.024,0.05
354,0.043,0.021,0.065
355,0.047,0.019,0.069
356,0.037,0.017,0.057
357,0.008,0.016,0.026
358,-0.015,0.014,0.001
359,-0.022,0.012,-0.009
360,-0.016,0.011,-0.007
361,-0.013,0.009,-0.008
362,0.002,0.009,0.002
363,0.02,0.009,0.015
364,0.035,0.01,0.027
365,0.047,0.013,0.036
366,0.048,0.015,0.034
367,0.04,0.018,0.025
368,0.021,0.021,0.007
369,0.002,0.025,-0.011
370,-0.014,0.028,-0.026
371,-0.005,0.031,-0.016
372,0.018,0.033,0.008
373,0.045,0.036,0.035
374,0.061,0.04,0.051
375,0.06,0.044,0.052
376,0.053,0.047,0.048
377,0.054,0.05,0.053
378,0.049,0.053,0.052
379,0.048,0.056,0.056
380,0.064,0.059,0.075
381,0.069,0.061,0.084
382,0.073,0.062,0.091
383,0.076,0.064,0.095
384,0.07,0.065,0.089
385,0.064,0.065,0.082
386,0.056,0.065,0.071
387,0.054,0.064,0.067
388,0.052,0.063,0.062
389,0.043,0.062,0.051
390,0.049,0.06,0.054
391,0.049,0.057,0.052
392,0.056,0.054,0.057
393,0.064,0.051,0.061
394,0.065,0.047,0.058
395,0.059,0.042,0.049
396,0.045,0.038,0.031
397,0.027,0.033,0.013
398,0.016,0.028,0.002
399,0.017,0.023,0.004
400,0.019,0.017,0.007
