lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.708,0.728,0.736
2,0.535,0.583,0.569
3,0.409,0.465,0.439
4,0.321,0.369,0.341
5,0.271,0.293,0.279
6,0.245,0.233,0.24
7,0.2,0.188,0.187
8,0.16,0.154,0.141
9,0.13,0.13,0.104
10,0.125,0.114,0.092
11,0.128,0.105,0.088
12,0.137,0.1,0.09
13,0.142,0.098,0.09
14,0.133,0.098,0.078
15,0.119,0.1,0.066
16,0.112,0.103,0.061
17,0.094,0.105,0.046
18,0.088,0.107,0.044
19,0.086,0.108,0.049
20,0.083,0.108,0.052
21,0.078,0.106,0.055
22,0.093,0.103,0.078
23,0.093,0.099,0.091
24,0.087,0.093,0.101
25,0.083,0.086,0.114
26,0.078,0.076,0.125
27,0.07,0.068,0.134
28,0.059,0.062,0.137
29,0.028,0.056,0.114
30,0.03,0.051,0.114
31,0.026,0.046,0.101
32,0.027,0.041,0.084
33,0.012,0.038,0.052
34,0.018,0.036,0.04
35,0.034,0.036,0.04
36,0.053,0.035,0.045
37,0.061,0.035,0.042
38,0.054,0.035,0.024
39,0.047,0.034,0.009
40,0.041,0.034,-0.003
41,0.029,0.034,-0.019
42,0.027,0.033,-0.025
43,0.038,0.033,-0.019
44,0.017,0.032,-0.04
45,0.013,0.032,-0.042
46,0.021,0.032,-0.029
47,0.03,0.033,-0.016
48,0.048,0.033,0.005
49,0.054,0.033,0.019
50,0.044,0.033,0.018
51,0.036,0.033,0.019
52,0.042,0.033,0.034
53,0.049,0.033,0.053
54,0.038,0.033,0.058
55,0.026,0.034,0.064
56,0.016,0.035,0.072
57,0.004,0.036,0.076
58,0.015,0.037,0.096
59,0.036,0.039,0.117
60,0.042,0.041,0.117
61,0.032,0.041,0.095
62,0.033,0.041,0.078
63,0.027,0.039,0.057
64,0.039,0.036,0.053
65,0.055,0.033,0.054
66,0.061,0.03,0.05
67,0.054,0.028,0.034
68,0.052,0.025,0.024
69,0.037,0.022,0.002
70,0.02,0.02,-0.021
71,0.019,0.018,-0.028
72,0.02,0.017,-0.033
73,0.016,0.015,-0.043
74,0.002,0.012,-0.058
75,-0.007,0.008,-0.065
76,-0.013,0.004,-0.066
77,-0.028,0.001,-0.072
78,-0.022,-0.003,-0.06
79,-0.026,-0.007,-0.055
80,-0.016,-0.01,-0.037
81,0.001,-0.012,-0.012
82,-0.008,-0.012,-0.008
83,0.001,-0.009,0.016
84,0.01,-0.006,0.041
85,0.017,-0.002,0.063
86,0.012,0.001,0.075
87,0.016,0.004,0.091
88,0.01,0.008,0.092
89,-0.0,0.013,0.083
90,-0.004,0.017,0.073
91,-0.003,0.021,0.061
92,0.019,0.023,0.067
93,0.005,0.025,0.04
94,0.019,0.027,0.038
95,0.027,0.029,0.033
96,0.046,0.031,0.037
97,0.053,0.032,0.031
98,0.058,0.033,0.025
99,0.057,0.033,0.013
100,0.065,0.034,0.01
101,0.054,0.034,-0.006
102,0.05,0.035,-0.015
103,0.036,0.035,-0.032
104,0.01,0.035,-0.053
105,-0.004,0.036,-0.059
106,-0.006,0.036,-0.054
107,0.003,0.036,-0.04
108,0.028,0.038,-0.012
109,0.042,0.039,0.008
110,0.051,0.04,0.026
111,0.045,0.039,0.033
112,0.039,0.039,0.043
113,0.045,0.038,0.063
114,0.054,0.038,0.086
115,0.058,0.037,0.107
116,0.051,0.038,0.116
117,0.037,0.039,0.115
118,0.043,0.039,0.122
119,0.041,0.041,0.116
120,0.039,0.043,0.106
121,0.046,0.046,0.1
122,0.034,0.048,0.071
123,0.033,0.049,0.053
124,0.043,0.049,0.046
125,0.042,0.047,0.032
126,0.051,0.045,0.028
127,0.051,0.041,0.018
128,0.05,0.036,0.008
129,0.034,0.032,-0.015
130,0.027,0.028,-0.03
131,0.018,0.027,-0.044
132,0.015,0.027,-0.05
133,0.034,0.027,-0.035
134,0.044,0.028,-0.024
135,0.047,0.028,-0.016
136,0.038,0.028,-0.017
137,0.028,0.028,-0.02
138,0.016,0.029,-0.023
139,0.026,0.029,-0.005
140,0.017,0.029,-0.004
141,0.007,0.028,-0.001
142,0.003,0.027,0.011
143,-0.006,0.026,0.018
144,0.001,0.025,0.042
145,0.019,0.024,0.073
146,0.04,0.022,0.103
147,0.052,0.021,0.121
148,0.052,0.021,0.121
149,0.057,0.021,0.119
150,0.046,0.021,0.096
151,0.048,0.02,0.08
152,0.034,0.019,0.053
153,0.008,0.016,0.017
154,-0.007,0.014,-0.009
155,-0.021,0.011,-0.035
156,-0.002,0.009,-0.03
157,-0.005,0.008,-0.043
158,-0.01,0.008,-0.056
159,0.003,0.008,-0.051
160,-0.003,0.008,-0.061
161,0.001,0.008,-0.062
162,0.016,0.009,-0.052
163,0.025,0.011,-0.042
164,0.022,0.013,-0.04
165,0.016,0.015,-0.039
166,0.021,0.017,-0.028
167,0.021,0.02,-0.022
168,0.029,0.024,-0.008
169,0.031,0.029,0.004
170,0.015,0.035,0.005
171,0.015,0.04,0.022
172,0.02,0.044,0.042
173,0.043,0.047,0.076
174,0.056,0.049,0.105
175,0.072,0.05,0.134
176,0.074,0.051,0.146
177,0.081,0.049,0.155
178,0.067,0.047,0.141
179,0.067,0.045,0.132
180,0.043,0.043,0.097
181,0.037,0.042,0.075
182,0.033,0.04,0.058
183,0.037,0.039,0.047
184,0.03,0.038,0.027
185,0.024,0.037,0.01
186,0.017,0.036,-0.007
187,0.022,0.034,-0.013
188,0.019,0.031,-0.025
189,0.018,0.027,-0.035
190,0.019,0.023,-0.043
191,0.012,0.019,-0.053
192,0.005,0.014,-0.058
193,-0.014,0.01,-0.072
194,0.013,0.005,-0.043
195,0.034,0.001,-0.019
196,0.026,-0.002,-0.021
197,0.017,-0.004,-0.02
198,0.002,-0.005,-0.023
199,0.016,-0.007,0.001
200,0.008,-0.007,0.006
201,-0.0,-0.009,0.013
202,-0.014,-0.01,0.018
203,-0.021,-0.012,0.027
204,-0.029,-0.015,0.036
205,-0.042,-0.018,0.037
206,-0.053,-0.02,0.032
207,-0.051,-0.021,0.033
208,-0.042,-0.022,0.034
209,-0.028,-0.022,0.034
210,-0.012,-0.021,0.033
211,-0.002,-0.02,0.024
212,-0.005,-0.02,0.006
213,-0.014,-0.019,-0.015
214,-0.006,-0.019,-0.02
215,0.006,-0.019,-0.019
216,-0.007,-0.018,-0.04
217,-0.003,-0.016,-0.045
218,-0.009,-0.014,-0.054
219,-0.015,-0.011,-0.064
220,-0.016,-0.008,-0.071
221,-0.017,-0.005,-0.076
222,-0.013,-0.001,-0.072
223,-0.003,0.004,-0.059
224,-0.006,0.009,-0.057
225,0.015,0.012,-0.034
226,0.016,0.015,-0.024
227,0.021,0.017,-0.01
228,0.02,0.019,0.0
229,0.015,0.02,0.009
230,0.005,0.02,0.013
231,-0.005,0.02,0.02
232,-0.0,0.02,0.038
233,0.002,0.019,0.055
234,0.034,0.018,0.097
235,0.04,0.016,0.111
236,0.053,0.014,0.128
237,0.052,0.011,0.125
238,0.033,0.008,0.099
239,0.022,0.005,0.076
240,0.013,0.001,0.053
241,0.009,-0.003,0.035
242,0.0,-0.007,0.013
243,-0.018,-0.01,-0.017
244,-0.044,-0.015,-0.051
245,-0.06,-0.018,-0.072
246,-0.064,-0.02,-0.081
247,-0.046,-0.022,-0.072
248,-0.037,-0.022,-0.071
249,-0.028,-0.023,-0.07
250,-0.039,-0.023,-0.086
251,-0.034,-0.024,-0.084
252,-0.032,-0.025,-0.08
253,-0.016,-0.026,-0.064
254,0.002,-0.028,-0.045
255,-0.006,-0.03,-0.046
256,-0.01,-0.032,-0.041
257,-0.007,-0.032,-0.029
258,-0.024,-0.03,-0.033
259,-0.017,-0.028,-0.014
260,-0.015,-0.027,0.001
261,-0.014,-0.026,0.016
262,-0.026,-0.026,0.02
263,-0.031,-0.027,0.029
264,-0.032,-0.027,0.04
265,-0.032,-0.027,0.048
266,-0.029,-0.028,0.053
267,-0.04,-0.028,0.04
268,-0.041,-0.03,0.028
269,-0.062,-0.031,-0.008
270,-0.065,-0.031,-0.027
271,-0.053,-0.03,-0.031
272,-0.043,-0.029,-0.034
273,-0.02,-0.027,-0.025
274,-0.022,-0.025,-0.035
275,-0.003,-0.024,-0.026
276,0.006,-0.022,-0.026
277,0.01,-0.019,-0.029
278,0.012,-0.015,-0.034
279,0.01,-0.012,-0.042
280,-0.014,-0.008,-0.066
281,-0.021,-0.005,-0.071
282,-0.017,-0.001,-0.063
283,0.002,0.002,-0.041
284,0.013,0.006,-0.026
285,0.008,0.01,-0.023
286,-0.001,0.013,-0.022
287,0.006,0.016,-0.007
288,-0.003,0.018,-0.003
289,0.011,0.019,0.022
290,0.007,0.02,0.032
291,0.021,0.02,0.058
292,0.03,0.02,0.081
293,0.026,0.019,0.091
294,0.012,0.019,0.09
295,0.025,0.02,0.107
296,0.032,0.02,0.11
297,0.04,0.021,0.106
298,0.047,0.021,0.098
299,0.031,0.02,0.07
300,0.013,0.019,0.04
301,0.01,0.017,0.024
302,0.006,0.013,0.01
303,0.009,0.009,0.004
304,-0.001,0.003,-0.013
305,-0.005,-0.002,-0.024
306,-0.014,-0.005,-0.04
307,-0.013,-0.008,-0.045
308,-0.012,-0.009,-0.05
309,-0.008,-0.01,-0.052
310,-0.004,-0.011,-0.051
311,-0.003,-0.012,-0.049
312,-0.006,-0.012,-0.049
313,-0.011,-0.012,-0.051
314,-0.011,-0.011,-0.048
315,-0.023,-0.01,-0.053
316,-0.033,-0.008,-0.056
317,-0.029,-0.006,-0.043
318,-0.022,-0.004,-0.027
319,-0.009,-0.0,-0.002
320,0.006,0.004,0.028
321,0.011,0.007,0.05
322,0.015,0.011,0.07
323,0.026,0.013,0.094
324,0.034,0.015,0.109
325,0.053,0.017,0.127
326,0.057,0.019,0.125
327,0.04,0.02,0.095
328,0.022,0.02,0.062
329,-0.0,0.02,0.027
330,0.001,0.019,0.014
331,-0.002,0.018,0.002
332,0.006,0.019,-0.001
333,0.014,0.02,-0.003
334,0.02,0.021,-0.003
335,0.025,0.023,-0.006
336,0.033,0.023,-0.004
337,0.033,0.024,-0.009
338,0.025,0.025,-0.02
339,0.026,0.026,-0.023
340,0.011,0.027,-0.039
341,0.014,0.028,-0.034
342,0.007,0.03,-0.037
343,0.018,0.033,-0.023
344,0.031,0.036,-0.004
345,0.039,0.038,0.011
346,0.039,0.039,0.019
347,0.045,0.04,0.034
348,0.045,0.041,0.045
349,0.048,0.041,0.064
350,0.06,0.04,0.091
351,0.079,0.038,0.123
352,0.067,0.034,0.129
353,0.063,0.031,0.137
354,0.035,0.028,0.117
355,0.011,0.026,0.092
356,0.006,0.025,0.077
357,0.006,0.024,0.06
358,0.01,0.022,0.047
359,0.016,0.021,0.038
360,0.017,0.02,0.027
361,-0.004,0.019,-0.0
362,-0.0,0.018,-0.005
363,0.001,0.017,-0.012
364,0.005,0.017,-0.016
365,0.004,0.016,-0.024
366,0.011,0.017,-0.022
367,0.018,0.019,-0.018
368,0.032,0.021,-0.009
369,0.041,0.023,-0.002
370,0.047,0.026,0.006
371,0.041,0.029,0.005
372,0.038,0.032,0.006
373,0.057,0.035,0.026
374,0.044,0.039,0.02
375,0.044,0.043,0.025
376,0.047,0.044,0.036
377,0.031,0.044,0.032
378,0.025,0.044,0.039
379,0.039,0.044,0.065
380,0.037,0.043,0.079
381,0.045,0.042,0.1
382,0.044,0.04,0.11
383,0.031,0.037,0.108
384,0.027,0.034,0.105
385,0.026,0.031,0.098
386,0.026,0.028,0.086
387,0.033,0.024,0.078
388,0.015,0.019,0.048
389,0.019,0.015,0.039
390,0.016,0.01,0.026
391,0.017,0.006,0.019
392,0.009,0.001,0.004
393,-0.001,-0.003,-0.011
394,-0.011,-0.007,-0.026
395,-0.016,-0.011,-0.035
396,-0.016,-0.014,-0.04
397,-0.027,-0.016,-0.052
398,-0.021,-0.018,-0.05
399,-0.014,-0.019,-0.045
400,-0.014,-0.018,-0.044
