lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.719,0.712,0.723
2,0.514,0.567,0.522
3,0.378,0.448,0.385
4,0.287,0.351,0.293
5,0.225,0.273,0.23
6,0.171,0.211,0.174
7,0.143,0.164,0.145
8,0.132,0.129,0.133
9,0.13,0.104,0.132
10,0.138,0.088,0.139
11,0.139,0.078,0.14
12,0.134,0.074,0.135
13,0.13,0.073,0.132
14,0.134,0.076,0.136
15,0.123,0.081,0.126
16,0.104,0.087,0.107
17,0.088,0.094,0.09
18,0.066,0.1,0.069
19,0.055,0.107,0.058
20,0.058,0.112,0.06
21,0.083,0.117,0.084
22,0.104,0.12,0.106
23,0.101,0.122,0.105
24,0.105,0.123,0.113
25,0.1,0.122,0.11
26,0.091,0.117,0.104
27,0.107,0.112,0.121
28,0.108,0.11,0.123
29,0.099,0.107,0.114
30,0.088,0.106,0.102
31,0.092,0.104,0.107
32,0.127,0.104,0.14
33,0.132,0.105,0.144
34,0.12,0.106,0.129
35,0.119,0.107,0.127
36,0.124,0.106,0.13
37,0.12,0.105,0.124
38,0.112,0.102,0.114
39,0.101,0.099,0.101
40,0.091,0.093,0.09
41,0.07,0.088,0.068
42,0.056,0.082,0.056
43,0.06,0.077,0.062
44,0.061,0.073,0.064
45,0.054,0.071,0.057
46,0.064,0.07,0.066
47,0.064,0.068,0.066
48,0.067,0.067,0.068
49,0.077,0.065,0.077
50,0.079,0.064,0.079
51,0.072,0.062,0.073
52,0.06,0.061,0.062
53,0.057,0.059,0.061
54,0.052,0.056,0.059
55,0.041,0.054,0.05
56,0.032,0.053,0.043
57,0.036,0.053,0.048
58,0.044,0.051,0.057
59,0.066,0.047,0.078
60,0.071,0.044,0.083
61,0.067,0.041,0.079
62,0.065,0.037,0.075
63,0.066,0.033,0.075
64,0.047,0.03,0.055
65,0.035,0.027,0.042
66,0.012,0.024,0.017
67,0.006,0.022,0.009
68,0.008,0.02,0.009
69,-0.009,0.019,-0.01
70,-0.012,0.019,-0.013
71,-0.004,0.02,-0.004
72,0.008,0.022,0.008
73,0.006,0.024,0.006
74,0.02,0.027,0.019
75,0.028,0.029,0.028
76,0.041,0.03,0.04
77,0.044,0.033,0.042
78,0.04,0.036,0.036
79,0.04,0.039,0.035
80,0.041,0.042,0.036
81,0.055,0.045,0.05
82,0.074,0.048,0.07
83,0.07,0.049,0.068
84,0.059,0.05,0.06
85,0.053,0.05,0.055
86,0.053,0.049,0.057
87,0.04,0.048,0.045
88,0.038,0.046,0.045
89,0.046,0.043,0.054
90,0.048,0.039,0.057
91,0.045,0.034,0.053
92,0.037,0.029,0.045
93,0.017,0.024,0.025
94,0.003,0.019,0.01
95,0.001,0.014,0.007
96,0.004,0.01,0.008
97,0.005,0.006,0.007
98,0.012,0.004,0.01
99,0.005,0.002,0.002
100,-0.019,0.002,-0.023
101,-0.027,0.003,-0.031
102,-0.017,0.004,-0.021
103,0.005,0.006,0.001
104,0.021,0.009,0.017
105,0.036,0.011,0.031
106,0.038,0.014,0.032
107,0.03,0.016,0.023
108,0.005,0.018,-0.002
109,0.001,0.02,-0.005
110,0.006,0.022,0.001
111,0.016,0.024,0.013
112,0.02,0.026,0.019
113,0.037,0.029,0.038
114,0.056,0.031,0.058
115,0.05,0.033,0.054
116,0.049,0.033,0.054
117,0.051,0.033,0.056
118,0.047,0.032,0.051
119,0.042,0.031,0.047
120,0.026,0.031,0.031
121,0.018,0.031,0.023
122,0.013,0.03,0.018
123,-0.002,0.028,0.002
124,-0.011,0.026,-0.008
125,0.003,0.024,0.004
126,0.019,0.023,0.017
127,0.03,0.021,0.025
128,0.039,0.02,0.032
129,0.036,0.018,0.028
130,0.031,0.016,0.022
131,0.033,0.013,0.023
132,0.011,0.01,0.002
133,0.015,0.007,0.006
134,0.006,0.007,-0.002
135,0.009,0.008,0.001
136,0.008,0.009,-0.001
137,0.007,0.011,-0.003
138,0.011,0.013,0.002
139,0.015,0.016,0.006
140,0.014,0.017,0.007
141,0.004,0.017,0.0
142,-0.002,0.017,-0.004
143,-0.008,0.016,-0.008
144,0.002,0.014,0.003
145,0.013,0.012,0.014
146,0.011,0.01,0.011
147,0.015,0.01,0.014
148,0.02,0.009,0.019
149,0.028,0.009,0.028
150,0.036,0.011,0.036
151,0.035,0.012,0.034
152,0.038,0.013,0.037
153,0.03,0.013,0.029
154,0.024,0.013,0.023
155,0.013,0.013,0.011
156,-0.005,0.014,-0.008
157,-0.015,0.015,-0.02
158,-0.026,0.016,-0.032
159,-0.019,0.017,-0.027
160,-0.002,0.018,-0.01
161,0.012,0.02,0.005
162,0.012,0.022,0.005
163,0.02,0.025,0.013
164,0.044,0.025,0.037
165,0.055,0.025,0.046
166,0.053,0.024,0.043
167,0.046,0.023,0.036
168,0.031,0.022,0.022
169,0.025,0.022,0.018
170,0.014,0.023,0.009
171,0.024,0.024,0.022
172,0.035,0.027,0.034
173,0.032,0.029,0.032
174,0.041,0.032,0.042
175,0.037,0.033,0.037
176,0.034,0.034,0.034
177,0.03,0.036,0.031
178,0.027,0.036,0.028
179,0.016,0.037,0.018
180,0.003,0.036,0.007
181,0.02,0.035,0.023
182,0.026,0.034,0.029
183,0.021,0.034,0.023
184,0.014,0.035,0.015
185,0.024,0.036,0.023
186,0.042,0.037,0.04
187,0.074,0.038,0.07
188,0.093,0.039,0.088
189,0.086,0.041,0.082
190,0.064,0.041,0.06
191,0.049,0.041,0.046
192,0.04,0.041,0.037
193,0.027,0.04,0.025
194,0.013,0.038,0.01
195,0.006,0.036,0.003
196,0.02,0.034,0.016
197,0.029,0.032,0.026
198,0.027,0.03,0.025
199,0.026,0.028,0.026
200,0.016,0.025,0.017
201,0.011,0.023,0.014
202,0.021,0.02,0.026
203,0.034,0.018,0.039
204,0.035,0.015,0.04
205,0.032,0.013,0.037
206,0.025,0.013,0.03
207,0.009,0.014,0.014
208,0.011,0.015,0.016
209,0.01,0.017,0.015
210,0.022,0.02,0.026
211,0.011,0.024,0.014
212,0.016,0.028,0.017
213,0.021,0.032,0.02
214,0.022,0.035,0.018
215,0.028,0.038,0.021
216,0.042,0.041,0.034
217,0.067,0.045,0.059
218,0.064,0.049,0.056
219,0.056,0.054,0.049
220,0.059,0.059,0.053
221,0.062,0.064,0.057
222,0.06,0.069,0.055
223,0.06,0.073,0.055
224,0.076,0.077,0.071
225,0.089,0.08,0.084
226,0.087,0.082,0.083
227,0.088,0.085,0.085
228,0.092,0.088,0.091
229,0.09,0.089,0.092
230,0.078,0.089,0.082
231,0.083,0.087,0.088
232,0.1,0.085,0.105
233,0.095,0.083,0.1
234,0.084,0.08,0.088
235,0.079,0.076,0.082
236,0.074,0.071,0.077
237,0.074,0.067,0.076
238,0.073,0.063,0.075
239,0.057,0.059,0.059
240,0.038,0.056,0.039
241,0.031,0.052,0.032
242,0.043,0.049,0.042
243,0.05,0.044,0.047
244,0.04,0.039,0.036
245,0.035,0.036,0.031
246,0.039,0.032,0.033
247,0.036,0.029,0.03
248,0.033,0.028,0.028
249,0.027,0.027,0.023
250,0.026,0.028,0.021
251,0.007,0.029,0.003
252,0.015,0.031,0.011
253,0.04,0.035,0.034
254,0.043,0.039,0.037
255,0.051,0.043,0.045
256,0.044,0.048,0.04
257,0.043,0.054,0.039
258,0.063,0.058,0.061
259,0.069,0.061,0.069
260,0.057,0.065,0.059
261,0.044,0.068,0.048
262,0.05,0.07,0.054
263,0.065,0.072,0.07
264,0.08,0.072,0.084
265,0.086,0.071,0.089
266,0.098,0.071,0.101
267,0.093,0.07,0.096
268,0.092,0.068,0.095
269,0.086,0.065,0.088
270,0.079,0.061,0.08
271,0.072,0.057,0.07
272,0.05,0.052,0.046
273,0.038,0.047,0.032
274,0.025,0.041,0.018
275,0.022,0.036,0.014
276,0.004,0.031,-0.003
277,0.014,0.028,0.007
278,0.01,0.025,0.004
279,0.008,0.023,0.003
280,0.014,0.02,0.008
281,0.017,0.017,0.011
282,0.019,0.015,0.013
283,0.014,0.013,0.008
284,-0.001,0.012,-0.006
285,0.011,0.01,0.009
286,0.017,0.009,0.018
287,0.022,0.009,0.025
288,0.025,0.011,0.03
289,0.013,0.013,0.02
290,0.016,0.015,0.024
291,0.028,0.018,0.036
292,0.035,0.02,0.044
293,0.029,0.021,0.038
294,0.017,0.022,0.027
295,0.029,0.022,0.038
296,0.031,0.021,0.041
297,0.015,0.018,0.026
298,0.004,0.017,0.015
299,0.005,0.016,0.014
300,-0.004,0.015,0.003
301,-0.003,0.014,0.002
302,0.008,0.014,0.009
303,0.018,0.015,0.018
304,0.027,0.015,0.025
305,0.029,0.016,0.026
306,0.022,0.016,0.019
307,0.025,0.016,0.022
308,0.02,0.017,0.018
309,0.018,0.017,0.016
310,0.014,0.017,0.012
311,-0.006,0.016,-0.009
312,-0.0,0.015,-0.004
313,0.003,0.013,-0.0
314,0.007,0.013,0.005
315,0.013,0.013,0.011
316,0.016,0.013,0.016
317,0.034,0.013,0.035
318,0.043,0.012,0.044
319,0.038,0.011,0.041
320,0.031,0.011,0.036
321,0.016,0.009,0.022
322,-0.01,0.008,-0.002
323,-0.01,0.007,-0.002
324,-0.006,0.007,0.003
325,-0.005,0.007,0.005
326,-0.012,0.007,-0.003
327,-0.009,0.007,0.001
328,-0.005,0.007,0.004
329,-0.006,0.007,0.003
330,0.003,0.006,0.009
331,0.009,0.005,0.013
332,0.015,0.005,0.016
333,0.025,0.005,0.024
334,0.037,0.005,0.036
335,0.032,0.004,0.03
336,0.023,0.004,0.02
337,-0.004,0.006,-0.005
338,-0.015,0.008,-0.017
339,0.007,0.011,0.004
340,0.005,0.014,0.001
341,0.014,0.016,0.009
342,0.016,0.018,0.011
343,0.008,0.019,0.004
344,0.014,0.019,0.01
345,0.015,0.019,0.012
346,0.005,0.019,0.003
347,0.001,0.019,0.001
348,0.025,0.021,0.026
349,0.037,0.024,0.039
350,0.048,0.027,0.052
351,0.048,0.03,0.055
352,0.046,0.034,0.054
353,0.042,0.038,0.051
354,0.04,0.042,0.049
355,0.03,0.045,0.039
356,0.028,0.047,0.036
357,0.043,0.049,0.05
358,0.049,0.051,0.054
359,0.042,0.052,0.045
360,0.036,0.052,0.037
361,0.033,0.051,0.032
362,0.046,0.05,0.043
363,0.066,0.049,0.061
364,0.079,0.05,0.073
365,0.084,0.05,0.078
366,0.076,0.05,0.072
367,0.074,0.05,0.07
368,0.06,0.049,0.056
369,0.042,0.048,0.039
370,0.016,0.046,0.015
371,0.016,0.043,0.015
372,0.014,0.041,0.013
373,0.022,0.038,0.021
374,0.016,0.036,0.016
375,0.013,0.033,0.012
376,0.025,0.029,0.026
377,0.038,0.026,0.04
378,0.052,0.022,0.055
379,0.051,0.019,0.056
380,0.039,0.016,0.046
381,0.037,0.013,0.046
382,0.023,0.011,0.034
383,0.015,0.008,0.027
384,0.006,0.007,0.018
385,0.005,0.005,0.017
386,-0.005,0.005,0.005
387,-0.022,0.004,-0.014
388,-0.018,0.004,-0.011
389,-0.018,0.004,-0.014
390,-0.008,0.005,-0.006
391,-0.001,0.005,-0.001
392,0.011,0.005,0.011
393,0.023,0.006,0.02
394,0.025,0.005,0.021
395,0.016,0.005,0.011
396,0.005,0.003,0.001
397,-0.001,-0.0,-0.005
398,-0.009,-0.004,-0.012
399,-0.014,-0.011,-0.017
400,-0.023,-0.019,-0.027
