gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,308,34.2311477661133,31.3439025878906,121.58016204834,3670144,2886,165,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-04-03 16:43:34.071593,93.26284358854643,65.10625982836822,53.4366919591479,0.0419862032429823,2.0,-65.1,2.898275349237888,-65.36,29.9369,36.4335,41.0574,0.9718,34.6455,33.2652,31.779942021146315,7
101225,npp,1831,3428,34.774299621582,31.3424434661865,121.580657958984,3670144,1832,2776,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.4818673986508,58.08300769793954,48.73421067412378,0.011914764097419445,18.0,58.05,2.2013981571160284,57.74,28.7125,34.0406,37.5662,1.0401,35.7386,36.1685,35.74701634406097,7
101348,npp,1164,2854,43.952018737793,31.3409404754639,121.584892272949,3670144,1163,2300,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-04-04 18:05:17.221893,-75.63274249009432,41.110135959656624,35.60815887502567,0.03949161704218301,15.0,41.08,1.4276677814245327,40.55,31.2567,36.2575,42.1584,0.9765,40.7949,42.9189,41.52188777266696,7
102473,npp,1639,3803,25.0559558868408,31.3411483764648,121.58228302002,3670144,1640,3060,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-04-13 18:36:26.167389,-71.81387467388862,65.70784104000454,53.821560534775045,0.004397934609349161,20.0,65.68,3.0,65.4,29.0386,32.989,36.9647,1.0732,32.761,26.8912,26.735623478083735,7
102715,npp,296,2659,36.0452995300293,31.343936920166,121.579933166504,3670176,296,2143,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-04-15 17:58:57.914346,-76.16846989614365,33.25007889512808,29.048264976769932,8.684487130618776e-07,14.0,33.23,1.2365102219381485,32.7,31.003,34.6683,39.8246,1.0213,36.5189,36.8116,36.8116,7
103201,npp,2421,3429,7.41681671142578,31.3416004180908,121.583381652832,3670176,2422,2776,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.35436478557656,58.09802204229551,48.7482585772337,7.043287755411969e-18,18.0,58.08,2.2013981571160284,57.74,28.7125,34.0406,37.5662,1.0401,23.3113,7.7142,7.7142,7
103440,npp,1057,2273,34.7558670043945,31.3438625335693,121.58765411377,3670176,1057,1827,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-04-21 17:46:23.983857,-78.20542090833564,13.788556494173466,12.18477355145009,6.237638478390782e-25,12.0,13.77,1.015504800579495,12.98,29.9132,35.0253,41.4554,1.0109,35.14,35.133,35.133,7
103557,npp,321,1686,36.8532257080078,31.3408489227295,121.582252502441,3670176,321,1276,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-04-22 17:27:33.639271,99.00255755136789,19.773791008054854,17.43294462253444,2.398889513693708e-24,9.0,-19.79,1.0837787002826917,-20.53,30.9876,34.9518,42.0805,1.013,37.1598,37.3315,37.3315,7
104154,npp,1785,1880,32.7775382995605,31.3437061309814,121.586776733398,3670176,1785,1453,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-04-27 17:33:46.547253,97.63171932025442,8.925590522850243,7.897110116102556,3.5615375754443105e-15,10.0,-8.93,1.0,-9.57,28.9798,33.1225,38.8472,1.0689,35.0604,35.0366,35.0366,7
105551,npp,860,2658,14.9120311737061,31.3424320220947,121.586029052734,3670176,860,2142,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.49658670262849,33.21861186621112,29.02238012351117,0.00041320632465397796,14.0,33.19,1.2365102219381485,32.7,31.003,34.6683,39.8246,1.0213,19.4279,15.229,15.229,7
105724,npp,155,2076,45.7547950744629,31.3413257598877,121.586128234863,3670144,155,1641,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-02 17:39:59.472505,-69.17289008289896,2.5268482579303955,2.2375431618363226,0.008593246303770896,11.0,2.45,1.0,1.7,31.0103,35.4053,41.8328,1.0,45.7548,45.7548,45.45081472266812,7
106085,npp,1739,892,52.1636047363281,31.3428630828857,121.591918945312,3670144,1738,666,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-04 17:02:13.482895,95.21239949938816,51.62996604732917,43.96986555261903,0.06697831116148742,5.0,-51.64,1.847645286154319,-51.97,30.0633,35.9105,43.029,0.9859,44.202,51.4298,49.06044856121823,7
106085,npp,1739,891,53.9469375610352,31.3435173034668,121.584053039551,3670144,1738,666,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-04 17:02:13.482895,95.208590444108,51.658411321125776,43.991588336058435,0.06698949696277991,5.0,-51.67,1.847645286154319,-51.97,30.0633,35.9105,43.029,0.9859,45.1672,53.188,50.81825286455275,7
106260,npp,940,304,34.6332664489746,31.342586517334,121.583602905273,3670144,938,162,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-05 16:43:16.042017,93.00045463794297,65.17106392613964,53.4827048840038,0.12952597873119762,2.0,-65.17,2.898275349237888,-65.36,29.9369,36.4335,41.0574,0.9718,34.7842,33.6559,29.07393072152044,7
106272,npp,2975,3426,34.1773567199707,31.3433094024658,121.581573486328,3670144,2980,2775,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-05 18:23:44.203752,-73.17305003143464,58.030709380028355,48.70209736144208,0.08285156043964265,18.0,58.0,2.2013981571160284,57.74,28.7125,34.0406,37.5662,1.0401,35.4675,35.5476,32.616733865443635,7
106453,npp,2288,2852,35.1267738342285,31.3414134979248,121.590560913086,3670144,2291,2299,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-06 18:04:59.215985,-75.29712135263412,41.03280460097312,35.54735995622253,0.10190980003185947,15.0,41.0,1.4276677814245327,40.55,31.2567,36.2575,42.1584,0.9765,34.6133,34.3011,30.69605043777263,7
106453,npp,2288,2851,35.759895324707,31.3430652618408,121.582855224609,3670144,2291,2299,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-06 18:04:59.215985,-75.30029563482812,40.9950328052606,35.516345075289266,0.10191592472330993,15.0,40.96,1.4276677814245327,40.55,31.2567,36.2575,42.1584,0.9765,35.0568,34.9194,31.31413377739036,7
106852,npp,120,1090,40.622501373291,31.3387908935547,121.591934204102,3670144,120,800,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-09 17:08:28.238873,96.2544958804771,45.51115340704686,39.178428852398135,0.02916131100839679,6.0,-45.52,1.5732132722552272,-45.9,33.8354,36.7784,42.5813,0.9627,37.8488,39.1059,38.07432137407853,7
106852,npp,120,1089,63.4273223876953,31.3395576477051,121.583976745605,3670144,120,800,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-09 17:08:28.238873,96.25052051283267,45.54527759854818,39.2057436796328,0.029155449507331413,6.0,-45.56,1.5732132722552272,-45.9,33.8354,36.7784,42.5813,0.9627,52.3445,61.0593,60.027928724125765,7
107016,npp,2417,499,10.6639757156372,31.3422412872314,121.583892822266,3670144,2420,301,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-10 16:49:32.576738,94.03238719322961,61.34582792986762,50.99498599555521,0.01311851686047927,3.0,-61.34,2.5331140255951103,-61.55,29.8121,36.7487,42.5814,0.9634,25.1078,10.2741,9.810033703626559,7
107029,npp,1318,3615,15.6970949172974,31.3366184234619,121.597938537598,3670144,1319,2931,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.6263954126838,62.14884538062688,51.53961446224493,0.025710800451520525,19.0,62.13,2.6065528283652384,61.86,30.4806,35.3527,37.5955,1.0015,27.8645,15.7205,14.810982859516036,7
107029,npp,1318,3613,14.3815793991089,31.3405475616455,121.583106994629,3670144,1319,2931,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.63384032535062,62.10928222799293,51.513287061065505,0.02570186696697417,19.0,62.09,2.6065528283652384,61.86,30.4806,35.3527,37.5955,1.0015,27.3598,14.403,13.493798880689104,7
107547,npp,2307,1877,9.64876079559326,31.3394966125488,121.586364746094,3670144,2307,1450,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-13 17:33:35.089758,101.22527121859687,9.074368901483245,8.028610780244975,0.0011428033609014263,10.0,-9.11,1.0,-9.57,28.9798,33.1225,38.8472,1.0689,11.9316,10.3138,10.273373438917144,7
107910,npp,2726,3799,33.4397468566895,31.3388271331787,121.585548400879,3670176,2727,3057,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.66196066079627,65.6310475951104,53.776456957443216,0.0004161665172260821,20.0,65.61,3.0,65.4,29.0386,32.989,36.9647,1.0732,35.5556,35.889,35.889,7
107910,npp,2726,3801,37.3578567504883,31.3346519470215,121.600486755371,3670176,2727,3057,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.6545326589225,65.66614815920687,53.798152934016706,0.0004171680011643691,20.0,65.65,3.0,65.4,29.0386,32.989,36.9647,1.0732,36.8616,40.0941,40.0941,7
108077,npp,2072,3236,38.3746643066406,31.3388690948486,121.585327148438,3670176,2072,2576,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-16 18:17:21.595306,-74.1453482768559,53.20914765427445,45.17024440589053,3.75452970709196e-06,17.0,53.19,1.9513309067639726,52.92,30.8721,34.0009,38.0522,1.0413,37.6467,39.9597,39.9597,7
108077,npp,2072,3237,31.0678577423096,31.3370876312256,121.592834472656,3670176,2072,2576,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-16 18:17:21.595306,-74.14177342856193,53.23591893934091,45.19038181993933,3.782040217626016e-06,17.0,53.22,1.9513309067639726,52.92,30.8721,34.0009,38.0522,1.0413,33.9022,32.3511,32.3511,7
108255,npp,1390,2654,37.253116607666,31.3414077758789,121.587036132812,3670176,1389,2139,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-17 17:58:34.830995,-75.69414715746012,33.032945367130125,28.864907123141858,1.8847332396800006e-11,14.0,33.01,1.2365102219381485,32.7,31.003,34.6683,39.8246,1.0213,37.4957,38.0451,38.0451,7
108788,npp,1055,3981,34.7562026977539,31.3432922363281,121.57967376709,3670176,1061,3159,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-20 18:42:12.446667,-70.62135437872058,68.68915414450215,55.59519085690745,6.866600892185541e-20,21.0,68.66,3.3985290935932855,68.54,28.5484,31.9908,36.224,1.1067,36.219,38.4659,38.4659,7
108788,npp,1055,3984,40.1347312927246,31.3363189697266,121.603088378906,3670176,1061,3159,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-20 18:42:12.446667,-70.60957281146722,68.73826968127946,55.6231475970938,6.934870702261516e-20,21.0,68.71,3.3985290935932855,68.54,28.5484,31.9908,36.224,1.1067,37.8017,44.4185,44.4185,7
108949,npp,1462,301,23.1624946594238,31.344705581665,121.585639953613,3670176,1463,160,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-21 16:43:02.854360,92.95568475600385,65.24756858537201,53.52977399349845,1.890965935998655e-24,2.0,-65.23,2.898275349237888,-65.36,29.9369,36.4335,41.0574,0.9718,30.8264,22.5089,22.5089,7
108962,npp,410,3422,19.8805923461914,31.3434219360352,121.582145690918,3670176,410,2770,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.47480602372707,57.937185710085544,48.635101381430225,1.2034434904385499e-21,18.0,57.91,2.2013981571160284,57.74,28.7125,34.0406,37.5662,1.0401,28.9731,20.6776,20.6776,7
108962,npp,410,3423,15.8662109375,31.3414459228516,121.589973449707,3670176,410,2770,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.47083675794082,57.96126722217669,48.65222973184841,1.2055379546235124e-21,18.0,57.93,2.2013981571160284,57.74,28.7125,34.0406,37.5662,1.0401,27.1495,16.5023,16.5023,7
109829,npp,2914,495,46.0925140380859,31.3401069641113,121.586929321289,3670176,2917,298,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-26 16:49:17.557851,93.96725157136919,61.43156403903572,51.04870630100636,1.0180139791801333e-15,3.0,-61.43,2.5331140255951103,-61.55,29.8121,36.7487,42.5814,0.9634,39.094,44.4076,44.4076,7
109841,npp,1831,3607,32.2542190551758,31.3456707000732,121.581748962402,3670176,1832,2926,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.60998791673148,61.99018627293801,51.43004576370886,6.139278129868862e-22,19.0,61.97,2.5331140255951103,61.86,30.4806,35.3527,37.5955,1.0015,34.1821,32.3022,32.3022,7
109841,npp,1831,3609,28.903148651123,31.3415794372559,121.597206115723,3670176,1832,2926,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.60227681339443,62.03157917600318,51.457646620617794,6.08185399538222e-22,19.0,62.01,2.6065528283652384,61.86,30.4806,35.3527,37.5955,1.0015,32.931,28.9462,28.9462,7
109841,npp,1832,3607,38.3436470031738,31.3390636444092,121.579383850098,3670176,1832,2926,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.57446899086676,61.9904118402951,51.43019622884489,6.117519750156697e-22,19.0,61.97,2.5331140255951103,61.86,30.4806,35.3527,37.5955,1.0015,36.5861,38.4007,38.4007,7
109841,npp,1832,3609,39.0000839233398,31.334981918335,121.594787597656,3670176,1832,2926,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.56680976259145,62.03166817445229,51.457705942475506,6.060473449248623e-22,19.0,62.01,2.6065528283652384,61.86,30.4806,35.3527,37.5955,1.0015,36.8046,39.0581,39.0581,7
110534,npp,2071,1282,11.6416044235229,31.3442916870117,121.581970214844,3670176,2072,960,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-30 17:14:26.204572,97.17151141426814,38.55304398623649,33.495623939930816,0.00019401521909232498,7.0,-38.57,1.357151599901897,-38.73,29.217,35.6959,38.6893,0.9919,17.6813,11.5469,11.5469,7
110534,npp,2071,1283,11.0097179412842,31.3434200286865,121.589950561523,3670176,2072,960,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-05-30 17:14:26.204572,97.1755559990037,38.512707487729,33.46212612169905,0.00019313204030561325,7.0,-38.53,1.357151599901897,-38.73,29.217,35.6959,38.6893,0.9919,17.2157,10.9201,10.9201,7
112561,npp,431,1477,39.5852088928223,31.3385486602783,121.582313537598,3670144,430,1108,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-04 17:20:37.433237,96.89803919931164,30.193434900129475,26.444234662317953,0.13107991868208013,8.0,-30.21,1.184412938166907,-30.25,31.1363,35.7909,42.2616,0.9892,38.6089,39.1588,34.52186024235253,7
112561,npp,431,1478,38.8134384155273,31.3375988006592,121.590324401855,3670144,430,1108,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-04 17:20:37.433237,96.90043702623919,30.146093672194404,26.403765364997227,0.1310731903530521,8.0,-30.16,1.184412938166907,-30.25,31.1363,35.7909,42.2616,0.9892,37.9573,38.3953,33.75859825635717,7
113415,npp,1872,1671,31.9468402862549,31.3427906036377,121.582344055176,3670144,1872,1263,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-09 17:26:48.687749,96.57651247122445,20.597702999226307,18.150494038371757,0.018813549738576345,9.0,-20.58,1.0837787002826917,-20.53,30.9876,34.9518,42.0805,1.013,32.6327,32.3614,31.69587245281814,7
113415,npp,1872,1672,34.9517631530762,31.3417625427246,121.590148925781,3670144,1872,1263,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-09 17:26:48.687749,96.57468118016747,20.54520624127853,18.104700630483325,0.018818370621210872,9.0,-20.53,1.0837787002826917,-20.53,30.9876,34.9518,42.0805,1.013,35.4053,35.4053,34.73960191454973,7
113933,npp,1633,3031,32.8826789855957,31.3414363861084,121.579750061035,3670144,1635,2439,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.31524505251353,47.20301834354677,40.52294968363246,0.003904061782357797,16.0,47.18,1.646109783506203,47.25,32.9424,36.2203,40.7658,0.9775,33.3778,32.1428,32.004694182747905,7
113933,npp,1633,3032,34.2988929748535,31.3397426605225,121.587455749512,3670144,1635,2439,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.31156235656823,47.23546937260073,40.54862996621211,0.003905796206070342,16.0,47.21,1.646109783506203,47.25,32.9424,36.2203,40.7658,0.9775,34.2381,33.5272,33.38903282767269,7
114106,npp,939,2448,34.1334457397461,31.3418846130371,121.583595275879,3670144,939,1982,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.98121968036229,23.27936658776072,20.48450170474713,0.0008199892131391243,13.0,23.25,1.0837787002826917,23.35,30.4622,34.3716,38.7064,1.0301,35.1856,35.16,35.16,7
114827,npp,1634,2058,8.21881866455078,31.343132019043,121.584442138672,3670176,1634,1624,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-19 17:39:11.192413,-88.2443855405707,1.4292801685450445,1.265522508469468,4.27131526408302e-24,11.0,1.42,1.0,1.7,31.0103,35.4053,41.8328,1.0,8.2188,8.2188,8.2188,7
114943,npp,898,1471,9.96888637542725,31.3381729125977,121.589065551758,3670176,898,1102,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-20 17:20:19.100864,98.49437755313042,30.46084240761361,26.671186054809766,2.841398473982157e-24,8.0,-30.49,1.184412938166907,-30.25,31.1363,35.7909,42.2616,0.9892,13.6038,9.8615,9.8615,7
114943,npp,898,1470,13.6160011291504,31.3391647338867,121.581008911133,3670176,898,1102,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-20 17:20:19.100864,98.48958719894856,30.50823933445442,26.711665123253056,2.841015674394945e-24,8.0,-30.54,1.184412938166907,-30.25,31.1363,35.7909,42.2616,0.9892,16.6831,13.4693,13.4693,7
115305,npp,3049,2250,21.4010028839111,31.3428134918213,121.584037780762,3670176,3049,1807,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-06-24 17:45:20.058026,-78.10887347234807,12.501971182773383,11.050621173506201,1.9425184191744414e-23,12.0,12.47,1.015504800579495,12.98,29.9132,35.0253,41.4554,1.0109,21.9891,21.6332,21.6332,7
119809,npp,2223,2056,29.9982624053955,31.344087600708,121.584815979004,3670144,2224,1622,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-05 17:39:01.895064,-43.82977391872338,1.6464523452564963,1.4577675705146445,0.08407315957319023,11.0,1.3,1.0,1.7,31.0103,35.4053,41.8328,1.0,29.9983,29.9983,27.024219911336804,7
119809,npp,2224,2056,45.0352935791016,31.3374366760254,121.583320617676,3670144,2224,1622,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-05 17:39:01.895064,-42.067481346654404,1.6841759635045301,1.4911659756104316,0.08408575384099985,11.0,1.3,1.0,1.7,31.0103,35.4053,41.8328,1.0,45.0353,45.0353,42.06077439030115,7
122063,npp,1839,3783,22.6038303375244,31.3418216705322,121.581428527832,3670176,1836,3048,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-18 18:35:19.694049,-71.43877690945001,65.36284661316022,53.60064989352694,7.866418546535245e-20,20.0,65.33,3.0,65.4,29.0386,32.989,36.9647,1.0732,31.9436,24.2595,24.2595,7
122063,npp,1839,3785,23.4413967132568,31.3376750946045,121.596145629883,3670176,1836,3048,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-18 18:35:19.694049,-71.43155658258289,65.3977911967566,53.622379084290216,7.916970379821498e-20,20.0,65.37,3.0,65.4,29.0386,32.989,36.9647,1.0732,32.2228,25.1584,25.1584,7
122591,npp,2878,2060,37.3637771606445,31.3404426574707,121.584571838379,3670176,2878,1626,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-21 17:39:04.744563,-51.96556432161853,1.7657087667875841,1.5633979252687678,2.0013259649142845e-27,11.0,1.53,1.0,1.7,31.0103,35.4053,41.8328,1.0,37.3638,37.3638,37.3638,7
122772,npp,2154,1473,47.093204498291,31.3404140472412,121.583076477051,3670176,2154,1104,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-22 17:20:14.422502,97.44985976234723,30.400976505322422,26.620513819099614,7.11463297160467e-27,8.0,-30.4,1.184412938166907,-30.25,31.1363,35.7909,42.2616,0.9892,44.9479,46.5859,46.5859,7
122772,npp,2154,1474,28.6951904296875,31.3394451141357,121.591110229492,3670176,2154,1104,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-22 17:20:14.422502,97.45304144882903,30.35365098232128,26.58008290030624,7.09302482803817e-27,8.0,-30.35,1.184412938166907,-30.25,31.1363,35.7909,42.2616,0.9892,29.4145,28.3861,28.3861,7
123312,npp,1986,2838,39.612003326416,31.3400020599365,121.586036682129,3670176,1987,2286,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-25 18:04:09.826337,-76.0339755303715,40.47668036036456,35.08592216212359,1.0578137054154241e-23,15.0,40.47,1.4276677814245327,40.55,31.2567,36.2575,42.1584,0.9765,37.7549,38.6809,38.6809,7
123664,npp,579,1670,25.6120014190674,31.3436450958252,121.580612182617,3670176,580,1262,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-27 17:26:32.735135,98.60053117112281,20.63857246648197,18.18566849180328,2.6201050937798916e-12,9.0,-20.63,1.0837787002826917,-20.53,30.9876,34.9518,42.0805,1.013,26.7876,25.9444,25.9444,7
123664,npp,579,1671,34.9496765136719,31.3425922393799,121.588424682617,3670176,580,1262,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-27 17:26:32.735135,98.60371432694774,20.585980307432056,18.139796080026453,2.6026880603363974e-12,9.0,-20.58,1.0837787002826917,-20.53,30.9876,34.9518,42.0805,1.013,35.4034,35.4032,35.4032,7
123840,npp,2893,1078,35.7087364196777,31.3418865203857,121.592514038086,3670176,2892,791,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-28 17:07:38.852166,95.57440107577496,45.94503028792248,39.51987239536691,2.2476627253506256e-05,6.0,-45.93,1.5732132722552272,-45.9,33.8354,36.7784,42.5813,0.9627,34.7254,34.3756,34.3756,7
123840,npp,2893,1077,66.8931655883789,31.3426399230957,121.58447265625,3670176,2892,791,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-28 17:07:38.852166,95.57091776215832,45.97909065947915,39.54705451147067,2.2645781965309146e-05,6.0,-45.97,1.5732132722552272,-45.9,33.8354,36.7784,42.5813,0.9627,54.5475,64.3958,64.3958,7
124015,npp,2125,488,44.0596733093262,31.3426494598389,121.586387634277,3670144,2123,292,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-29 16:48:43.189828,93.61794566867586,61.58754989271548,51.149563441808304,0.007950827759839886,3.0,-61.57,2.5331140255951103,-61.55,29.8121,36.7487,42.5814,0.9634,38.2915,42.449,42.16774021805562,7
124028,npp,1030,3600,36.3982887268066,31.3387756347656,121.584899902344,3670176,1031,2920,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.52008260521221,61.843640685913584,51.32727542375239,2.4518229321679055e-07,19.0,61.82,2.5331140255951103,61.86,30.4806,35.3527,37.5955,1.0015,35.8181,36.4525,36.4525,7
124028,npp,1030,3601,28.4494113922119,31.3367252349854,121.592666625977,3670176,1031,2920,196611,3866787,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.51629441336195,61.86454682929972,51.341252929280046,2.4373476266867977e-07,19.0,61.84,2.5331140255951103,61.86,30.4806,35.3527,37.5955,1.0015,32.6801,28.4917,28.4917,7
124384,npp,2763,2449,27.673303604126,31.3445091247559,121.584266662598,3670144,2763,1983,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-07-31 17:51:37.812998,-76.37390985245489,23.301153109654333,20.50386938898466,0.04419560112009005,13.0,23.3,1.1367971201176101,23.35,30.4622,34.3716,38.7064,1.0301,29.5131,28.5056,26.942184779672353,7
130181,npp,563,683,24.5109958648682,31.3408203125,121.582328796387,3670144,565,464,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-08-03 16:55:03.270355,94.83103218900499,57.16637587317357,48.07423465973816,0.11291444580049774,4.0,-57.16,2.1127631471468895,-57.16,31.394,35.5509,43.2683,0.9959,30.18,24.4106,20.416262131856083,7
130368,npp,2833,98,38.1151695251465,31.3441104888916,121.582664489746,3670144,2837,44,196611,3866755,239,chn_shanghai_59_4,31.34166197,121.58335746,59,4,chn_shanghai,2012-08-04 16:36:05.825781,92.28712620017944,68.7202031322585,55.59757938956105,0.08294451818263178,1.0,-68.7,3.3166247903554,-68.68,29.1611,36.2257,43.6912,0.9774,35.975,37.252,34.31784549405478,7
