gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,299,41.4679794311523,31.2930717468262,121.50212097168,3670144,2890,159,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-03 16:43:34.071593,92.96213065532116,65.27654716913719,53.54302959944339,0.04209870859510088,2.0,-65.27,2.898275349237888,-65.51,30.4134,34.624,38.7426,1.1648,42.6924,48.3031,46.705356504596054,7
101225,npp,1840,3421,38.9785270690918,31.2968692779541,121.505386352539,3670144,1844,2769,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-03 18:24:02.232168,-73.1454861299877,57.91659712456167,48.615950008104356,0.012004389517545143,18.0,57.88,2.2013981571160284,57.6,31.7106,36.6247,39.3706,1.1012,41.4002,42.923,42.46740561461343,7
101348,npp,1173,2847,38.2557983398438,31.2970809936523,121.508102416992,3670144,1174,2294,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.31370174935941,40.84773647195685,35.39257939102532,0.0396484177786862,15.0,40.81,1.4276677814245327,40.25,35.182,39.5196,44.3871,1.0205,39.4458,39.0412,37.53645071616268,7
101976,npp,2617,3040,24.9078006744385,31.2929248809814,121.504501342773,3670144,2617,2445,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-09 18:11:31.882983,-74.7589076486614,47.496864888615775,40.75811844652103,0.04716662551963045,16.0,47.47,1.646109783506203,46.99,34.6371,38.9697,42.6006,1.0349,31.7885,25.7779,23.987817319579886,7
102464,npp,2793,689,32.2692909240723,31.2947044372559,121.50431060791,3670176,2793,470,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-13 16:56:08.682220,94.47304229662748,57.019976818002945,47.97218855096683,5.543032903923977e-05,4.0,-57.02,2.1127631471468895,-57.36,33.5173,39.1457,44.2353,1.0303,37.0763,33.2464,33.2464,7
102473,npp,1648,3796,11.3988733291626,31.2971496582031,121.507263183594,3670144,1653,3056,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-13 18:36:26.167389,-71.5602330698135,65.58552559397266,53.74595932180472,0.004386801714813616,20.0,65.56,3.0,65.26,25.5281,35.2543,38.9284,1.144,32.3792,13.0403,12.8738107147138,7
102715,npp,305,2652,39.063102722168,31.2989044189453,121.503189086914,3670176,306,2138,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-15 17:58:59.693626,-77.04009272893941,32.93713316878416,28.78294078649181,8.118753164467983e-07,14.0,32.92,1.2365102219381485,32.38,36.7648,40.3264,44.7269,1.0001,39.3093,39.0675,39.0675,7
103201,npp,2430,3422,5.6424560546875,31.2960052490234,121.508033752441,3670176,2428,2769,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-19 18:23:55.784165,-73.01716896002331,57.93193034082747,48.63023523198186,6.506740873504498e-18,18.0,57.91,2.2013981571160284,57.6,31.7106,36.6247,39.3706,1.1012,26.2571,6.2134,6.2134,7
103440,npp,1066,2264,40.6536979675293,31.2955265045166,121.503189086914,3670176,1066,1820,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-21 17:46:23.983857,-75.96214870138209,13.300772935808608,11.75548945626284,5.829239949053266e-25,12.0,13.26,1.015504800579495,12.47,36.1847,40.66,45.4811,0.9919,40.3248,40.3248,40.3248,7
103557,npp,329,1677,41.9523010253906,31.297306060791,121.502899169922,3670176,329,1268,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-22 17:27:33.639271,97.69637716561247,20.254221187419283,17.852428223209465,2.2895604191690317e-24,9.0,-20.26,1.0837787002826917,-20.89,38.1832,41.4889,44.95,0.9721,40.7586,40.7815,40.7815,7
103919,npp,123,3039,36.6703948974609,31.2947387695312,121.501449584961,3670176,122,2444,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.73863058172122,47.46186893133251,40.73268166300583,3.4158483453870406e-21,16.0,47.44,1.646109783506203,46.99,34.6371,38.9697,42.6006,1.0349,38.9342,37.9514,37.9514,7
104154,npp,1794,1872,45.5325584411621,31.2953815460205,121.505561828613,3670176,1794,1446,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-04-27 17:33:48.326535,100.86549814186348,9.368164809988013,8.28791730525138,3.641165449686507e-15,10.0,-9.4,1.0,-10.15,36.7772,40.5066,45.521,0.9957,45.357,45.3352,45.3352,7
105551,npp,869,2650,24.9509201049805,31.2989311218262,121.501564025879,3670176,870,2136,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.55397592829033,32.844165851840856,28.70489672535897,0.000426217865813422,14.0,32.83,1.2365102219381485,32.38,36.7648,40.3264,44.7269,1.0001,27.8964,24.9538,24.9538,7
105551,npp,869,2651,25.8742923736572,31.2974033355713,121.509368896484,3670176,870,2136,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.55091596102388,32.88903206670593,28.74295244442463,0.00042496131664333667,14.0,32.88,1.2365102219381485,32.38,36.7648,40.3264,44.7269,1.0001,28.6432,25.8772,25.8772,7
105724,npp,164,2068,38.0051536560059,31.2933769226074,121.505218505859,3670144,164,1633,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-02 17:40:01.251779,-81.86026518904471,1.9980131158711325,1.7692972555507442,0.0084510931039213,11.0,1.99,1.0,1.22,36.9991,40.331,46.1325,1.0,38.0052,38.0052,37.68446144324972,7
106085,npp,1748,883,39.9933891296387,31.2927303314209,121.506469726562,3670144,1749,661,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-04 17:02:15.262124,95.63897010856147,51.884073005131896,44.163562688897876,0.06719948893959622,5.0,-51.9,1.847645286154319,-52.21,33.9609,38.9152,43.2213,1.0364,40.9145,41.4484,38.89802375496231,7
106085,npp,1748,884,40.3436431884766,31.2920513153076,121.51441192627,3670144,1749,661,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-04 17:02:15.262124,95.64305660333123,51.855520592400715,44.141803695224475,0.06718823587236578,5.0,-51.87,1.847645286154319,-52.21,33.9609,38.9152,43.2213,1.0364,41.1041,41.8114,39.26145083492677,7
106098,npp,556,3980,30.2774105072021,31.2963047027588,121.506576538086,3670144,554,3158,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.74740272573587,68.66573351186796,55.58277514828054,0.024273994157331804,21.0,68.64,3.3985290935932855,68.43,27.5367,32.1337,36.1736,1.2551,39.7848,38.0012,37.07994570107683,7
106098,npp,556,3982,23.6720428466797,31.2916736602783,121.52222442627,3670144,554,3158,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.73953137974499,68.69859209381318,55.60149687992295,0.024249453363048293,21.0,68.68,3.3985290935932855,68.43,27.5367,32.1337,36.1736,1.2551,37.8412,29.7108,28.790477081058476,7
106260,npp,948,296,31.7732162475586,31.2972049713135,121.506088256836,3670144,950,156,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-05 16:43:17.821253,93.0197112477532,65.33049617806306,53.582039213340416,0.1297922638713609,2.0,-65.32,2.898275349237888,-65.51,30.4134,34.624,38.7426,1.1648,39.3474,37.0104,32.084482976066575,7
106272,npp,2985,3420,32.1992530822754,31.295373916626,121.505447387695,3670144,2985,2767,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.18867262226185,57.87335889759418,48.590092364417494,0.0831971179350885,18.0,57.86,2.2013981571160284,57.6,31.7106,36.6247,39.3706,1.1012,38.3207,35.4577,32.30017668270252,7
106453,npp,2298,2844,36.5592460632324,31.2924537658691,121.504463195801,3670144,2297,2292,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.28169493567772,40.71820079928301,35.288802694697154,0.10179488337544121,15.0,40.7,1.4276677814245327,40.25,35.182,39.5196,44.3871,1.0205,38.2574,37.3099,33.44654841022126,7
106453,npp,2298,2845,33.5072822570801,31.2908382415771,121.512138366699,3670144,2297,2292,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.27887814145856,40.756034571551616,35.319910625803885,0.10178860645074166,15.0,40.74,1.4276677814245327,40.25,35.182,39.5196,44.3871,1.0205,36.1197,34.1952,30.332086634051507,7
106852,npp,127,1080,33.7533149719238,31.2985744476318,121.505790710449,3670144,131,794,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-09 17:08:28.238873,95.78613787620804,45.85525474713112,39.45359176187595,0.029147376753876308,6.0,-45.86,1.5732132722552272,-46.17,35.3263,39.7433,45.0116,1.0148,36.5235,34.2525,33.146289544365885,7
106852,npp,127,1081,37.8072700500488,31.2978267669678,121.513793945312,3670144,131,794,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-09 17:08:28.238873,95.78984707091557,45.82120505051694,39.426390964766,0.029153259797972456,6.0,-45.83,1.5732132722552272,-46.17,35.3263,39.7433,45.0116,1.0148,39.1004,38.3664,37.259966269216804,7
107016,npp,2425,490,10.2122745513916,31.2921409606934,121.507553100586,3670144,2425,294,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-10 16:49:32.576738,93.69859736062523,61.535154012964625,51.12250987261847,0.013098583066957362,3.0,-61.53,2.5331140255951103,-61.72,31.2108,38.0674,44.3284,1.0595,29.3346,10.8195,10.322378435167133,7
107029,npp,1327,3607,14.5782098770142,31.2931480407715,121.516403198242,3670144,1324,2925,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.33704721413721,61.99008308443005,51.4338501819114,0.025710437371247837,19.0,61.97,2.5331140255951103,61.72,30.503,35.6772,40.159,1.1304,32.0018,16.4798,15.504029354183036,7
107029,npp,1327,3605,14.6614646911621,31.2973327636719,121.500793457031,3670144,1324,2925,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-10 18:29:55.400115,-72.34473508000906,61.94813943586743,51.40585692366167,0.025700981224652742,19.0,61.93,2.5331140255951103,61.72,30.503,35.6772,40.159,1.1304,32.0346,16.574,15.598588236847567,7
107205,npp,664,3036,23.5793323516846,31.2989406585693,121.501174926758,3670144,664,2442,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.20448115390161,47.363798316211266,40.6557169988797,0.014225452204138959,16.0,47.35,1.646109783506203,46.99,34.6371,38.9697,42.6006,1.0349,30.9815,24.403,23.86311114148552,7
107205,npp,664,3037,33.8350372314453,31.2972183227539,121.508895874023,3670144,664,2442,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.20070696621632,47.3962427524234,40.681367909845314,0.014229549034766248,16.0,47.38,1.646109783506203,46.99,34.6371,38.9697,42.6006,1.0349,37.2118,35.017,34.47695565727461,7
107547,npp,2315,1868,8.12872791290283,31.2968597412109,121.504875183105,3670144,2315,1442,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-13 17:33:35.089758,98.35155414561889,9.604729015147049,8.496912440667524,0.0011299532723957045,10.0,-9.63,1.0,-10.15,36.7772,40.5066,45.521,0.9957,7.9531,8.0935,8.05061565624389,7
107910,npp,2735,3791,30.6147041320801,31.2969360351562,121.503387451172,3670176,2732,3052,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.41082421744517,65.49180580478509,53.690212051364284,0.0004107511740774752,20.0,65.47,3.0,65.26,25.5281,35.2543,38.9284,1.144,38.7845,35.0233,35.0233,7
107910,npp,2735,3793,24.7855644226074,31.2927360534668,121.518257141113,3670176,2732,3052,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-15 18:36:04.803803,-71.40353110692912,65.52698226149356,53.71202680096849,0.0004117422570819485,20.0,65.51,3.0,65.26,25.5281,35.2543,38.9284,1.144,36.8414,28.3547,28.3547,7
108077,npp,2081,3228,33.2716827392578,31.2980937957764,121.50089263916,3670176,2084,2568,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.62879816572912,52.99754093732811,45.01071910346079,3.4096232666322807e-06,17.0,52.98,1.9513309067639726,52.73,34.234,39.4886,43.0903,1.0213,37.145,33.9815,33.9815,7
108077,npp,2081,3230,33.9630470275879,31.2945995330811,121.515869140625,3670176,2084,2568,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.62130536381905,53.05123133789487,45.05118560531562,3.4603650632826743e-06,17.0,53.03,1.9513309067639726,52.73,34.234,39.4886,43.0903,1.0213,37.4994,34.6876,34.6876,7
108255,npp,1399,2646,39.847053527832,31.2978572845459,121.502822875977,3670176,1399,2133,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.57048657130113,32.67202651326228,28.55867288716181,1.7227556314535337e-11,14.0,32.65,1.2365102219381485,32.38,36.7648,40.3264,44.7269,1.0001,39.9433,39.8516,39.8516,7
108255,npp,1399,2647,46.9866027832031,31.2963275909424,121.510597229004,3670176,1399,2133,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.56731256127898,32.716864052958535,28.596724645331484,1.733195951843236e-11,14.0,32.7,1.2365102219381485,32.38,36.7648,40.3264,44.7269,1.0001,45.7173,46.9919,46.9919,7
108788,npp,1065,3975,31.1654186248779,31.2976055145264,121.502029418945,3670176,1065,3156,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.91003816447183,68.59200926469066,55.53953691856904,6.329506938784457e-20,21.0,68.56,3.3985290935932855,68.43,27.5367,32.1337,36.1736,1.2551,40.0461,39.1157,39.1157,7
108788,npp,1065,3978,23.0730075836182,31.2907619476318,121.525268554688,3670176,1065,3156,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.8982337336693,68.64090767185556,55.56745159274986,6.392221333671671e-20,21.0,68.61,3.3985290935932855,68.43,27.5367,32.1337,36.1736,1.2551,37.665,28.9589,28.9589,7
108962,npp,420,3415,39.2583503723145,31.2966594696045,121.500534057617,3670176,422,2763,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.49334989245004,57.762408008116594,48.51052619726843,1.1193170875232642e-21,18.0,57.74,2.2013981571160284,57.6,31.7106,36.6247,39.3706,1.1012,41.5274,43.2311,43.2311,7
108962,npp,420,3417,32.3575286865234,31.2927932739258,121.516082763672,3670176,422,2763,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.48580782282086,57.810469581510446,48.544786943375286,1.1232290414092025e-21,18.0,57.79,2.2013981571160284,57.6,31.7106,36.6247,39.3706,1.1012,38.3926,35.632,35.632,7
109829,npp,2921,485,35.9789505004883,31.2971611022949,121.50284576416,3670176,2921,290,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-26 16:49:17.557851,93.66681380419342,61.641734737743086,51.1900106626625,1.0568997036447326e-15,3.0,-61.64,2.5331140255951103,-61.72,31.2108,38.0674,44.3284,1.0595,39.5066,38.1184,38.1184,7
109841,npp,1841,3601,42.9692153930664,31.298526763916,121.507011413574,3670176,1845,2921,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.9581253170377,61.86791073769789,51.34818426609467,6.135302385930657e-22,19.0,61.84,2.5331140255951103,61.72,30.503,35.6772,40.159,1.1304,43.2097,48.5743,48.5743,7
109841,npp,1841,3602,42.3793830871582,31.2964878082275,121.514808654785,3670176,1845,2921,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.95414523770928,61.88887916878082,51.362199614776216,6.106340421467385e-22,19.0,61.86,2.5331140255951103,61.72,30.503,35.6772,40.159,1.1304,42.9769,47.9075,47.9075,7
109841,npp,1842,3601,35.8784065246582,31.2919540405273,121.504608154297,3670176,1845,2921,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.92260199302713,61.86788409773589,51.34816645650443,6.113856258705941e-22,19.0,61.84,2.5331140255951103,61.72,30.503,35.6772,40.159,1.1304,40.4105,40.5585,40.5585,7
109841,npp,1842,3602,40.6781997680664,31.2899169921875,121.512382507324,3670176,1845,2921,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.91863737968417,61.888795967744905,51.36214401350235,6.085061287836879e-22,19.0,61.86,2.5331140255951103,61.72,30.503,35.6772,40.159,1.1304,42.3053,45.9844,45.9844,7
110534,npp,2079,1273,11.9943990707397,31.2974472045898,121.50171661377,3670176,2082,952,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-30 17:14:26.204572,96.52162111988639,38.92024904502339,33.800302976149474,0.00020379217402153387,7.0,-38.93,1.357151599901897,-39.04,35.2925,39.9052,44.7094,1.0107,19.7653,12.1224,12.1224,7
110534,npp,2079,1274,10.4794692993164,31.2966003417969,121.509750366211,3670176,2082,952,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-05-30 17:14:26.204572,96.52515743088139,38.87996147584983,33.76689928539431,0.00020289136063419934,7.0,-38.89,1.357151599901897,-39.04,35.2925,39.9052,44.7094,1.0107,18.649,10.5913,10.5913,7
112561,npp,439,1469,38.2595825195312,31.2960109710693,121.502883911133,3670144,439,1102,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-06-04 17:20:39.212511,97.89434780537519,30.55835084274853,26.755918740128024,0.13136966363726998,8.0,-30.59,1.184412938166907,-30.655,36.9009,40.7049,44.8516,0.9908,38.2664,37.9081,32.922317001557175,7
112561,npp,439,1470,36.9008941650391,31.2950382232666,121.510940551758,3670144,439,1102,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-06-04 17:20:39.212511,97.89833807545165,30.51097233308611,26.715458479551184,0.13136301049092666,8.0,-30.54,1.184412938166907,-30.655,36.9009,40.7049,44.8516,0.9908,37.1193,36.5619,31.576369503870165,7
113933,npp,1642,3023,31.2036285400391,31.2957630157471,121.500434875488,3670144,1642,2433,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.83252900132297,46.94673940885731,40.31993665205799,0.0038876081583282987,16.0,46.92,1.646109783506203,46.99,34.6371,38.9697,42.6006,1.0349,35.6132,32.2937,32.14615626635751,7
113933,npp,1642,3024,31.2428493499756,31.2940654754639,121.50806427002,3670144,1642,2433,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.82921370264846,46.979126543387466,40.34561237456642,0.003889325808838534,16.0,46.96,1.646109783506203,46.99,34.6371,38.9697,42.6006,1.0349,35.637,32.3343,32.18669107754242,7
114106,npp,948,2441,33.262996673584,31.2956924438477,121.505767822266,3670144,948,1976,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.26585403625752,22.904673478770114,20.15898481639234,0.000810897150402071,13.0,22.88,1.0837787002826917,22.93,36.7309,40.7311,43.3934,0.9902,33.4402,32.9362,32.9362,7
114827,npp,1643,2049,13.8475151062012,31.2935829162598,121.502090454102,3670176,1643,1615,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-06-19 17:39:11.192413,-59.613001511343185,1.0274351309814054,0.9097281224312191,3.9807532797989316e-24,11.0,0.91,1.0,1.22,36.9991,40.331,46.1325,1.0,13.8475,13.8475,13.8475,7
114827,npp,1643,2050,16.4867305755615,31.2924289703369,121.509811401367,3670176,1643,1615,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-06-19 17:39:11.192413,-60.7944553038577,1.078777441806225,0.9551873233171086,3.98807412763564e-24,11.0,0.96,1.0,1.22,36.9991,40.331,46.1325,1.0,16.4867,16.4867,16.4867,7
114943,npp,906,1461,23.3024139404297,31.2935047149658,121.500946044922,3670176,905,1096,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-06-20 17:20:19.100864,97.63681557971137,30.92730085025091,27.069328286517333,2.708517504237997e-24,8.0,-30.95,1.2365102219381485,-30.655,36.9009,40.7049,44.8516,0.9908,26.2571,23.0884,23.0884,7
114943,npp,906,1462,24.5691013336182,31.2925910949707,121.508583068848,3670176,905,1096,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-06-20 17:20:19.100864,97.6402864077335,30.882685946741532,27.031270222704887,2.70890087619937e-24,8.0,-30.91,1.2365102219381485,-30.655,36.9009,40.7049,44.8516,0.9908,27.2815,24.3434,24.3434,7
115305,npp,3058,2242,12.6208057403564,31.2967720031738,121.502082824707,3670176,3058,1799,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-06-24 17:45:21.837306,-78.1723183797412,12.03047890114112,10.63523838100496,1.9707814558040776e-23,12.0,12.02,1.015504800579495,12.47,36.1847,40.66,45.4811,0.9919,12.7199,12.5187,12.5187,7
122063,npp,1849,3776,14.8963737487793,31.2971439361572,121.500633239746,3670176,1849,3043,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.7589629543912,65.2416190243207,53.52492961999733,7.253065450485069e-20,20.0,65.21,2.898275349237888,65.26,25.5281,35.2543,38.9284,1.144,33.3069,17.0415,17.0415,7
122063,npp,1849,3779,18.9482460021973,31.2909526824951,121.522850036621,3670176,1849,3043,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.74787243324774,65.29456474617425,53.557938066089264,7.323781617481824e-20,20.0,65.26,3.0,65.26,25.5281,35.2543,38.9284,1.144,34.8957,21.6768,21.6768,7
122591,npp,2887,2052,36.3468246459961,31.2924556732178,121.504035949707,3670176,2887,1618,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-07-21 17:39:06.523844,-65.95814887507359,1.122925818872671,0.9942812215078114,1.9510272210984943e-27,11.0,1.08,1.0,1.22,36.9991,40.331,46.1325,1.0,36.3468,36.3468,36.3468,7
123312,npp,1995,2830,36.7020492553711,31.2930946350098,121.508201599121,3670176,1994,2279,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.42077751973555,40.17945809342632,34.84109427969352,1.1024372330984805e-23,15.0,40.17,1.4276677814245327,40.25,35.182,39.5196,44.3871,1.0205,38.3575,37.4556,37.4556,7
123312,npp,1995,2829,33.3439865112305,31.2946853637695,121.500633239746,3670176,1994,2279,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.42368670759781,40.14169800519301,34.80996580896072,1.1080987072423382e-23,15.0,40.13,1.4276677814245327,40.25,35.182,39.5196,44.3871,1.0205,36.0053,34.0286,34.0286,7
124028,npp,1039,3592,36.9539527893066,31.2961006164551,121.501533508301,3670176,1044,2916,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-07-29 18:29:07.792649,-72.22963486333816,61.678311319973936,51.21655379535819,2.678918700583283e-07,19.0,61.65,2.5331140255951103,61.72,30.503,35.6772,40.159,1.1304,40.8351,41.7744,41.7744,7
124028,npp,1039,3594,26.0196952819824,31.2919845581055,121.516960144043,3670176,1044,2916,196611,3866787,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-07-29 18:29:07.792649,-72.22229032673238,61.720125765552375,51.24458804141464,2.647643943226854e-07,19.0,61.7,2.5331140255951103,61.72,30.503,35.6772,40.159,1.1304,36.5185,29.4138,29.4138,7
124384,npp,2772,2442,43.6607131958008,31.2977142333984,121.50740814209,3670144,2773,1977,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.63795989777825,22.92887510478021,20.180462454690495,0.04441305532279021,13.0,22.93,1.0837787002826917,22.93,36.7309,40.7311,43.3934,0.9902,43.0341,43.2318,41.54622168605472,7
129800,npp,2064,1857,39.1832962036133,31.295654296875,121.50617980957,3670144,2064,1431,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-08-01 17:32:49.262939,96.07414428783662,10.28953221485433,9.1005160184649,0.11887819565051394,10.0,-10.27,1.0,-10.15,36.7772,40.5066,45.521,0.9957,39.0077,39.0134,34.5016971429658,7
130181,npp,570,674,41.6559410095215,31.2972183227539,121.505462646484,3670144,570,455,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-08-03 16:55:03.270355,94.49003974005632,57.3856898860484,48.231592215586446,0.11298639964472565,4.0,-57.38,2.2013981571160284,-57.36,33.5173,39.1457,44.2353,1.0303,41.4713,42.9173,38.62920444729035,7
130368,npp,2840,89,39.2549934387207,31.2970066070557,121.504753112793,3670144,2840,39,196611,3866755,880,chn_shanghai_40_15,31.29582864,121.50419079,40,15,chn_shanghai,2012-08-04 16:36:05.825781,92.036392729952,68.87020748721564,55.68270229959994,0.0829479287650961,1.0,-68.85,3.3985290935932855,-68.83,27.957,35.3561,40.4031,1.1407,41.4783,44.7786,41.63053398884722,7
