gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2891,295,32.5490875244141,31.3014030456543,121.469451904297,3670144,2890,156,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-03 16:43:34.071593,92.97786766004185,65.35128658009393,53.58956930159376,0.04213423326389389,2.0,-65.34,2.898275349237888,-65.6,27.3457,33.0066,38.152,0.9503,31.2095,30.9326,7
101225,npp,1841,3417,32.4253845214844,31.3030338287354,121.466903686523,3670144,1844,2765,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-03 18:24:04.011447,-73.88159731056513,57.82157595365376,48.54813549046725,0.012049040369085998,18.0,57.79,2.2013981571160284,57.48,26.0162,29.6098,33.6636,1.0594,32.6464,34.3501,7
101348,npp,1173,2842,34.2756423950195,31.3050880432129,121.4697265625,3670144,1174,2290,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.33352337479569,40.65879895339366,35.2372577425962,0.0397094662781226,15.0,40.62,1.4276677814245327,40.06,27.251,30.9936,36.8304,1.0121,33.6663,34.689,7
101976,npp,2617,3035,23.5536079406738,31.3015747070312,121.4658203125,3670144,2617,2441,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-09 18:11:31.882983,-74.77579590407336,47.334521704424944,40.62981336094957,0.0471473098694552,16.0,47.31,1.646109783506203,46.83,26.1327,32.736,37.3179,0.9582,25.7891,22.5689,7
102464,npp,2792,684,29.7231044769287,31.3046112060547,121.464157104492,3670176,2792,465,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-13 16:56:08.682220,94.49674472517047,57.144059268125716,48.06145430513325,5.3577549383459913e-05,4.0,-57.14,2.1127631471468895,-57.45,29.0845,34.3683,40.559,0.9127,29.1687,27.1278,7
102473,npp,1649,3792,11.2205171585083,31.3043613433838,121.470413208008,3670144,1653,3053,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-13 18:36:27.946670,-71.85513892279033,65.5086266278873,53.698216458711755,0.004375494343927382,20.0,65.49,3.0,65.19,23.6071,28.4427,35.2149,1.1028,25.6267,12.3743,7
102715,npp,305,2647,41.0322723388672,31.3064804077148,121.464157104492,3670176,306,2134,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-15 17:58:59.693626,-77.05862136413678,32.71272149259975,28.59257514716783,7.809110449359896e-07,14.0,32.7,1.2365102219381485,32.16,29.2834,33.9699,39.6126,0.9234,37.0789,37.8887,7
102835,npp,2674,2065,31.9788341522217,31.3022346496582,121.466468811035,3670176,2674,1631,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-16 17:40:11.123137,-87.70160450803732,1.8271802140156235,1.6179867168911055,3.912014695132587e-12,11.0,1.82,1.0,0.91,26.1229,31.3674,37.3641,1.0,31.9788,31.9788,7
103201,npp,2430,3417,5.78121519088745,31.3058700561523,121.469100952148,3670176,2428,2764,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.0354265147124,57.81177557832209,48.5446858200978,6.345056537530689e-18,18.0,57.79,2.2013981571160284,57.48,26.0162,29.6098,33.6636,1.0594,20.5431,6.1244,7
103440,npp,1066,2259,34.0518493652344,31.3022155761719,121.464248657227,3670176,1066,1815,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-21 17:46:23.983857,-75.9215834002524,13.01896752883216,11.50739155653884,5.774133539082838e-25,12.0,12.98,1.015504800579495,12.3,26.4638,31.8352,36.8297,0.9853,33.5502,33.5515,7
103557,npp,329,1672,32.4197044372559,31.3024940490723,121.46403503418,3670176,329,1264,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-22 17:27:33.639271,97.69195245725518,20.51668576414613,18.081467032916056,2.2871879242268825e-24,9.0,-20.53,1.0837787002826917,-21.16,28.2609,33.7157,39.9217,0.9303,30.1716,30.1616,7
104154,npp,1794,1867,34.1739692687988,31.3011856079102,121.466133117676,3670176,1794,1441,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-04-27 17:33:48.326535,100.81071776344213,9.658541055057901,8.544283640919161,3.752993906484116e-15,10.0,-9.69,1.0,-10.38,27.1867,31.6842,38.0161,0.99,33.8571,33.8322,7
105551,npp,869,2646,17.5108871459961,31.305025100708,121.470413208008,3670176,870,2133,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.56617814548162,32.664754649374636,28.552665559735793,0.00043124750726156186,14.0,32.65,1.2365102219381485,32.16,29.2834,33.9699,39.6126,0.9234,18.0565,16.1693,7
105724,npp,163,2063,31.2602653503418,31.3061332702637,121.468292236328,3670144,163,1629,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-02 17:40:01.251779,-84.28044044413575,1.7067480469202365,1.5113916576629682,0.008483325384353112,11.0,1.7,1.0,0.91,26.1229,31.3674,37.3641,1.0,31.2603,31.2603,7
106085,npp,1747,878,31.2522563934326,31.3029918670654,121.467361450195,3670144,1749,658,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-04 17:02:15.262124,95.66895229034338,52.026986581583564,44.272385840797305,0.06724280886776786,5.0,-52.04,1.847645286154319,-52.36,27.9047,33.1309,38.0053,0.9468,30.3506,29.5888,7
106085,npp,1747,879,33.1308670043945,31.3023090362549,121.475357055664,3670144,1749,658,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-04 17:02:15.262124,95.67309884735847,51.99836786632726,44.250605477360814,0.0672314904244772,5.0,-52.01,1.847645286154319,-52.36,27.9047,33.1309,38.0053,0.9468,31.3674,31.3674,7
106098,npp,557,3975,30.2655620574951,31.301441192627,121.465187072754,3670144,554,3155,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.73954005836656,68.58414532645779,55.53620868582427,0.02434654876051679,22.0,68.56,3.3985290935932855,68.35,22.3927,26.4978,31.4247,1.1838,32.476,35.8275,7
106098,npp,557,3977,37.8784217834473,31.2968635559082,121.480667114258,3670144,554,3155,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.73177486156429,68.61675282427537,55.55483311931724,0.024322265685805176,22.0,68.59,3.3985290935932855,68.35,22.3927,26.4978,31.4247,1.1838,34.7161,44.8394,7
106260,npp,947,291,33.8854446411133,31.3060493469238,121.464981079102,3670144,950,153,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-05 16:43:17.821253,93.03149575893275,65.42415586834969,53.64028583794066,0.12981801162401455,2.0,-65.42,2.898275349237888,-65.6,27.3457,33.0066,38.152,0.9503,31.6706,32.2026,7
106272,npp,2985,3415,29.6098175048828,31.3051147460938,121.466644287109,3670144,2985,2763,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.20696649313705,57.753440278196834,48.504638170772104,0.08327427471074676,18.0,57.74,2.2013981571160284,57.48,26.0162,29.6098,33.6636,1.0594,31.3674,31.3674,7
106453,npp,2297,2839,34.0498962402344,31.3071327209473,121.468132019043,3670144,2297,2288,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.36642810227113,40.528496686329085,35.13273683311474,0.10180171972612476,15.0,40.51,1.4276677814245327,40.06,27.251,30.9936,36.8304,1.0121,33.5081,34.4605,7
106453,npp,2298,2840,32.0004978179932,31.2988986968994,121.47386932373,3670144,2297,2288,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.29300184645999,40.567070556651736,35.16448239369343,0.1018198491162371,15.0,40.55,1.4276677814245327,40.06,27.251,30.9936,36.8304,1.0121,32.0726,32.3864,7
106453,npp,2298,2839,30.8796768188477,31.3005046844482,121.466247558594,3670144,2297,2288,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.29582892222705,40.52934115012934,35.13343187389145,0.10182605823318483,15.0,40.51,1.4276677814245327,40.06,27.251,30.9936,36.8304,1.0121,31.2876,31.2521,7
106453,npp,2297,2840,31.5190277099609,31.3055324554443,121.475776672363,3670144,2297,2288,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.36361022626828,40.5663231531999,35.16386735096151,0.10179545834493371,15.0,40.55,1.4276677814245327,40.06,27.251,30.9936,36.8304,1.0121,31.7354,31.8991,7
106852,npp,127,1075,33.2854042053223,31.3023071289062,121.465621948242,3670144,125,790,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-09 17:08:28.238873,95.76739820934588,46.02568794953803,39.58965250124996,0.029117857103927326,6.0,-46.03,1.5732132722552272,-46.31,27.2026,32.5504,38.6855,0.9637,31.8345,32.0756,7
106852,npp,127,1076,29.2284450531006,31.3015594482422,121.473670959473,3670144,125,790,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-09 17:08:28.238873,95.77114866717775,45.991597400883286,39.5624493800357,0.02912377366022839,6.0,-46.0,1.5732132722552272,-46.31,27.2026,32.5504,38.6855,0.9637,29.2558,28.1661,7
107016,npp,2424,485,11.1914072036743,31.3013343811035,121.468086242676,3670144,2424,290,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-10 16:49:32.576738,93.71566720560394,61.639081216544085,51.19233141089961,0.013068638380405681,3.0,-61.64,2.5331140255951103,-61.8,26.9493,31.669,39.9288,0.9905,23.2834,11.0848,7
107029,npp,1327,3601,15.5921897888184,31.3056659698486,121.469657897949,3670144,1324,2921,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.36003372897333,61.864304048676665,51.34984119819431,0.025682122775450344,19.0,61.84,2.5331140255951103,61.61,24.599,29.0338,33.9678,1.0804,26.061,16.8454,7
107029,npp,1327,3602,14.7540454864502,31.3035869598389,121.477416992188,3670144,1324,2921,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.35620508772058,61.8852215490915,51.36382545820886,0.025686825034327242,19.0,61.86,2.5331140255951103,61.61,24.599,29.0338,33.9678,1.0804,25.7302,15.9399,7
107205,npp,664,3032,25.8172073364258,31.3058090209961,121.470367431641,3670144,664,2439,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.21954840642931,47.23407061701161,40.55309392773847,0.014209105257987313,16.0,47.21,1.646109783506203,46.83,26.1327,32.736,37.3179,0.9582,27.1642,24.7378,7
107547,npp,2315,1863,8.35688495635986,31.3026103973389,121.465385437012,3670144,2315,1438,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-13 17:33:35.089758,98.36922931900943,9.894936598602891,8.753094392852999,0.00112259232913178,10.0,-9.92,1.0,-10.38,27.1867,31.6842,38.0161,0.99,8.04,8.2733,7
107547,npp,2315,1864,6.72388935089111,31.3014602661133,121.473281860352,3670144,2315,1438,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-13 17:33:35.089758,98.36581677708685,9.836940411140745,8.701901964498708,0.001124062394991635,10.0,-9.86,1.0,-10.38,27.1867,31.6842,38.0161,0.99,6.407,6.6566,7
108077,npp,2081,3223,34.6076583862305,31.3067874908447,121.463638305664,3670176,2084,2562,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.64750679439159,52.86360859481966,44.909679625420466,3.2862537211598274e-06,17.0,52.84,1.9513309067639726,52.6,26.4601,30.9741,35.3997,1.0127,33.2295,35.0471,7
108077,npp,2081,3225,28.3438110351562,31.3033180236816,121.478515625,3670176,2084,2562,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.64004127969079,52.91715544450404,44.950091894652886,3.335037127716674e-06,17.0,52.9,1.9513309067639726,52.6,26.4601,30.9741,35.3997,1.0127,30.0194,28.7037,7
108255,npp,1399,2641,41.3647384643555,31.3054637908936,121.464027404785,3670176,1399,2130,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.58602632403482,32.44780430632802,28.368304914726714,1.6715841297996615e-11,14.0,32.43,1.2365102219381485,32.16,29.2834,33.9699,39.6126,0.9234,37.3478,38.1956,7
108255,npp,1399,2642,26.4646339416504,31.3039474487305,121.471771240234,3670176,1399,2130,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.58294278096463,32.49262623063253,28.406370000026858,1.6816749583439903e-11,14.0,32.47,1.2365102219381485,32.16,29.2834,33.9699,39.6126,0.9234,25.2976,24.4371,7
108788,npp,1066,3971,22.2297554016113,31.3003711700439,121.468544006348,3670176,1065,3153,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.89834589493438,68.52686985748082,55.50228711771538,6.20905536054012e-20,22.0,68.5,3.3985290935932855,68.35,22.3927,26.4978,31.4247,1.1838,30.1115,26.3149,7
108788,npp,1066,3973,40.571662902832,31.2958278656006,121.483947753906,3670176,1065,3153,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.8905014989859,68.5593804687747,55.52088729803326,6.249684062242097e-20,22.0,68.53,3.3985290935932855,68.35,22.3927,26.4978,31.4247,1.1838,35.5085,48.0276,7
108962,npp,420,3412,28.224983215332,31.3024272918701,121.47730255127,3670176,422,2759,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.50459042164114,57.6904654373356,48.45920000214048,1.113497878947667e-21,18.0,57.67,2.2013981571160284,57.48,26.0162,29.6098,33.6636,1.0594,30.7383,29.9003,7
108962,npp,420,3411,29.8932800292969,31.3043479919434,121.469573974609,3670176,422,2759,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.50834690233361,57.66649217521519,48.44208557003813,1.1115725258371282e-21,18.0,57.64,2.2013981571160284,57.48,26.0162,29.6098,33.6636,1.0594,31.4961,31.6677,7
109829,npp,2920,480,37.7834930419922,31.3063716888428,121.463111877441,3670176,2920,287,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-26 16:49:17.557851,93.68371466937512,61.74590586394652,51.25985326683031,1.093626415412428e-15,3.0,-61.74,2.5331140255951103,-61.8,26.9493,31.669,39.9288,0.9905,33.7812,37.4236,7
109841,npp,1842,3598,37.4924163818359,31.2980537414551,121.481285095215,3670176,1845,2918,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.93445532077769,61.80506591696356,51.306146877029576,6.201042049720045e-22,19.0,61.78,2.5331140255951103,61.61,24.599,29.0338,33.9678,1.0804,34.7066,40.5059,7
109841,npp,1842,3596,25.6872882843018,31.3021011352539,121.465805053711,3670176,1845,2918,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.94233175995012,61.76329603536789,51.27818038618754,6.259614536978956e-22,19.0,61.74,2.5331140255951103,61.61,24.599,29.0338,33.9678,1.0804,30.0463,27.7519,7
110534,npp,2079,1268,8.99397659301758,31.3026790618896,121.464111328125,3670176,2078,947,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-30 17:14:26.204572,96.51894414607035,39.10915602809231,33.9568524134584,0.00020800239900281567,7.0,-39.12,1.4276677814245327,-39.23,26.9671,34.5941,38.968,0.9067,13.4359,8.1551,7
110534,npp,2079,1269,10.1991491317749,31.3018894195557,121.471618652344,3670176,2078,947,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-05-30 17:14:26.204572,96.52226804640847,39.07166449682413,33.92579316980966,0.00020715633047083237,7.0,-39.08,1.4276677814245327,-39.23,26.9671,34.5941,38.968,0.9067,14.2801,9.2478,7
112561,npp,438,1465,33.2602806091309,31.3067283630371,121.471725463867,3670144,439,1098,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-06-04 17:20:39.212511,97.98079477241818,30.747423675447443,26.917329601875004,0.131365454366758,8.0,-30.77,1.184412938166907,-30.82,27.1532,33.0119,36.948,0.9502,31.5771,31.6034,7
112561,npp,438,1464,34.1202774047852,31.3072147369385,121.463798522949,3670144,439,1098,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-06-04 17:20:39.212511,97.96984472095514,30.793433661344636,26.95659519416146,0.1313739984538016,8.0,-30.82,1.2365102219381485,-30.82,27.1532,33.0119,36.948,0.9502,32.2637,32.4205,7
113933,npp,1642,3019,23.2875061035156,31.302547454834,121.470024108887,3670144,1642,2430,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.84592426496489,46.81734999738805,40.21730243930234,0.003880762276590673,16.0,46.79,1.646109783506203,46.83,26.1327,32.736,37.3179,0.9582,25.6275,22.3139,7
114106,npp,948,2436,25.4009475708008,31.3029098510742,121.46607208252,3670144,948,1972,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.28942439268405,22.64103941087765,19.92986228254466,0.0008067151507282995,13.0,22.61,1.0837787002826917,22.66,26.167,31.8653,36.7903,0.9844,25.4027,25.004,7
114106,npp,948,2437,23.1216068267822,31.3014717102051,121.473991394043,3670144,948,1972,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.28472942346136,22.69369600655914,19.975634404680388,0.0008075487960510617,13.0,22.66,1.0837787002826917,22.66,26.167,31.8653,36.7903,0.9844,23.2995,22.7603,7
114827,npp,1642,2044,11.8455820083618,31.3059692382812,121.464935302734,3670176,1642,1611,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-06-19 17:39:11.192413,-55.41560176298158,0.7504515836781162,0.6644804881227702,3.967976867511297e-24,11.0,0.64,1.0,0.91,26.1229,31.3674,37.3641,1.0,11.8456,11.8456,7
114827,npp,1642,2045,10.5224552154541,31.3048534393311,121.472694396973,3670176,1642,1611,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-06-19 17:39:11.192413,-57.45595693745286,0.7984858570803124,0.7070114190625085,3.975434918206789e-24,11.0,0.69,1.0,0.91,26.1229,31.3674,37.3641,1.0,10.5225,10.5225,7
114943,npp,905,1456,11.931957244873,31.3047294616699,121.463706970215,3670176,905,1092,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-06-20 17:20:19.100864,97.71757476143726,31.15015023856175,27.259353922491513,2.7220633324421175e-24,8.0,-31.18,1.2365102219381485,-30.82,27.1532,33.0119,36.948,0.9502,14.3194,11.3375,7
114943,npp,905,1457,15.0269556045532,31.3038139343262,121.471397399902,3670176,905,1092,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-06-20 17:20:19.100864,97.72127551275773,31.105397416202727,27.221202547716928,2.7224490602011472e-24,8.0,-31.13,1.2365102219381485,-30.82,27.1532,33.0119,36.948,0.9502,16.8224,14.2784,7
115305,npp,3058,2237,20.8774223327637,31.3033123016357,121.463424682617,3670176,3058,1795,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-06-24 17:45:21.837306,-78.17584169743475,11.748457699383636,10.386709983053432,2.015715442375231e-23,12.0,11.74,1.015504800579495,12.3,26.4638,31.8352,36.8297,0.9853,20.5769,20.5706,7
122063,npp,1849,3772,17.0334625244141,31.3058700561523,121.46932220459,3670176,1849,3040,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.77463268461413,65.16682317896432,53.47823008029095,7.154657163906304e-20,20.0,65.13,2.898275349237888,65.19,23.6071,28.4427,35.2149,1.1028,27.4308,18.785,7
122063,npp,1849,3774,14.0991191864014,31.3015098571777,121.484985351562,3670176,1849,3040,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.76681124753856,65.20426103908768,53.50161485046044,7.203727863742931e-20,20.0,65.17,2.898275349237888,65.19,23.6071,28.4427,35.2149,1.1028,26.4184,15.5489,7
122591,npp,2886,2047,31.3423442840576,31.3051528930664,121.467086791992,3670176,2886,1613,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-07-21 17:39:06.523844,-65.10010470675729,0.833919534600633,0.7383886470627729,1.9720730076467005e-27,11.0,0.8,1.0,0.91,26.1229,31.3674,37.3641,1.0,31.3423,31.3423,7
123312,npp,1995,2824,29.0297164916992,31.3026065826416,121.462936401367,3670176,1994,2275,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.4381987147531,39.9531626170955,34.654459258607204,1.1367428271060508e-23,15.0,39.94,1.4276677814245327,40.06,27.251,30.9936,36.8304,1.0121,29.9918,29.3798,7
123312,npp,1995,2825,21.8517475128174,31.3010272979736,121.470458984375,3670176,1994,2275,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.43531196458738,39.990845046704514,34.685551222232796,1.1309672461324654e-23,15.0,39.98,1.4276677814245327,40.06,27.251,30.9936,36.8304,1.0121,24.964,22.1153,7
124384,npp,2772,2437,29.5606708526611,31.3049449920654,121.467681884766,3670144,2772,1973,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.65371669243234,22.665089036269013,19.951212193004807,0.04447015810717279,13.0,22.66,1.0837787002826917,22.66,26.167,31.8653,36.7903,0.9844,29.2409,29.0987,7
130181,npp,569,669,32.8650856018066,31.3067951202393,121.466354370117,3670144,569,451,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-08-03 16:55:03.270355,94.51211516046229,57.50503653396535,48.317031434154416,0.11296005795165366,4.0,-57.5,2.2013981571160284,-57.45,29.0845,34.3683,40.559,0.9127,30.6845,29.9954,7
130368,npp,2839,84,42.703239440918,31.3052177429199,121.463081359863,3670144,2840,37,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-08-04 16:36:05.825781,92.04401222586276,68.95251662071975,55.7292443195626,0.08290878650737088,1.0,-68.93,3.3985290935932855,-68.9,28.7529,36.3894,42.2864,0.862,33.2252,36.8099,7
130382,npp,1854,3212,37.0437393188477,31.3064594268799,121.466926574707,3670144,1852,2555,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.04782411705418,52.566647931065816,44.68114079461107,0.08833787580652375,17.0,52.55,1.9513309067639726,52.6,26.4601,30.9741,35.3997,1.0127,34.4779,37.5141,7
130382,npp,1854,3213,25.6129131317139,31.3047122955322,121.474266052246,3670144,1852,2555,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.0443850866676,52.59334036757611,44.701344544494845,0.08833899612401552,17.0,52.57,1.9513309067639726,52.6,26.4601,30.9741,35.3997,1.0127,28.6199,25.9381,7
130760,npp,463,2049,30.3241081237793,31.3035793304443,121.467269897461,3670144,463,1615,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-08-06 17:39:05.785839,-33.00999166715227,1.335285208368686,1.182378304615634,0.0505355829963498,11.0,0.91,1.0,0.91,26.1229,31.3674,37.3641,1.0,30.3241,30.3241,7
131301,npp,232,3403,16.1454906463623,31.3036994934082,121.468772888184,3670144,232,2751,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-08-09 18:22:54.078677,-73.60704525541175,57.46677157673047,48.2956096010932,0.01634900380774591,18.0,57.45,2.2013981571160284,57.48,26.0162,29.6098,33.6636,1.0594,25.2511,17.1038,7
131301,npp,232,3404,14.5095710754395,31.3017864227295,121.476432800293,3670144,232,2751,196611,3866755,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-08-09 18:22:54.078677,-73.60319591703725,57.49069388274222,48.312731338586524,0.016351604151561804,18.0,57.48,2.2013981571160284,57.48,26.0162,29.6098,33.6636,1.0594,24.508,15.3708,7
133828,npp,360,1462,8.21809387207031,31.3015670776367,121.465507507324,3670176,360,1096,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-08-23 17:20:13.012695,97.88256333496363,30.897561268708277,27.047274931304013,1.4820535430101037e-22,8.0,-30.91,1.2365102219381485,-30.82,27.1532,33.0119,36.948,0.9502,11.3159,7.8087,7
133828,npp,360,1463,9.71210956573486,31.3006553649902,121.473129272461,3670176,360,1096,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-08-23 17:20:13.012695,97.88644457962549,30.852979419245013,27.00923641786046,1.474150546965524e-22,8.0,-30.87,1.2365102219381485,-30.82,27.1532,33.0119,36.948,0.9502,12.5242,9.2283,7
134009,npp,2678,866,20.7212543487549,31.3059730529785,121.467803955078,3670176,2679,651,196611,3866787,751,chn_shanghai_31_13,31.30416197,121.46669078,31,13,chn_shanghai,2012-08-24 17:01:19.130045,95.51977584057514,52.382793739044274,44.54170336444068,1.8134830565561097e-16,5.0,-52.38,1.847645286154319,-52.36,27.9047,33.1309,38.0053,0.9468,24.6509,19.6183,7
