lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.766,0.749,0.775
2,0.558,0.574,0.573
3,0.396,0.433,0.413
4,0.289,0.322,0.302
5,0.209,0.235,0.216
6,0.147,0.17,0.15
7,0.112,0.123,0.112
8,0.103,0.092,0.099
9,0.097,0.072,0.088
10,0.093,0.061,0.08
11,0.096,0.059,0.081
12,0.103,0.062,0.086
13,0.099,0.068,0.084
14,0.092,0.077,0.079
15,0.077,0.088,0.065
16,0.08,0.098,0.068
17,0.082,0.108,0.07
18,0.096,0.117,0.085
19,0.104,0.124,0.093
20,0.114,0.128,0.104
21,0.125,0.131,0.116
22,0.124,0.132,0.118
23,0.12,0.13,0.121
24,0.119,0.127,0.129
25,0.118,0.121,0.137
26,0.12,0.115,0.149
27,0.113,0.107,0.149
28,0.104,0.101,0.144
29,0.091,0.095,0.133
30,0.092,0.09,0.134
31,0.079,0.085,0.12
32,0.078,0.082,0.115
33,0.061,0.081,0.092
34,0.051,0.08,0.075
35,0.047,0.08,0.063
36,0.045,0.081,0.055
37,0.054,0.081,0.056
38,0.068,0.081,0.061
39,0.066,0.08,0.053
40,0.069,0.08,0.053
41,0.071,0.079,0.052
42,0.088,0.078,0.069
43,0.097,0.077,0.077
44,0.115,0.076,0.095
45,0.124,0.074,0.104
46,0.105,0.071,0.087
47,0.082,0.068,0.067
48,0.068,0.066,0.057
49,0.068,0.063,0.061
50,0.076,0.061,0.071
51,0.066,0.057,0.066
52,0.056,0.053,0.061
53,0.054,0.047,0.065
54,0.042,0.042,0.058
55,0.02,0.037,0.043
56,0.001,0.033,0.032
57,-0.008,0.029,0.029
58,-0.016,0.026,0.024
59,-0.008,0.024,0.034
60,0.002,0.022,0.043
61,0.017,0.021,0.055
62,0.02,0.021,0.053
63,0.038,0.022,0.062
64,0.044,0.024,0.059
65,0.045,0.026,0.053
66,0.05,0.029,0.05
67,0.057,0.033,0.049
68,0.056,0.036,0.041
69,0.047,0.04,0.028
70,0.03,0.042,0.011
71,0.028,0.043,0.009
72,0.032,0.044,0.012
73,0.041,0.045,0.018
74,0.056,0.045,0.03
75,0.063,0.043,0.036
76,0.055,0.041,0.029
77,0.051,0.038,0.024
78,0.029,0.035,0.005
79,0.011,0.032,-0.009
80,0.006,0.028,-0.01
81,0.006,0.024,-0.006
82,0.018,0.02,0.01
83,0.032,0.016,0.029
84,0.027,0.013,0.032
85,0.014,0.011,0.03
86,0.002,0.008,0.026
87,-0.004,0.006,0.026
88,-0.006,0.004,0.027
89,-0.003,0.002,0.029
90,-0.009,-0.001,0.021
91,-0.007,-0.004,0.019
92,-0.004,-0.008,0.016
93,-0.009,-0.011,0.005
94,-0.007,-0.015,0.0
95,-0.005,-0.018,-0.004
96,-0.008,-0.02,-0.012
97,0.001,-0.021,-0.009
98,0.001,-0.021,-0.015
99,-0.011,-0.021,-0.03
100,-0.03,-0.021,-0.05
101,-0.042,-0.022,-0.065
102,-0.04,-0.022,-0.066
103,-0.034,-0.022,-0.062
104,-0.028,-0.021,-0.057
105,-0.021,-0.019,-0.05
106,-0.023,-0.015,-0.051
107,-0.023,-0.011,-0.05
108,-0.025,-0.008,-0.048
109,-0.019,-0.005,-0.037
110,-0.015,-0.004,-0.029
111,-0.007,-0.002,-0.015
112,0.008,-0.001,0.006
113,0.015,-0.001,0.018
114,0.018,-0.002,0.03
115,0.018,-0.003,0.038
116,0.016,-0.003,0.043
117,0.01,-0.003,0.041
118,0.006,-0.003,0.039
119,0.007,-0.003,0.039
120,-0.007,-0.005,0.021
121,-0.011,-0.008,0.011
122,-0.005,-0.011,0.009
123,-0.001,-0.015,0.007
124,-0.014,-0.019,-0.011
125,-0.033,-0.023,-0.036
126,-0.046,-0.027,-0.055
127,-0.051,-0.029,-0.064
128,-0.054,-0.031,-0.07
129,-0.061,-0.033,-0.079
130,-0.058,-0.034,-0.08
131,-0.048,-0.035,-0.073
132,-0.033,-0.035,-0.061
133,-0.026,-0.034,-0.057
134,-0.016,-0.034,-0.048
135,-0.011,-0.033,-0.043
136,-0.003,-0.031,-0.035
137,-0.003,-0.03,-0.031
138,-0.02,-0.027,-0.042
139,-0.038,-0.024,-0.054
140,-0.051,-0.022,-0.063
141,-0.044,-0.018,-0.05
142,-0.019,-0.015,-0.021
143,0.007,-0.012,0.011
144,0.021,-0.009,0.031
145,0.01,-0.007,0.025
146,-0.006,-0.005,0.016
147,-0.016,-0.003,0.008
148,-0.019,-0.002,0.003
149,-0.019,-0.002,0.0
150,-0.012,-0.004,0.002
151,-0.012,-0.007,-0.004
152,-0.017,-0.009,-0.016
153,-0.016,-0.012,-0.02
154,-0.014,-0.016,-0.023
155,-0.017,-0.018,-0.029
156,-0.009,-0.021,-0.027
157,0.005,-0.023,-0.018
158,0.004,-0.027,-0.02
159,-0.004,-0.03,-0.029
160,-0.024,-0.033,-0.047
161,-0.044,-0.037,-0.069
162,-0.055,-0.041,-0.082
163,-0.063,-0.046,-0.092
164,-0.063,-0.05,-0.092
165,-0.071,-0.054,-0.098
166,-0.065,-0.056,-0.091
167,-0.069,-0.059,-0.093
168,-0.076,-0.061,-0.096
169,-0.074,-0.063,-0.089
170,-0.075,-0.066,-0.085
171,-0.072,-0.069,-0.076
172,-0.061,-0.071,-0.059
173,-0.048,-0.071,-0.04
174,-0.051,-0.071,-0.038
175,-0.054,-0.071,-0.036
176,-0.068,-0.071,-0.046
177,-0.064,-0.07,-0.04
178,-0.069,-0.068,-0.045
179,-0.072,-0.067,-0.05
180,-0.07,-0.065,-0.054
181,-0.072,-0.064,-0.06
182,-0.072,-0.062,-0.065
183,-0.075,-0.061,-0.073
184,-0.068,-0.061,-0.072
185,-0.069,-0.062,-0.079
186,-0.063,-0.063,-0.077
187,-0.056,-0.064,-0.075
188,-0.05,-0.064,-0.071
189,-0.054,-0.065,-0.077
190,-0.056,-0.066,-0.08
191,-0.058,-0.066,-0.084
192,-0.065,-0.067,-0.091
193,-0.069,-0.068,-0.094
194,-0.074,-0.069,-0.096
195,-0.077,-0.07,-0.097
196,-0.079,-0.071,-0.096
197,-0.076,-0.073,-0.09
198,-0.075,-0.074,-0.084
199,-0.073,-0.075,-0.077
200,-0.077,-0.076,-0.076
201,-0.075,-0.077,-0.069
202,-0.079,-0.077,-0.067
203,-0.076,-0.078,-0.06
204,-0.073,-0.079,-0.052
205,-0.081,-0.081,-0.056
206,-0.088,-0.082,-0.06
207,-0.085,-0.083,-0.056
208,-0.077,-0.084,-0.05
209,-0.08,-0.082,-0.056
210,-0.083,-0.08,-0.065
211,-0.078,-0.078,-0.068
212,-0.081,-0.075,-0.078
213,-0.082,-0.073,-0.086
214,-0.073,-0.07,-0.084
215,-0.071,-0.068,-0.087
216,-0.066,-0.065,-0.086
217,-0.056,-0.063,-0.078
218,-0.048,-0.062,-0.072
219,-0.045,-0.06,-0.069
220,-0.053,-0.058,-0.079
221,-0.066,-0.056,-0.093
222,-0.075,-0.054,-0.1
223,-0.076,-0.052,-0.099
224,-0.064,-0.049,-0.085
225,-0.046,-0.047,-0.067
226,-0.022,-0.044,-0.042
227,-0.007,-0.042,-0.024
228,-0.006,-0.039,-0.02
229,-0.016,-0.036,-0.024
230,-0.037,-0.034,-0.039
231,-0.053,-0.033,-0.049
232,-0.061,-0.031,-0.052
233,-0.06,-0.029,-0.044
234,-0.052,-0.029,-0.029
235,-0.038,-0.03,-0.011
236,-0.033,-0.031,-0.004
237,-0.037,-0.033,-0.008
238,-0.036,-0.036,-0.009
239,-0.027,-0.039,-0.006
240,-0.02,-0.042,-0.006
241,-0.024,-0.045,-0.018
242,-0.021,-0.049,-0.021
243,-0.035,-0.053,-0.038
244,-0.05,-0.059,-0.057
245,-0.054,-0.064,-0.064
246,-0.062,-0.07,-0.077
247,-0.068,-0.075,-0.087
248,-0.079,-0.079,-0.101
249,-0.092,-0.081,-0.115
250,-0.096,-0.082,-0.121
251,-0.099,-0.081,-0.124
252,-0.105,-0.08,-0.128
253,-0.101,-0.079,-0.123
254,-0.094,-0.077,-0.115
255,-0.092,-0.074,-0.113
256,-0.086,-0.071,-0.105
257,-0.074,-0.067,-0.09
258,-0.062,-0.062,-0.071
259,-0.051,-0.057,-0.054
260,-0.041,-0.051,-0.037
261,-0.032,-0.045,-0.019
262,-0.037,-0.039,-0.016
263,-0.042,-0.032,-0.013
264,-0.027,-0.026,0.004
265,-0.011,-0.02,0.021
266,0.005,-0.015,0.035
267,0.018,-0.011,0.045
268,0.016,-0.009,0.039
269,0.018,-0.009,0.037
270,0.012,-0.009,0.022
271,0.007,-0.01,0.009
272,-0.006,-0.011,-0.009
273,-0.027,-0.013,-0.034
274,-0.044,-0.015,-0.054
275,-0.048,-0.016,-0.061
276,-0.043,-0.017,-0.059
277,-0.037,-0.016,-0.059
278,-0.027,-0.016,-0.052
279,-0.016,-0.016,-0.043
280,-0.011,-0.016,-0.039
281,-0.008,-0.015,-0.035
282,-0.005,-0.013,-0.03
283,-0.011,-0.011,-0.034
284,-0.028,-0.009,-0.047
285,-0.022,-0.006,-0.039
286,-0.018,-0.003,-0.031
287,-0.008,-0.001,-0.017
288,0.001,0.001,-0.002
289,0.009,0.003,0.012
290,0.033,0.006,0.04
291,0.051,0.009,0.063
292,0.052,0.011,0.071
293,0.039,0.013,0.065
294,0.024,0.014,0.055
295,0.012,0.015,0.047
296,0.011,0.016,0.046
297,0.008,0.016,0.042
298,-0.003,0.017,0.027
299,-0.006,0.018,0.016
300,-0.01,0.019,0.003
301,0.004,0.021,0.01
302,0.028,0.023,0.028
303,0.033,0.026,0.027
304,0.023,0.03,0.013
305,0.013,0.033,0.0
306,0.016,0.037,0.001
307,0.028,0.04,0.009
308,0.039,0.043,0.017
309,0.049,0.045,0.024
310,0.066,0.048,0.039
311,0.083,0.051,0.055
312,0.078,0.053,0.053
313,0.072,0.055,0.049
314,0.057,0.056,0.038
315,0.06,0.058,0.045
316,0.06,0.058,0.049
317,0.058,0.057,0.053
318,0.057,0.055,0.06
319,0.059,0.053,0.069
320,0.055,0.05,0.072
321,0.048,0.047,0.071
322,0.051,0.044,0.081
323,0.055,0.041,0.091
324,0.047,0.039,0.087
325,0.034,0.038,0.076
326,0.014,0.039,0.057
327,0.007,0.041,0.048
328,0.012,0.043,0.047
329,0.022,0.045,0.05
330,0.04,0.049,0.058
331,0.049,0.053,0.06
332,0.051,0.058,0.056
333,0.058,0.062,0.057
334,0.075,0.066,0.068
335,0.087,0.071,0.074
336,0.094,0.074,0.077
337,0.089,0.078,0.07
338,0.086,0.081,0.065
339,0.08,0.085,0.058
340,0.094,0.089,0.07
341,0.109,0.092,0.085
342,0.118,0.094,0.095
343,0.119,0.097,0.098
344,0.116,0.098,0.098
345,0.114,0.099,0.1
346,0.105,0.099,0.096
347,0.083,0.099,0.08
348,0.067,0.099,0.072
349,0.06,0.098,0.072
350,0.065,0.096,0.083
351,0.068,0.093,0.094
352,0.066,0.09,0.098
353,0.071,0.087,0.107
354,0.089,0.084,0.128
355,0.102,0.08,0.141
356,0.105,0.076,0.143
357,0.104,0.072,0.138
358,0.092,0.068,0.121
359,0.08,0.064,0.101
360,0.074,0.061,0.086
361,0.059,0.059,0.065
362,0.053,0.058,0.053
363,0.059,0.057,0.052
364,0.06,0.057,0.046
365,0.06,0.057,0.043
366,0.051,0.058,0.032
367,0.047,0.057,0.028
368,0.048,0.056,0.027
369,0.032,0.055,0.011
370,0.019,0.053,-0.001
371,0.012,0.052,-0.007
372,0.025,0.051,0.006
373,0.049,0.051,0.03
374,0.074,0.053,0.055
375,0.08,0.055,0.064
376,0.084,0.059,0.073
377,0.085,0.063,0.081
378,0.086,0.066,0.091
379,0.089,0.07,0.102
380,0.097,0.073,0.119
381,0.087,0.077,0.117
382,0.069,0.079,0.107
383,0.058,0.081,0.102
384,0.043,0.083,0.091
385,0.046,0.084,0.092
386,0.056,0.084,0.098
387,0.069,0.083,0.104
388,0.083,0.082,0.11
389,0.088,0.079,0.109
390,0.093,0.076,0.107
391,0.099,0.071,0.106
392,0.085,0.067,0.086
393,0.073,0.061,0.066
394,0.062,0.055,0.048
395,0.048,0.049,0.03
396,0.028,0.042,0.008
397,0.021,0.036,-0.0
398,0.022,0.031,0.0
399,0.031,0.026,0.009
400,0.027,0.022,0.008
