lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.721,0.708,0.728
2,0.501,0.545,0.514
3,0.34,0.412,0.354
4,0.241,0.305,0.253
5,0.177,0.22,0.185
6,0.131,0.155,0.135
7,0.101,0.107,0.101
8,0.09,0.072,0.086
9,0.085,0.048,0.078
10,0.069,0.034,0.058
11,0.065,0.027,0.053
12,0.072,0.026,0.06
13,0.075,0.029,0.064
14,0.068,0.034,0.057
15,0.062,0.042,0.052
16,0.061,0.05,0.051
17,0.053,0.058,0.043
18,0.049,0.065,0.04
19,0.054,0.072,0.045
20,0.048,0.077,0.042
21,0.048,0.081,0.043
22,0.058,0.082,0.058
23,0.045,0.082,0.051
24,0.046,0.081,0.058
25,0.053,0.078,0.07
26,0.061,0.071,0.084
27,0.059,0.064,0.084
28,0.053,0.059,0.079
29,0.058,0.055,0.084
30,0.064,0.052,0.09
31,0.058,0.049,0.083
32,0.061,0.047,0.085
33,0.056,0.047,0.077
34,0.049,0.047,0.068
35,0.046,0.047,0.06
36,0.039,0.049,0.048
37,0.043,0.051,0.046
38,0.046,0.053,0.044
39,0.046,0.055,0.039
40,0.033,0.056,0.024
41,0.037,0.056,0.029
42,0.038,0.056,0.029
43,0.038,0.055,0.03
44,0.049,0.055,0.039
45,0.067,0.054,0.057
46,0.062,0.052,0.053
47,0.048,0.051,0.041
48,0.056,0.049,0.049
49,0.065,0.047,0.06
50,0.081,0.045,0.078
51,0.081,0.043,0.082
52,0.063,0.042,0.068
53,0.056,0.04,0.066
54,0.052,0.037,0.066
55,0.032,0.035,0.051
56,0.017,0.032,0.039
57,0.003,0.029,0.026
58,-0.007,0.027,0.018
59,-0.012,0.025,0.014
60,-0.01,0.022,0.016
61,-0.008,0.019,0.019
62,0.0,0.017,0.025
63,0.018,0.014,0.039
64,0.034,0.012,0.049
65,0.022,0.009,0.032
66,0.02,0.007,0.022
67,0.016,0.005,0.012
68,0.023,0.003,0.015
69,0.022,0.002,0.012
70,0.016,0.001,0.006
71,0.006,-0.0,-0.003
72,0.009,-0.001,-0.002
73,0.005,-0.001,-0.007
74,-0.005,-0.001,-0.017
75,-0.005,0.0,-0.016
76,-0.005,0.0,-0.016
77,0.009,0.0,-0.003
78,-0.006,0.001,-0.018
79,-0.021,0.002,-0.031
80,-0.021,0.003,-0.03
81,-0.017,0.004,-0.023
82,-0.022,0.005,-0.024
83,-0.0,0.005,0.001
84,0.004,0.005,0.011
85,-0.006,0.005,0.005
86,0.008,0.006,0.022
87,0.01,0.006,0.025
88,0.017,0.007,0.032
89,0.029,0.008,0.044
90,0.033,0.007,0.048
91,0.026,0.006,0.041
92,0.025,0.004,0.037
93,0.01,0.001,0.019
94,0.012,-0.002,0.016
95,0.015,-0.006,0.015
96,0.002,-0.01,-0.002
97,-0.017,-0.014,-0.024
98,-0.025,-0.017,-0.034
99,-0.034,-0.021,-0.044
100,-0.047,-0.026,-0.058
101,-0.058,-0.03,-0.069
102,-0.062,-0.033,-0.075
103,-0.057,-0.036,-0.072
104,-0.054,-0.037,-0.068
105,-0.03,-0.038,-0.045
106,-0.024,-0.037,-0.039
107,-0.018,-0.036,-0.033
108,-0.021,-0.033,-0.034
109,-0.031,-0.03,-0.04
110,-0.035,-0.026,-0.041
111,-0.033,-0.021,-0.037
112,-0.034,-0.016,-0.033
113,-0.025,-0.012,-0.02
114,-0.001,-0.007,0.006
115,0.012,-0.003,0.022
116,0.017,0.001,0.029
117,0.011,0.004,0.024
118,0.016,0.006,0.03
119,0.018,0.008,0.031
120,0.013,0.009,0.026
121,0.007,0.009,0.018
122,0.028,0.008,0.035
123,0.039,0.007,0.042
124,0.023,0.006,0.022
125,-0.004,0.006,-0.007
126,-0.02,0.006,-0.027
127,-0.019,0.006,-0.03
128,-0.003,0.007,-0.017
129,0.003,0.007,-0.012
130,-0.008,0.007,-0.024
131,-0.011,0.006,-0.028
132,-0.013,0.005,-0.03
133,-0.006,0.004,-0.024
134,0.002,0.003,-0.017
135,0.008,0.002,-0.009
136,0.015,0.001,-0.002
137,0.013,0.002,-0.002
138,0.014,0.002,-0.0
139,0.011,0.004,-0.001
140,0.017,0.005,0.007
141,0.023,0.007,0.016
142,0.027,0.008,0.023
143,0.029,0.01,0.028
144,0.019,0.012,0.021
145,0.013,0.015,0.018
146,-0.0,0.018,0.007
147,-0.008,0.021,-0.0
148,-0.01,0.024,-0.002
149,-0.005,0.025,0.003
150,0.006,0.024,0.012
151,0.02,0.023,0.023
152,0.03,0.022,0.031
153,0.03,0.021,0.028
154,0.028,0.019,0.023
155,0.031,0.017,0.024
156,0.031,0.016,0.02
157,0.028,0.015,0.017
158,0.041,0.014,0.028
159,0.036,0.014,0.024
160,0.027,0.013,0.015
161,0.017,0.013,0.003
162,0.018,0.013,0.001
163,0.009,0.012,-0.008
164,0.007,0.012,-0.008
165,-0.002,0.012,-0.016
166,-0.01,0.012,-0.022
167,-0.012,0.011,-0.023
168,-0.025,0.011,-0.035
169,-0.021,0.01,-0.029
170,-0.02,0.01,-0.025
171,-0.01,0.009,-0.012
172,0.021,0.01,0.022
173,0.051,0.011,0.055
174,0.058,0.014,0.065
175,0.05,0.016,0.057
176,0.029,0.018,0.038
177,0.023,0.02,0.031
178,0.019,0.021,0.027
179,0.014,0.023,0.023
180,0.01,0.024,0.018
181,0.015,0.024,0.021
182,0.023,0.023,0.027
183,0.024,0.022,0.025
184,0.019,0.019,0.017
185,0.016,0.017,0.011
186,0.024,0.015,0.015
187,0.013,0.013,0.001
188,0.018,0.01,0.005
189,0.013,0.008,-0.001
190,0.01,0.006,-0.005
191,0.008,0.004,-0.008
192,-0.001,0.002,-0.018
193,-0.006,0.001,-0.021
194,-0.009,0.0,-0.022
195,-0.013,0.001,-0.023
196,-0.022,0.001,-0.03
197,-0.021,0.003,-0.028
198,-0.007,0.003,-0.012
199,0.003,0.003,0.001
200,0.004,0.002,0.005
201,-0.002,-0.001,0.002
202,-0.006,-0.003,0.001
203,0.008,-0.007,0.017
204,0.018,-0.011,0.027
205,0.018,-0.015,0.027
206,0.023,-0.018,0.032
207,-0.003,-0.021,0.008
208,-0.018,-0.023,-0.007
209,-0.034,-0.024,-0.023
210,-0.032,-0.026,-0.023
211,-0.033,-0.027,-0.028
212,-0.04,-0.028,-0.038
213,-0.049,-0.03,-0.051
214,-0.048,-0.031,-0.055
215,-0.042,-0.032,-0.052
216,-0.05,-0.033,-0.063
217,-0.048,-0.033,-0.062
218,-0.046,-0.033,-0.06
219,-0.045,-0.031,-0.059
220,-0.039,-0.03,-0.053
221,-0.037,-0.027,-0.052
222,-0.027,-0.025,-0.042
223,-0.016,-0.022,-0.029
224,0.005,-0.019,-0.006
225,0.024,-0.016,0.012
226,0.033,-0.011,0.023
227,0.027,-0.007,0.018
228,0.012,-0.001,0.004
229,-0.001,0.004,-0.005
230,-0.01,0.008,-0.009
231,-0.014,0.013,-0.009
232,-0.014,0.016,-0.007
233,-0.004,0.019,0.005
234,0.017,0.021,0.028
235,0.022,0.023,0.033
236,0.028,0.024,0.039
237,0.027,0.024,0.038
238,0.02,0.023,0.031
239,0.018,0.022,0.027
240,0.013,0.02,0.02
241,0.005,0.018,0.01
242,0.013,0.016,0.016
243,0.022,0.014,0.021
244,0.034,0.011,0.029
245,0.039,0.008,0.032
246,0.036,0.004,0.027
247,0.028,0.001,0.018
248,0.01,-0.003,-0.0
249,-0.019,-0.006,-0.03
250,-0.024,-0.009,-0.037
251,-0.023,-0.013,-0.037
252,-0.034,-0.018,-0.048
253,-0.038,-0.023,-0.051
254,-0.043,-0.026,-0.055
255,-0.043,-0.029,-0.057
256,-0.038,-0.03,-0.052
257,-0.034,-0.031,-0.045
258,-0.026,-0.03,-0.033
259,-0.016,-0.029,-0.018
260,-0.023,-0.027,-0.021
261,-0.021,-0.025,-0.014
262,-0.03,-0.021,-0.019
263,-0.035,-0.017,-0.021
264,-0.028,-0.012,-0.014
265,-0.019,-0.008,-0.006
266,0.001,-0.003,0.013
267,0.013,0.002,0.025
268,0.01,0.007,0.022
269,0.024,0.011,0.033
270,0.031,0.014,0.036
271,0.025,0.016,0.027
272,0.024,0.017,0.022
273,0.016,0.015,0.012
274,0.024,0.013,0.019
275,0.02,0.013,0.014
276,0.024,0.012,0.016
277,0.015,0.012,0.005
278,0.011,0.011,-0.0
279,0.009,0.009,-0.004
280,0.011,0.008,-0.005
281,0.006,0.007,-0.01
282,0.001,0.007,-0.015
283,-0.003,0.006,-0.018
284,-0.02,0.005,-0.034
285,-0.034,0.004,-0.046
286,-0.033,0.002,-0.043
287,-0.017,-0.001,-0.023
288,-0.005,-0.003,-0.006
289,0.003,-0.004,0.006
290,0.012,-0.005,0.02
291,0.009,-0.007,0.02
292,0.009,-0.008,0.023
293,0.003,-0.011,0.02
294,0.002,-0.013,0.02
295,0.011,-0.015,0.029
296,0.021,-0.018,0.04
297,0.008,-0.02,0.028
298,-0.024,-0.022,-0.005
299,-0.045,-0.023,-0.028
300,-0.037,-0.024,-0.024
301,-0.034,-0.024,-0.026
302,-0.023,-0.023,-0.018
303,-0.034,-0.022,-0.032
304,-0.044,-0.02,-0.045
305,-0.045,-0.018,-0.049
306,-0.044,-0.016,-0.05
307,-0.038,-0.014,-0.046
308,-0.03,-0.012,-0.039
309,-0.011,-0.01,-0.024
310,-0.001,-0.008,-0.017
311,0.007,-0.004,-0.009
312,0.003,0.001,-0.012
313,0.009,0.005,-0.006
314,0.024,0.009,0.01
315,0.039,0.012,0.026
316,0.038,0.014,0.028
317,0.038,0.016,0.034
318,0.034,0.017,0.036
319,0.033,0.018,0.042
320,0.03,0.018,0.044
321,0.024,0.019,0.042
322,0.02,0.017,0.042
323,0.005,0.015,0.028
324,-0.004,0.014,0.02
325,-0.005,0.013,0.018
326,-0.006,0.013,0.017
327,-0.005,0.013,0.017
328,0.003,0.014,0.024
329,0.007,0.015,0.024
330,0.008,0.016,0.021
331,0.013,0.019,0.021
332,0.021,0.022,0.024
333,0.019,0.026,0.018
334,0.021,0.031,0.016
335,0.022,0.035,0.014
336,0.034,0.038,0.024
337,0.049,0.041,0.038
338,0.061,0.044,0.048
339,0.066,0.047,0.052
340,0.07,0.049,0.054
341,0.072,0.05,0.055
342,0.063,0.051,0.047
343,0.054,0.052,0.039
344,0.058,0.052,0.043
345,0.065,0.051,0.052
346,0.067,0.049,0.058
347,0.059,0.048,0.057
348,0.05,0.047,0.054
349,0.027,0.045,0.038
350,0.018,0.044,0.033
351,0.022,0.042,0.04
352,0.011,0.041,0.032
353,0.021,0.039,0.043
354,0.019,0.037,0.042
355,0.018,0.034,0.042
356,0.022,0.031,0.046
357,0.02,0.028,0.044
358,0.035,0.026,0.055
359,0.051,0.024,0.066
360,0.064,0.024,0.073
361,0.052,0.025,0.057
362,0.04,0.026,0.04
363,0.039,0.027,0.035
364,0.035,0.028,0.027
365,0.028,0.03,0.019
366,0.025,0.031,0.015
367,0.025,0.031,0.015
368,0.022,0.03,0.012
369,0.013,0.03,0.004
370,0.002,0.028,-0.006
371,-0.003,0.026,-0.013
372,0.006,0.024,-0.006
373,0.021,0.021,0.007
374,0.019,0.019,0.006
375,0.024,0.018,0.012
376,0.032,0.016,0.025
377,0.044,0.015,0.043
378,0.044,0.014,0.049
379,0.037,0.013,0.048
380,0.041,0.012,0.056
381,0.017,0.012,0.036
382,-0.005,0.011,0.018
383,-0.012,0.01,0.014
384,-0.017,0.01,0.009
385,-0.01,0.009,0.017
386,-0.005,0.009,0.02
387,-0.007,0.008,0.016
388,-0.003,0.008,0.016
389,0.004,0.007,0.018
390,0.013,0.006,0.022
391,0.029,0.005,0.033
392,0.027,0.004,0.028
393,0.02,0.002,0.016
394,0.012,0.001,0.006
395,-0.005,-0.002,-0.012
396,-0.021,-0.005,-0.028
397,-0.027,-0.009,-0.034
398,-0.021,-0.013,-0.029
399,-0.014,-0.018,-0.023
400,-0.015,-0.024,-0.023
