gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2891,302,27.6629180908203,31.2987384796143,121.527359008789,3670144,2890,160,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-03 16:43:34.071593,93.00764332109995,65.22015149719574,53.50785897234562,0.04206652896008759,2.0,-65.21,2.898275349237888,-65.47,25.4211,28.6671,32.9764,0.9908,28.0564,27.4079,7
101225,npp,1839,3423,32.4777870178223,31.2994937896729,121.523284912109,3670144,1836,2770,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-03 18:24:02.232168,-73.17830392180215,57.96444225784846,48.649979286663545,0.011983402384125647,18.0,57.93,2.2013981571160284,57.64,27.2275,32.0082,34.8379,0.8874,28.6161,28.8195,7
101348,npp,1172,2849,40.8119697570801,31.3005256652832,121.525436401367,3670144,1173,2296,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.37580840900245,40.923355577695474,35.454704092239645,0.03961675046747358,15.0,40.89,1.4276677814245327,40.36,25.0575,29.5415,37.4943,0.9615,36.2972,39.239,7
101976,npp,2615,3042,21.1937980651855,31.3026943206787,121.524078369141,3670144,2616,2447,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.86463788917081,47.56096400839035,40.80873707002243,0.04715597521222164,16.0,47.54,1.646109783506203,47.05,25.718,30.7449,34.7641,0.9238,22.6006,19.5793,7
102464,npp,2792,691,29.443811416626,31.3005180358887,121.521301269531,3670176,2792,473,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-13 16:56:08.682220,94.52506017884916,56.96991620468329,47.93613390064283,5.6050665070178346e-05,4.0,-56.97,2.1127631471468895,-57.31,26.0507,29.6432,33.1252,0.9582,28.3084,28.2118,7
102473,npp,1647,3798,17.0864601135254,31.2994422912598,121.524711608887,3670144,1644,3057,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-13 18:36:26.167389,-71.58383480044763,65.62060273283817,53.76766246215912,0.004391001588192524,20.0,65.59,3.0,65.31,24.6561,30.1013,35.4733,0.9436,24.0645,16.1223,7
102715,npp,304,2654,28.3879413604736,31.2983379364014,121.526336669922,3670176,306,2139,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-15 17:58:57.914346,-75.44472161948042,33.0351833895722,28.866155499813843,8.30364704381516e-07,14.0,33.01,1.2365102219381485,32.47,25.8392,32.4917,37.7206,0.8742,25.084,24.8155,7
102835,npp,2673,2072,28.3040618896484,31.3002872467041,121.521598815918,3670176,2673,1638,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-16 17:40:11.123137,-87.66502952271183,2.2351621755332314,1.9792229341812793,4.114093833960803e-12,11.0,2.22,1.0,1.36,24.2391,28.4028,33.3266,1.0,28.3041,28.3041,7
103201,npp,2429,3424,7.92840147018433,31.2986392974854,121.525917053223,3670176,2427,2771,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.0502112195572,57.97965853005673,48.664178228791535,6.604706018073785e-18,18.0,57.96,2.2013981571160284,57.64,27.2275,32.0082,34.8379,0.8874,17.4644,7.0353,7
103440,npp,1065,2267,40.5998992919922,31.2982082366943,121.528175354004,3670176,1065,1822,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-21 17:46:23.983857,-76.23293432713082,13.466783638492046,11.901612874496971,5.895637054268977e-25,12.0,13.43,1.015504800579495,12.7,25.2247,29.3048,35.5462,0.9692,39.5255,39.3503,7
103557,npp,328,1680,30.9774055480957,31.3008155822754,121.527381896973,3670176,328,1270,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-22 17:27:33.639271,97.85878456796095,20.095185952719905,17.713601702105066,2.3038689099872435e-24,9.0,-20.11,1.0837787002826917,-20.79,23.9517,28.1804,34.459,1.0079,30.9836,31.2219,7
103919,npp,122,3042,31.1665019989014,31.2961292266846,121.526756286621,3670176,121,2446,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-25 18:11:23.667689,-74.78463847751375,47.558930773682675,40.80934687395154,3.400169407246053e-21,16.0,47.54,1.646109783506203,47.05,25.718,30.7449,34.7641,0.9238,28.6589,28.7923,7
104154,npp,1793,1874,26.2333602905273,31.299690246582,121.52262878418,3670176,1793,1448,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-04-27 17:33:48.326535,101.24500937408533,9.252389079174948,8.18568838423383,3.610166693788049e-15,10.0,-9.28,1.0,-9.92,22.3843,29.1,33.6216,0.976,25.5362,25.6049,7
105551,npp,868,2653,22.5092163085938,31.30100440979,121.526794433594,3670176,869,2138,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.6370393332666,32.97820943193007,28.818577005409754,0.0004222204475973868,14.0,32.97,1.2365102219381485,32.47,25.8392,32.4917,37.7206,0.8742,20.3297,19.6766,7
105724,npp,163,2070,18.3473358154297,31.2975730895996,121.521995544434,3670144,163,1636,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-02 17:40:01.251779,-83.32341985472908,2.1121356773514455,1.870346400459207,0.008434388913010786,11.0,2.1,1.0,1.36,24.2391,28.4028,33.3266,1.0,18.3473,18.3473,7
105724,npp,163,2071,33.4603309631348,31.296350479126,121.529670715332,3670144,163,1636,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-02 17:40:01.251779,-83.21591047125646,2.1700621211240643,1.9216364183949632,0.008427400400446665,11.0,2.16,1.0,1.36,24.2391,28.4028,33.3266,1.0,33.4603,33.4603,7
106085,npp,1747,886,30.9092502593994,31.2975044250488,121.531105041504,3670144,1749,663,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-04 17:02:15.262124,95.70179182729532,51.7981234540601,44.09804544355297,0.06715259230586225,5.0,-51.81,1.847645286154319,-52.13,25.4314,29.402,33.2188,0.966,29.2186,29.8589,7
106085,npp,1747,885,26.9775485992432,31.2981929779053,121.523155212402,3670144,1749,663,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-04 17:02:15.262124,95.69771434417807,51.82675403220297,44.1198756534293,0.06716384372903708,5.0,-51.84,1.847645286154319,-52.13,25.4314,29.402,33.2188,0.966,27.0907,26.0608,7
106098,npp,555,3982,29.3837356567383,31.2980365753174,121.524795532227,3670144,554,3159,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.76689764566878,68.6984792166102,55.601432598046706,0.024237778047481843,21.0,68.68,3.3985290935932855,68.46,24.3673,28.6658,32.6727,0.9908,28.6141,29.1142,7
106098,npp,555,3984,29.505916595459,31.2934303283691,121.540367126465,3670144,554,3159,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.75905204326189,68.7311329116874,55.62001923240287,0.024213357774571388,21.0,68.71,3.3985290935932855,68.46,24.3673,28.6658,32.6727,0.9908,28.65,29.2353,7
106260,npp,947,298,32.7465782165527,31.303201675415,121.523139953613,3670144,950,158,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-05 16:43:17.821253,93.06081158272656,65.29275876794345,53.55853449904039,0.12974768202439133,2.0,-65.29,2.898275349237888,-65.47,25.4211,28.6671,32.9764,0.9908,29.8104,32.4448,7
106272,npp,2984,3422,31.8523464202881,31.298038482666,121.523345947266,3670144,2984,2770,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.22173959731066,57.92127262992934,48.62419658360732,0.08314077867280303,18.0,57.91,2.2013981571160284,57.64,27.2275,32.0082,34.8379,0.8874,28.332,28.2645,7
106453,npp,2296,2846,39.793773651123,31.3025188446045,121.523628234863,3670144,2296,2294,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.41650569824805,40.792334475560445,35.34975197748102,0.10173345785448874,15.0,40.77,1.4276677814245327,40.36,25.0575,29.5415,37.4943,0.9615,35.584,38.26,7
106453,npp,2296,2847,34.4037933349609,31.3009071350098,121.531303405762,3670144,2296,2294,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.41355552277932,40.83009759809315,35.380790593988465,0.10172716226426166,15.0,40.81,1.4276677814245327,40.36,25.0575,29.5415,37.4943,0.9615,31.8086,33.0778,7
107016,npp,2424,492,9.62551879882812,31.2980155944824,121.524078369141,3670144,2424,296,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-10 16:49:32.576738,93.74376525361723,61.49328013477156,51.09434145432651,0.013105686331875997,3.0,-61.49,2.5331140255951103,-61.66,24.7515,28.2711,33.0786,1.0047,21.0421,9.6704,7
107029,npp,1326,3608,17.0689830780029,31.2976474761963,121.526611328125,3670144,1324,2927,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.36867419570706,62.010829413657525,51.44768841911233,0.0257111972681503,19.0,61.99,2.5331140255951103,61.76,26.2774,31.0003,36.0803,0.9162,22.9032,15.6388,7
107029,npp,1326,3609,13.4736213684082,31.2956199645996,121.534187316895,3670144,1324,2927,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.36494362836179,62.0311444604666,51.46123391003974,0.025715782199822023,19.0,62.01,2.6065528283652384,61.76,26.2774,31.0003,36.0803,0.9162,21.6788,12.3447,7
107205,npp,663,3039,22.2112579345703,31.3003787994385,121.526374816895,3670144,663,2444,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.2495084438365,47.46091029113203,40.7324770642536,0.014235827805232283,16.0,47.44,1.646109783506203,47.05,25.718,30.7449,34.7641,0.9238,23.2187,20.5192,7
107205,npp,663,3040,22.9591426849365,31.2986545562744,121.534118652344,3670144,663,2444,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.24570261311551,47.493362073961535,40.75811601976014,0.014239934525712313,16.0,47.47,1.646109783506203,47.05,25.718,30.7449,34.7641,0.9238,23.673,21.2102,7
107547,npp,2314,1870,6.26137351989746,31.3011932373047,121.52197265625,3670144,2314,1444,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-13 17:33:35.089758,98.69246617126217,9.48646809010202,8.392503136488951,0.0011328477220217974,10.0,-9.51,1.0,-9.92,22.3843,29.1,33.6216,0.976,5.5642,6.1114,7
107547,npp,2314,1871,5.92749691009521,31.3000392913818,121.529861450195,3670144,2314,1444,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-13 17:33:35.089758,98.69049144875984,9.428394050086444,8.341228257317066,0.0011343228955086903,10.0,-9.45,1.0,-9.92,22.3843,29.1,33.6216,0.976,5.2303,5.7855,7
107910,npp,2734,3796,29.7453231811523,31.2929592132568,121.54305267334,3670176,2731,3054,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.42379151624311,65.57943045222811,53.74451900881036,0.0004133894300249847,20.0,65.56,3.0,65.31,24.6561,30.1013,35.4733,0.9436,28.2842,28.0669,7
107910,npp,2734,3794,22.6380214691162,31.2971477508545,121.528182983398,3670176,2731,3054,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-15 18:36:04.803803,-71.43105659565681,65.54433436997466,53.7227810773791,0.00041239645198057454,20.0,65.52,3.0,65.31,24.6561,30.1013,35.4733,0.9436,25.9151,21.3607,7
108077,npp,2080,3230,23.3866271972656,31.2974014282227,121.523399353027,3670176,2077,2569,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.79389690080134,53.05104835704047,45.05121068881045,3.4897065506784845e-06,17.0,53.03,1.9513309067639726,52.79,25.3757,30.9363,37.9541,0.9181,24.5338,21.4714,7
108077,npp,2080,3231,29.2757740020752,31.2956066131592,121.530876159668,3670176,2077,2569,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.79049687523761,53.07787281614202,45.071420301821696,3.515434995490854e-06,17.0,53.06,1.9513309067639726,52.79,25.3757,30.9363,37.9541,0.9181,27.5519,26.8783,7
108255,npp,1398,2649,28.066478729248,31.2999248504639,121.527961730957,3670176,1398,2135,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.65379755770248,32.8059955222962,28.67235091145981,1.7617586490637012e-11,14.0,32.79,1.2365102219381485,32.47,25.8392,32.4917,37.7206,0.8742,24.824,24.5345,7
108788,npp,1064,3978,24.3282260894775,31.2970886230469,121.527931213379,3670176,1064,3157,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.92556955337872,68.64103734361107,55.56752556402412,6.431716910683207e-20,21.0,68.61,3.3985290935932855,68.46,24.3673,28.6658,32.6727,0.9908,27.1265,24.1051,7
108788,npp,1064,3980,36.7501945495605,31.292516708374,121.543464660645,3670176,1064,3157,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.91767025607912,68.673666718662,55.586129812515686,6.474283138466516e-20,21.0,68.64,3.3985290935932855,68.46,24.3673,28.6658,32.6727,0.9908,30.7816,36.4131,7
108949,npp,1469,294,25.42112159729,31.2997531890869,121.524101257324,3670176,1467,155,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-21 16:43:02.854360,92.697325822634,65.38124868617538,53.61302929445978,1.8107170503833444e-24,2.0,-65.36,2.898275349237888,-65.47,25.4211,28.6671,32.9764,0.9908,27.2829,25.1868,7
108962,npp,419,3419,26.1997909545898,31.2955150604248,121.533866882324,3670176,421,2765,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.51874118844759,57.8582275638839,48.57880902368999,1.1342456353286293e-21,18.0,57.84,2.2013981571160284,57.64,27.2275,32.0082,34.8379,0.8874,25.7643,23.2487,7
108962,npp,419,3418,34.6661262512207,31.2974395751953,121.52611541748,3670176,421,2765,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.52250799725684,57.83431901120528,48.56177970040969,1.13226925006543e-21,18.0,57.81,2.2013981571160284,57.64,27.2275,32.0082,34.8379,0.8874,29.6102,30.7613,7
109829,npp,2920,488,31.0188941955566,31.3025760650635,121.527542114258,3670176,2920,292,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-26 16:49:17.557851,93.71602454790705,61.57877728282053,51.14773739373828,1.0411338622311177e-15,3.0,-61.57,2.5331140255951103,-61.66,24.7515,28.2711,33.0786,1.0047,29.4876,31.1634,7
109841,npp,1839,3604,37.0391120910645,31.2991809844971,121.539169311523,3670176,1836,2922,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.33759137507246,61.92874105157451,51.38903561967477,6.054450963297771e-22,19.0,61.91,2.5331140255951103,61.76,26.2774,31.0003,36.0803,0.9162,30.7868,33.9357,7
109841,npp,1839,3602,35.934455871582,31.3033428192139,121.523635864258,3670176,1836,2922,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.34523209525477,61.88692565600183,51.361100782851985,6.112187061945222e-22,19.0,61.86,2.5331140255951103,61.76,26.2774,31.0003,36.0803,0.9162,30.3507,32.9236,7
110534,npp,2078,1276,10.6293239593506,31.3017349243164,121.526832580566,3670176,2077,954,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-05-30 17:14:26.204572,96.60910723719587,38.798569204264425,33.69939635222655,0.0002008747875313519,7.0,-38.81,1.357151599901897,-38.93,23.6348,28.3395,34.2494,1.0022,15.3533,10.6531,7
112561,npp,438,1472,33.5199699401855,31.2998886108398,121.528144836426,3670144,438,1103,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-06-04 17:20:39.212511,98.00958521985432,30.4158939733354,26.63424745493209,0.1313190225566119,8.0,-30.44,1.184412938166907,-30.59,24.3756,28.9639,34.4485,0.9806,32.2495,32.8706,7
113415,npp,1880,1666,25.2112216949463,31.2970066070557,121.527381896973,3670144,1880,1258,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-06-09 17:26:50.467030,98.12205671865188,20.834036294839894,18.35654754861704,0.01880095643904374,9.0,-20.84,1.0837787002826917,-20.79,23.9517,28.1804,34.459,1.0079,25.6632,25.4102,7
113933,npp,1641,3026,27.1671981811523,31.297233581543,121.525337219238,3670144,1641,2435,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.87926587755872,47.04343123572132,40.396574411979685,0.003893060203890387,16.0,47.02,1.646109783506203,47.05,25.718,30.7449,34.7641,0.9238,26.2294,25.0976,7
113933,npp,1641,3027,27.0231437683105,31.2955284118652,121.53296661377,3670144,1641,2435,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.87583874201377,47.07574501929135,40.422174746293805,0.003894778256658693,16.0,47.05,1.646109783506203,47.05,25.718,30.7449,34.7641,0.9238,26.1419,24.9646,7
114106,npp,947,2443,26.6091251373291,31.2994785308838,121.523361206055,3670144,947,1978,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.39618529933107,23.010181241207416,20.250650397432366,0.0008128540662485215,13.0,22.98,1.0837787002826917,23.09,23.5407,27.4518,32.6266,1.0346,27.6253,27.5309,7
114106,npp,947,2444,27.4867210388184,31.2980308532715,121.531318664551,3670144,947,1978,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.39115998946413,23.062865439546147,20.296416071256044,0.0008136941649547539,13.0,23.03,1.0837787002826917,23.09,23.5407,27.4518,32.6266,1.0346,28.435,28.4389,7
114827,npp,1642,2052,9.26645278930664,31.2967948913574,121.526725769043,3670176,1642,1618,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-06-19 17:39:11.192413,-65.7866402522078,1.1608576547093417,1.0278619456574523,4.026908224820386e-24,11.0,1.08,1.0,1.36,24.2391,28.4028,33.3266,1.0,9.2665,9.2665,7
114943,npp,905,1464,20.5755634307861,31.2974071502686,121.524948120117,3670176,905,1098,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-06-20 17:20:19.100864,97.74674432334524,30.792807127143675,26.954585823841985,2.725133584801847e-24,8.0,-30.82,1.2365102219381485,-30.59,24.3756,28.9639,34.4485,0.9806,21.6189,20.177,7
114943,npp,905,1465,23.365930557251,31.2963695526123,121.53279876709,3670176,905,1098,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-06-20 17:20:19.100864,97.74906181501319,30.746757788466766,26.915289078090773,2.7253132635516905e-24,8.0,-30.77,1.184412938166907,-30.59,24.3756,28.9639,34.4485,0.9806,23.6764,22.9133,7
115305,npp,3057,2245,14.3343019485474,31.2995319366455,121.526878356934,3670176,3057,1802,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-06-24 17:45:21.837306,-78.44346088116195,12.19859211870268,10.78335886085772,1.9500232352667182e-23,12.0,12.19,1.015504800579495,12.7,25.2247,29.3048,35.5462,0.9692,13.6609,13.8931,7
122063,npp,1848,3779,19.6265907287598,31.2974147796631,121.525405883789,3670176,1848,3045,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.77910776583582,65.29463449386016,53.557981522829415,7.367962921618865e-20,20.0,65.26,3.0,65.31,24.6561,30.1013,35.4733,0.9436,24.9113,18.5191,7
122063,npp,1848,3781,19.3515968322754,31.2933349609375,121.540054321289,3670176,1848,3045,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.77178064493444,65.32948286682067,53.57968521987672,7.415290251145171e-20,20.0,65.3,3.0,65.31,24.6561,30.1013,35.4733,0.9436,24.8196,18.2597,7
122591,npp,2885,2054,33.0832138061523,31.3034725189209,121.522308349609,3670176,2885,1620,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-07-21 17:39:06.523844,-73.13592157474926,1.1971399143779922,1.059991202000455,1.962466358798482e-27,11.0,1.19,1.0,1.36,24.2391,28.4028,33.3266,1.0,33.0832,33.0832,7
123312,npp,1994,2832,16.6616096496582,31.2965259552002,121.525230407715,3670176,1993,2281,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.4860229749938,40.25417464838046,34.90267236289752,1.091170846934974e-23,15.0,40.25,1.4276677814245327,40.36,25.0575,29.5415,37.4943,0.9615,19.3812,16.0194,7
123312,npp,1994,2833,23.1915664672852,31.2949352264404,121.53279876709,3670176,1993,2281,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.48303252580175,40.291840917833376,34.93370696990246,1.0855980687340602e-23,15.0,40.28,1.4276677814245327,40.36,25.0575,29.5415,37.4943,0.9615,23.9551,22.2977,7
124015,npp,2133,482,20.0136890411377,31.296329498291,121.527626037598,3670144,2134,287,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-07-29 16:48:44.969108,93.64949494358724,61.71910790418774,51.2377257314713,0.008028048142168197,3.0,-61.7,2.5331140255951103,-61.66,24.7515,28.2711,33.0786,1.0047,25.143,20.1069,7
124028,npp,1038,3596,15.6831769943237,31.2944355010986,121.53475189209,3670176,1035,2916,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.25052752962773,61.76156177728612,51.27234791210472,2.604754038469046e-07,19.0,61.74,2.5331140255951103,61.76,26.2774,31.0003,36.0803,0.9162,22.3561,14.3691,7
124028,npp,1038,3595,31.0119304656982,31.296480178833,121.527076721191,3670176,1035,2916,196611,3866787,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-07-29 18:29:07.792649,-72.25418335581152,61.74080016584773,51.258441336577825,2.6200222365198684e-07,19.0,61.72,2.5331140255951103,61.76,26.2774,31.0003,36.0803,0.9162,28.4074,28.4135,7
124384,npp,2771,2444,36.2412223815918,31.3015003204346,121.525009155273,3670144,2771,1979,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.77133967037817,23.033843683074856,20.271657842834866,0.04437544242776194,13.0,23.03,1.0837787002826917,23.09,23.5407,27.4518,32.6266,1.0346,36.5128,37.4967,7
124384,npp,2771,2445,27.2982654571533,31.300048828125,121.532989501953,3670144,2771,1979,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.76787279021472,23.086667512208923,20.317543940030728,0.044363962224097796,13.0,23.09,1.0837787002826917,23.09,23.5407,27.4518,32.6266,1.0346,28.2612,28.244,7
129800,npp,2063,1859,29.6597099304199,31.3000183105469,121.523345947266,3670144,2063,1434,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-08-01 17:32:49.262939,96.36738803491666,10.169331386786949,8.994452604583778,0.11883085694999582,10.0,-10.15,1.0,-9.92,22.3843,29.1,33.6216,0.976,28.9625,28.9491,7
129800,npp,2063,1860,27.2471809387207,31.2988700866699,121.531265258789,3670144,2063,1434,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-08-01 17:32:49.262939,96.35275729984959,10.111404316436603,8.943335462163677,0.11881894842162141,10.0,-10.09,1.0,-9.92,22.3843,29.1,33.6216,0.976,26.55,26.5944,7
130181,npp,569,676,31.4959983825684,31.3028831481934,121.521980285645,3670144,569,458,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-08-03 16:55:03.270355,94.54021707980512,57.33763916981634,48.19715483021049,0.11297829781410795,4.0,-57.33,2.2013981571160284,-57.31,26.0507,29.6432,33.1252,0.9582,29.2445,30.1781,7
130193,npp,2500,3782,23.5317573547363,31.3023586273193,121.522148132324,3670144,2502,3047,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-08-03 18:35:22.535434,-71.87426898335563,65.33949948415437,53.58911969405803,0.1018004321138438,20.0,65.31,3.0,65.31,24.6561,30.1013,35.4733,0.9436,26.213,22.204,7
130193,npp,2500,3784,24.3920154571533,31.2982845306396,121.536842346191,3670144,2502,3047,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-08-03 18:35:22.535434,-71.86689524401386,65.37438675019551,53.61082746085087,0.10179414060788479,20.0,65.35,3.0,65.31,24.6561,30.1013,35.4733,0.9436,26.4997,23.0157,7
130368,npp,2839,91,33.1825675964355,31.3031902313232,121.52188873291,3670144,2840,40,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-08-04 16:36:05.825781,92.0736720692104,68.83694770584304,55.663862010399896,0.08295231602292623,1.0,-68.82,3.3985290935932855,-68.78,22.8624,27.5498,32.843,1.031,30.0603,34.21,7
130382,npp,1853,3221,28.9927959442139,31.2971248626709,121.535385131836,3670144,1851,2559,196611,3866755,825,chn_shanghai_45_14,31.2999953,121.52502412,45,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.06338976273742,52.806904207816906,44.86280303329934,0.08833934702495624,17.0,52.79,1.9513309067639726,52.79,25.3757,30.9363,37.9541,0.9181,27.4068,26.6185,7
