lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.685,0.698,0.69
2,0.492,0.548,0.497
3,0.359,0.426,0.364
4,0.273,0.327,0.276
5,0.203,0.249,0.203
6,0.16,0.189,0.158
7,0.136,0.143,0.133
8,0.135,0.11,0.129
9,0.121,0.087,0.113
10,0.107,0.073,0.097
11,0.108,0.065,0.097
12,0.115,0.062,0.104
13,0.111,0.063,0.1
14,0.093,0.066,0.084
15,0.091,0.07,0.083
16,0.084,0.076,0.076
17,0.068,0.081,0.061
18,0.052,0.086,0.047
19,0.071,0.089,0.067
20,0.078,0.092,0.074
21,0.075,0.094,0.073
22,0.071,0.094,0.072
23,0.083,0.092,0.087
24,0.082,0.09,0.087
25,0.067,0.086,0.076
26,0.046,0.079,0.058
27,0.035,0.074,0.049
28,0.041,0.071,0.055
29,0.056,0.069,0.071
30,0.062,0.068,0.076
31,0.073,0.068,0.085
32,0.074,0.068,0.084
33,0.069,0.069,0.077
34,0.069,0.07,0.076
35,0.081,0.071,0.086
36,0.083,0.072,0.086
37,0.085,0.073,0.086
38,0.094,0.073,0.093
39,0.081,0.072,0.077
40,0.071,0.071,0.065
41,0.065,0.069,0.059
42,0.053,0.069,0.047
43,0.069,0.068,0.063
44,0.07,0.068,0.064
45,0.066,0.068,0.06
46,0.072,0.067,0.066
47,0.056,0.066,0.051
48,0.055,0.065,0.05
49,0.054,0.063,0.051
50,0.058,0.06,0.056
51,0.061,0.057,0.059
52,0.057,0.055,0.057
53,0.049,0.054,0.051
54,0.061,0.053,0.064
55,0.055,0.052,0.061
56,0.048,0.051,0.056
57,0.046,0.051,0.055
58,0.046,0.051,0.056
59,0.061,0.052,0.071
60,0.062,0.053,0.072
61,0.063,0.053,0.072
62,0.058,0.054,0.065
63,0.06,0.055,0.065
64,0.051,0.053,0.054
65,0.041,0.052,0.041
66,0.029,0.05,0.027
67,0.045,0.049,0.04
68,0.042,0.048,0.034
69,0.047,0.047,0.037
70,0.05,0.046,0.04
71,0.058,0.046,0.047
72,0.054,0.045,0.043
73,0.049,0.046,0.039
74,0.057,0.046,0.046
75,0.054,0.047,0.044
76,0.054,0.047,0.046
77,0.05,0.048,0.043
78,0.056,0.048,0.05
79,0.03,0.05,0.026
80,0.031,0.051,0.028
81,0.022,0.051,0.022
82,0.019,0.051,0.019
83,0.032,0.051,0.034
84,0.048,0.05,0.051
85,0.042,0.047,0.049
86,0.052,0.043,0.061
87,0.07,0.039,0.08
88,0.079,0.035,0.089
89,0.061,0.03,0.07
90,0.044,0.025,0.052
91,0.028,0.02,0.033
92,0.031,0.015,0.035
93,0.011,0.01,0.013
94,0.011,0.006,0.011
95,-0.003,0.003,-0.005
96,-0.012,-0.001,-0.014
97,-0.009,-0.003,-0.013
98,-0.014,-0.005,-0.021
99,-0.031,-0.006,-0.038
100,-0.029,-0.008,-0.037
101,-0.032,-0.008,-0.041
102,-0.039,-0.009,-0.047
103,-0.038,-0.009,-0.045
104,-0.023,-0.008,-0.03
105,0.003,-0.005,-0.004
106,0.016,-0.003,0.008
107,0.023,0.001,0.015
108,0.029,0.006,0.022
109,0.031,0.012,0.026
110,0.018,0.017,0.014
111,0.03,0.024,0.028
112,0.032,0.03,0.033
113,0.05,0.036,0.053
114,0.054,0.041,0.058
115,0.045,0.044,0.051
116,0.051,0.047,0.058
117,0.038,0.049,0.046
118,0.03,0.05,0.038
119,0.043,0.049,0.051
120,0.041,0.047,0.048
121,0.028,0.044,0.034
122,0.036,0.041,0.041
123,0.045,0.036,0.047
124,0.047,0.031,0.048
125,0.042,0.027,0.041
126,0.035,0.023,0.032
127,0.017,0.018,0.012
128,0.02,0.015,0.014
129,0.03,0.012,0.023
130,0.02,0.01,0.013
131,0.005,0.008,-0.002
132,-0.003,0.005,-0.01
133,-0.007,0.002,-0.015
134,-0.018,-0.0,-0.026
135,-0.029,-0.003,-0.037
136,-0.033,-0.005,-0.041
137,-0.026,-0.005,-0.033
138,-0.013,-0.005,-0.019
139,-0.003,-0.005,-0.007
140,0.007,-0.005,0.005
141,0.013,-0.004,0.012
142,0.015,-0.004,0.015
143,0.024,-0.004,0.026
144,0.014,-0.003,0.019
145,0.003,-0.001,0.008
146,0.002,0.0,0.008
147,0.007,0.003,0.013
148,-0.003,0.006,0.003
149,0.003,0.009,0.008
150,0.008,0.012,0.012
151,0.01,0.015,0.013
152,0.009,0.018,0.011
153,0.012,0.023,0.012
154,0.024,0.027,0.022
155,0.033,0.032,0.03
156,0.031,0.036,0.025
157,0.031,0.039,0.023
158,0.044,0.041,0.037
159,0.038,0.042,0.032
160,0.033,0.043,0.028
161,0.026,0.044,0.022
162,0.035,0.045,0.03
163,0.047,0.047,0.042
164,0.072,0.049,0.068
165,0.075,0.051,0.072
166,0.083,0.052,0.079
167,0.078,0.053,0.074
168,0.064,0.054,0.059
169,0.06,0.053,0.055
170,0.057,0.052,0.053
171,0.044,0.052,0.042
172,0.047,0.051,0.046
173,0.041,0.049,0.042
174,0.032,0.048,0.034
175,0.015,0.047,0.02
176,0.01,0.046,0.015
177,0.007,0.044,0.013
178,0.019,0.043,0.025
179,0.035,0.04,0.04
180,0.05,0.037,0.055
181,0.073,0.034,0.077
182,0.071,0.03,0.075
183,0.056,0.027,0.059
184,0.049,0.024,0.049
185,0.037,0.021,0.035
186,0.022,0.02,0.018
187,0.01,0.02,0.004
188,0.014,0.021,0.008
189,0.018,0.023,0.013
190,0.02,0.025,0.015
191,0.008,0.027,0.002
192,0.013,0.028,0.007
193,0.018,0.028,0.011
194,0.001,0.027,-0.006
195,0.007,0.026,0.0
196,0.012,0.023,0.005
197,0.01,0.02,0.003
198,0.006,0.017,0.0
199,0.016,0.014,0.012
200,0.025,0.012,0.025
201,0.035,0.011,0.037
202,0.051,0.012,0.055
203,0.061,0.014,0.067
204,0.057,0.017,0.064
205,0.044,0.019,0.051
206,0.028,0.021,0.035
207,0.02,0.023,0.027
208,0.004,0.025,0.011
209,0.014,0.028,0.019
210,-0.009,0.03,-0.005
211,-0.013,0.032,-0.012
212,-0.017,0.035,-0.017
213,-0.016,0.038,-0.018
214,0.014,0.041,0.01
215,0.036,0.044,0.029
216,0.059,0.046,0.052
217,0.081,0.049,0.074
218,0.089,0.05,0.084
219,0.101,0.052,0.096
220,0.094,0.054,0.089
221,0.079,0.056,0.073
222,0.068,0.057,0.061
223,0.055,0.058,0.048
224,0.047,0.059,0.039
225,0.048,0.06,0.04
226,0.059,0.059,0.05
227,0.066,0.059,0.059
228,0.063,0.057,0.059
229,0.053,0.054,0.052
230,0.035,0.051,0.036
231,0.028,0.048,0.029
232,0.025,0.045,0.027
233,0.033,0.042,0.035
234,0.036,0.039,0.04
235,0.038,0.035,0.044
236,0.031,0.033,0.037
237,0.02,0.032,0.026
238,0.033,0.031,0.039
239,0.035,0.032,0.041
240,0.033,0.033,0.039
241,0.028,0.034,0.032
242,0.033,0.035,0.036
243,0.029,0.035,0.03
244,0.035,0.035,0.034
245,0.05,0.033,0.045
246,0.042,0.031,0.036
247,0.041,0.029,0.034
248,0.045,0.026,0.036
249,0.038,0.022,0.028
250,0.028,0.018,0.018
251,0.014,0.015,0.004
252,0.008,0.012,-0.002
253,-0.008,0.008,-0.017
254,-0.019,0.004,-0.028
255,-0.016,-0.002,-0.025
256,-0.0,-0.007,-0.01
257,-0.008,-0.012,-0.016
258,-0.009,-0.017,-0.013
259,-0.023,-0.022,-0.024
260,-0.035,-0.026,-0.033
261,-0.025,-0.03,-0.022
262,-0.02,-0.032,-0.016
263,-0.035,-0.034,-0.029
264,-0.048,-0.035,-0.041
265,-0.046,-0.035,-0.038
266,-0.034,-0.034,-0.026
267,-0.029,-0.033,-0.021
268,-0.04,-0.033,-0.033
269,-0.031,-0.031,-0.025
270,-0.02,-0.029,-0.017
271,-0.012,-0.027,-0.011
272,-0.011,-0.023,-0.011
273,-0.009,-0.018,-0.01
274,-0.026,-0.012,-0.028
275,-0.036,-0.007,-0.038
276,-0.018,-0.001,-0.022
277,0.002,0.006,-0.005
278,0.03,0.012,0.022
279,0.032,0.019,0.023
280,0.032,0.026,0.021
281,0.028,0.032,0.017
282,0.026,0.036,0.015
283,0.019,0.038,0.008
284,0.033,0.04,0.023
285,0.026,0.04,0.017
286,0.034,0.04,0.028
287,0.04,0.039,0.036
288,0.044,0.036,0.042
289,0.048,0.033,0.048
290,0.076,0.03,0.078
291,0.085,0.026,0.089
292,0.068,0.022,0.074
293,0.041,0.018,0.048
294,0.006,0.014,0.015
295,-0.008,0.01,0.001
296,-0.019,0.007,-0.01
297,-0.026,0.004,-0.018
298,-0.033,0.001,-0.026
299,-0.036,-0.002,-0.031
300,-0.043,-0.005,-0.039
301,-0.035,-0.006,-0.032
302,-0.03,-0.006,-0.029
303,-0.024,-0.008,-0.024
304,-0.005,-0.01,-0.007
305,0.0,-0.013,-0.003
306,0.007,-0.016,0.002
307,0.009,-0.019,0.003
308,0.004,-0.02,-0.005
309,0.001,-0.021,-0.009
310,0.009,-0.022,-0.003
311,0.01,-0.022,-0.002
312,-0.01,-0.022,-0.02
313,-0.01,-0.021,-0.019
314,-0.011,-0.019,-0.019
315,-0.01,-0.018,-0.017
316,-0.027,-0.019,-0.031
317,-0.045,-0.02,-0.046
318,-0.049,-0.022,-0.048
319,-0.054,-0.024,-0.049
320,-0.065,-0.025,-0.057
321,-0.051,-0.026,-0.041
322,-0.036,-0.026,-0.026
323,-0.025,-0.026,-0.014
324,-0.038,-0.025,-0.026
325,-0.023,-0.024,-0.011
326,-0.005,-0.022,0.007
327,0.012,-0.019,0.022
328,0.011,-0.016,0.021
329,0.007,-0.012,0.014
330,0.01,-0.007,0.016
331,0.006,-0.001,0.01
332,-0.009,0.004,-0.007
333,0.001,0.009,0.001
334,0.008,0.014,0.005
335,0.011,0.018,0.004
336,0.013,0.02,0.004
337,0.001,0.02,-0.01
338,0.005,0.02,-0.008
339,0.023,0.019,0.01
340,0.021,0.017,0.008
341,0.01,0.013,-0.002
342,0.008,0.009,-0.003
343,0.009,0.005,-0.0
344,0.003,-0.0,-0.005
345,0.007,-0.005,0.0
346,0.014,-0.009,0.01
347,0.009,-0.013,0.009
348,0.008,-0.017,0.01
349,-0.001,-0.021,0.002
350,-0.011,-0.024,-0.006
351,-0.029,-0.027,-0.023
352,-0.051,-0.03,-0.044
353,-0.067,-0.032,-0.059
354,-0.07,-0.034,-0.061
355,-0.063,-0.035,-0.054
356,-0.06,-0.036,-0.051
357,-0.059,-0.036,-0.052
358,-0.025,-0.035,-0.021
359,-0.02,-0.033,-0.017
360,-0.019,-0.031,-0.018
361,-0.025,-0.028,-0.025
362,-0.022,-0.025,-0.025
363,-0.012,-0.021,-0.017
364,-0.008,-0.014,-0.015
365,0.007,-0.008,-0.002
366,0.0,-0.002,-0.008
367,0.011,0.004,0.003
368,0.014,0.011,0.006
369,0.019,0.017,0.012
370,0.023,0.024,0.015
371,0.028,0.03,0.021
372,0.029,0.036,0.022
373,0.034,0.04,0.027
374,0.043,0.044,0.036
375,0.036,0.046,0.031
376,0.036,0.047,0.032
377,0.032,0.048,0.03
378,0.05,0.049,0.049
379,0.049,0.049,0.049
380,0.059,0.048,0.062
381,0.057,0.047,0.061
382,0.064,0.045,0.07
383,0.05,0.043,0.059
384,0.05,0.041,0.06
385,0.046,0.038,0.056
386,0.039,0.035,0.047
387,0.017,0.033,0.024
388,0.014,0.03,0.019
389,0.034,0.027,0.037
390,0.031,0.025,0.033
391,0.028,0.023,0.028
392,0.022,0.022,0.02
393,0.02,0.022,0.016
394,0.012,0.023,0.004
395,0.017,0.024,0.007
396,0.024,0.027,0.013
397,0.032,0.032,0.022
398,0.046,0.038,0.037
399,0.056,0.046,0.047
400,0.052,0.057,0.045
