gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,300,31.7011432647705,31.1406288146973,121.488380432129,3670144,2918,159,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-03 16:43:37.630154,93.10282372987817,65.25789882622382,53.53110479348482,0.042174378456167415,2.0,-65.25,2.898275349237888,-65.49,29.8614,37.0143,42.1974,0.8265,28.7588,26.2007,7
101225,npp,1863,3427,32.066389083862305,31.1441974639893,121.490646362305,3670144,1864,2774,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.35026630659661,58.055934667331776,48.714739858865784,0.01202800669302395,18.0,58.03,2.2013981571160284,57.74,30.7461,34.7458,39.3948,0.8805,29.3749,28.2329,7
101348,npp,1196,2851,25.7135276794434,31.1415252685547,121.489212036133,3670144,1195,2298,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.34508197054036,40.99121975819104,35.51038571358047,0.039770672007689065,15.0,40.96,1.4276677814245327,40.47,27.5199,34.1022,39.5473,0.8971,24.7162,23.0668,7
101473,npp,503,2269,30.0745887756348,31.1393241882324,121.493156433105,3670144,503,1824,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-05 17:46:33.992399,-76.6409653876524,13.57358685171789,11.994928231893503,0.08689263770964888,12.0,13.55,1.015504800579495,12.76,26.2344,31.1022,36.2847,0.9836,29.58,29.5812,7
102473,npp,1671,3803,19.8297443389893,31.1442909240723,121.493927001953,3670144,1672,3059,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.73384657050394,65.70633622654026,53.82032941544891,0.004414154473011016,20.0,65.68,3.0,65.4,28.0156,34.3312,39.5593,0.8911,25.7582,17.67,7
102715,npp,328,2657,31.314962387085,31.1417617797852,121.494216918945,3670176,328,2141,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.57720009102681,33.16379561863068,28.97499520009326,1.0466133226081513e-06,14.0,33.15,1.2365102219381485,32.54,29.3751,33.226,36.8689,0.9207,29.0464,28.8324,7
103194,npp,434,299,8.72017955780029,31.1406154632568,121.488822937012,3670176,437,159,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-19 16:43:31.182693,93.29378160487197,65.26154120992807,53.53711616598896,1.4272935426334024e-24,2.0,-65.27,2.898275349237888,-65.49,29.8614,37.0143,42.1974,0.8265,20.8296,7.2072,7
103440,npp,1089,2269,29.0751152038574,31.1421222686768,121.493385314941,3670176,1089,1824,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-21 17:46:27.542372,-79.19792740400186,13.569056025416218,11.99155772059837,5.178778531177419e-25,12.0,13.55,1.015504800579495,12.76,26.2344,31.1022,36.2847,0.9836,28.5958,28.5981,7
103557,npp,352,1680,26.0878639221191,31.143684387207,121.492034912109,3670176,352,1270,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-22 17:27:35.418551,96.89334054353684,20.098723694639435,17.716641630799522,2.0155719080259986e-24,9.0,-20.11,1.0837787002826917,-20.79,27.2891,29.9697,37.7759,1.0208,27.0102,26.6295,7
104036,npp,2530,2461,27.9583530426025,31.1425895690918,121.488037109375,3670176,2531,1993,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-26 17:52:40.446582,-78.06794996928672,23.904659823543888,21.029257011114197,7.655819054057734e-19,13.0,23.89,1.1367971201176101,23.09,26.7431,30.3608,36.0897,1.0076,28.4786,28.1712,7
104154,npp,1817,1875,19.7095642089844,31.1411476135254,121.492172241211,3670176,1817,1449,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-04-27 17:33:50.105806,99.0702611806696,9.191513884724623,8.131910933286528,3.3159185534531103e-15,10.0,-9.22,1.0,-9.92,25.0935,30.0674,34.6806,1.0174,20.2342,20.0535,7
105551,npp,892,2655,15.9229106903076,31.141622543335,121.493522644043,3670176,892,2140,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-01 17:58:51.581673,-76.09343692966996,33.07830246896138,28.90334666418759,0.00042617317547694505,14.0,33.06,1.2365102219381485,32.54,29.3751,33.226,36.8689,0.9207,16.5985,14.6606,7
105724,npp,187,2071,25.1796703338623,31.1396446228027,121.488311767578,3670144,187,1637,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-02 17:40:03.031016,-73.87658421035006,2.2055074630692,1.953015370883991,0.008498927495513122,11.0,2.16,1.0,1.47,26.5491,30.592,34.5394,1.0,25.1797,25.1797,7
105724,npp,187,2072,32.1875915527344,31.1384372711182,121.495986938477,3670144,187,1637,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-02 17:40:03.031016,-74.02366102018411,2.2626428250217074,2.003604122758112,0.008491907357186421,11.0,2.22,1.0,1.47,26.5491,30.592,34.5394,1.0,32.1876,32.1876,7
106085,npp,1771,884,31.7357635498047,31.1399021148682,121.489585876465,3670144,1770,662,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-04 17:02:17.041404,95.39342803747056,51.85468550135861,44.141012847543465,0.06749201723517541,5.0,-51.87,1.847645286154319,-52.16,30.6324,33.5525,39.7294,0.9118,29.6087,28.9355,7
106085,npp,1771,885,40.7437515258789,31.1392402648926,121.497535705566,3670144,1770,662,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-04 17:02:17.041404,95.39742262903836,51.82604150337862,44.11917819235174,0.06748069703952295,5.0,-51.84,1.847645286154319,-52.16,30.6324,33.5525,39.7294,0.9118,34.4841,37.1487,7
106098,npp,579,3987,33.4666404724121,31.1430778503418,121.491676330566,3670144,582,3162,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.90833989863005,68.77548646303246,55.64489355938718,0.024466695963151958,21.0,68.76,3.5496478698597698,68.56,29.2227,34.2933,39.6031,0.8921,30.3591,29.8546,7
106098,npp,579,3990,39.4580917358398,31.1367378234863,121.513359069824,3670144,582,3162,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.89760031228795,68.82081479551988,55.67062906338856,0.024432470080481904,21.0,68.8,3.5496478698597698,68.56,29.2227,34.2933,39.6031,0.8921,32.047,35.1994,7
106260,npp,972,296,29.0719661712646,31.1391658782959,121.48828125,3670144,970,157,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-05 16:43:19.600535,92.83881788976336,65.33074516190482,53.58197741909323,0.13037018541714065,2.0,-65.32,2.898275349237888,-65.49,29.8614,37.0143,42.1974,0.8265,27.8516,24.0277,7
106272,npp,3007,3425,34.9292373657227,31.1454696655273,121.489646911621,3670144,3012,2773,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-05 18:23:47.762268,-73.0413234519982,57.998208030038626,48.67873145229076,0.08367396532106403,18.0,57.98,2.2013981571160284,57.74,30.7461,34.7458,39.3948,0.8805,30.6753,30.7535,7
106453,npp,2320,2849,34.0571556091309,31.1421794891357,121.494003295898,3670144,2323,2297,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.00758640916033,40.91022843495637,35.44652012292435,0.10229792120393504,15.0,40.89,1.4276677814245327,40.47,27.5199,34.1022,39.5473,0.8971,30.5604,30.5516,7
106453,npp,2320,2850,36.3658981323242,31.1405334472656,121.50170135498,3670144,2323,2297,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.00487958080814,40.948101839943796,35.4776312466698,0.10229168044685592,15.0,40.93,1.4276677814245327,40.47,27.5199,34.1022,39.5473,0.8971,32.1776,32.6226,7
106453,npp,2321,2849,32.4952735900879,31.140079498291,121.486724853516,3670144,2323,2297,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.224133272984,40.90635461553638,35.4432242690305,0.10231566873464064,15.0,40.89,1.4276677814245327,40.47,27.5199,34.1022,39.5473,0.8971,29.4664,29.1504,7
106453,npp,2321,2850,34.8546981811523,31.1384887695312,121.494430541992,3670144,2323,2297,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.22049604872494,40.94420070082085,35.47431341551405,0.10230924003167763,15.0,40.93,1.4276677814245327,40.47,27.5199,34.1022,39.5473,0.8971,31.119,31.267,7
106852,npp,151,1083,30.6993732452393,31.1424541473389,121.495079040527,3670144,151,795,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-09 17:08:31.797391,95.99982106603066,45.762665656540726,39.379414963688575,0.029299879629688434,6.0,-45.76,1.5732132722552272,-46.1,28.3597,33.0802,39.081,0.9248,29.0787,28.3903,7
107016,npp,2448,491,11.1914758682251,31.1402320861816,121.493255615234,3670144,2452,295,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-10 16:49:34.355973,93.52736836253186,61.52088548552451,51.11271441551714,0.013174444044896445,3.0,-61.51,2.5331140255951103,-61.7,32.0674,33.7359,39.1258,0.9068,21.6921,10.1485,7
107029,npp,1350,3612,15.3714084625244,31.1439952850342,121.490219116211,3670144,1351,2930,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.53240760506384,62.08656266045146,51.49786102930005,0.025811490516111937,19.0,62.07,2.6065528283652384,61.84,29.7013,34.5238,39.6452,0.8861,23.2442,13.6208,7
107029,npp,1350,3614,13.3749437332153,31.1400604248047,121.505126953125,3670144,1351,2930,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.52520986332453,62.126424075722596,51.52439762895019,0.025820486107836788,19.0,62.11,2.6065528283652384,61.84,29.7013,34.5238,39.6452,0.8861,22.4783,11.8517,7
107205,npp,687,3041,19.7330989837646,31.1426010131836,121.488166809082,3670144,685,2446,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-11 18:11:13.966413,-74.42658465868116,47.521908920022554,40.7805962022047,0.014286019454396066,16.0,47.51,1.646109783506203,47.195,29.6014,35.5545,40.3763,0.8604,20.9806,16.9788,7
107205,npp,687,3042,17.9100322723389,31.1408462524414,121.49592590332,3670144,685,2446,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-11 18:11:13.966413,-74.42342364336866,47.55445129891803,40.80629542923498,0.014290153910249863,16.0,47.54,1.646109783506203,47.195,29.6014,35.5545,40.3763,0.8604,19.8731,15.4102,7
107547,npp,2338,1872,6.05775690078735,31.1435718536377,121.493095397949,3670144,2338,1446,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-13 17:33:38.648317,99.7385039824043,9.379580870817108,8.298093038679792,0.0011345424268128807,10.0,-9.4,1.0,-9.92,25.0935,30.0674,34.6806,1.0174,6.5824,6.1635,7
108077,npp,2104,3235,38.7790107727051,31.1389446258545,121.498870849609,3670176,2104,2574,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.40005468188478,53.189321544217556,45.155000461189836,3.2820210836296644e-06,17.0,53.16,1.9513309067639726,52.9,28.9265,33.7903,37.7726,0.9053,33.1486,35.1086,7
108077,npp,2104,3234,25.1204433441162,31.1407203674316,121.491371154785,3670176,2104,2574,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.40376253500413,53.16249044022256,45.1348087529506,3.2576699648126295e-06,17.0,53.14,1.9513309067639726,52.9,28.9265,33.7903,37.7726,0.9053,26.149,22.7428,7
108255,npp,1422,2651,31.2656021118164,31.1408367156982,121.493743896484,3670176,1421,2137,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.10823469824913,32.90047532557069,28.752402311530304,1.6037909755306413e-11,14.0,32.88,1.2365102219381485,32.54,29.3751,33.226,36.8689,0.9207,29.0065,28.787,7
108788,npp,1088,3982,34.1164665222168,31.1398696899414,121.493316650391,3670176,1093,3159,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.7941606889126,68.71041820265083,55.60682517166046,5.630521957334446e-20,21.0,68.68,3.3985290935932855,68.56,29.2227,34.2933,39.6031,0.8921,30.54,30.4343,7
108788,npp,1088,3984,30.5959320068359,31.1352214813232,121.508964538574,3670176,1093,3159,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.78623860215151,68.7432782322351,55.6255214449314,5.66797144557075e-20,21.0,68.71,3.3985290935932855,68.56,29.2227,34.2933,39.6031,0.8921,29.5041,27.2937,7
108962,npp,442,3421,36.6059951782227,31.14501953125,121.492416381836,3670176,442,2769,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.34168809115424,57.91056723896544,48.615884455337635,9.870736720682513e-22,18.0,57.88,2.2013981571160284,57.74,30.7461,34.7458,39.3948,0.8805,31.437,32.2298,7
108962,npp,442,3422,30.5622997283936,31.1430568695068,121.500228881836,3670176,442,2769,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.33792781958222,57.93466021092876,48.633027066316934,9.887958832427223e-22,18.0,57.91,2.2013981571160284,57.74,30.7461,34.7458,39.3948,0.8805,28.6916,26.9087,7
109829,npp,2945,487,30.9763507843018,31.1437740325928,121.491149902344,3670176,2948,292,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-26 16:49:21.116362,94.14620658060394,61.59723554689743,51.159720689687305,9.789242513122565e-16,3.0,-61.59,2.5331140255951103,-61.7,32.0674,33.7359,39.1258,0.9068,29.5026,28.0896,7
109841,npp,1864,3607,39.6733894348145,31.1405391693115,121.494079589844,3670176,1864,2926,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.4687958662274,61.98777557160512,51.428126861111075,5.534031617349974e-22,19.0,61.97,2.5331140255951103,61.84,29.7013,34.5238,39.6452,0.8861,32.6249,35.1551,7
109841,npp,1864,3608,41.5187950134277,31.1384696960449,121.501914978027,3670176,1864,2926,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.46504784031605,62.008804662868066,51.442152158301944,5.507692109181564e-22,19.0,61.99,2.5331140255951103,61.84,29.7013,34.5238,39.6452,0.8861,33.3534,36.7904,7
110534,npp,2103,1276,8.18293476104736,31.1407222747803,121.489707946777,3670176,2103,954,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-30 17:14:29.763134,96.77821079223706,38.804892462484275,33.70447316489277,0.00020754220680230153,7.0,-38.81,1.357151599901897,-38.97,28.0154,32.1183,36.5148,0.9525,12.9555,7.7941,7
110534,npp,2103,1277,8.45854473114014,31.1398506164551,121.497711181641,3670176,2103,954,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-05-30 17:14:29.763134,96.78176299593846,38.76457291803324,33.67102624822093,0.0002066396242182701,7.0,-38.77,1.357151599901897,-38.97,28.0154,32.1183,36.5148,0.9525,13.1586,8.0566,7
112561,npp,462,1472,35.3224105834961,31.1412887573242,121.495391845703,3670144,461,1103,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-06-04 17:20:40.991792,96.48449323783,30.44573686915813,26.659697811254755,0.13204417440764243,8.0,-30.44,1.184412938166907,-30.54,26.797,30.9659,35.6919,0.9879,34.2702,34.8959,7
113755,npp,356,481,6.48719072341919,31.1403656005859,121.493225097656,3670144,358,287,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-06-11 16:49:02.718106,93.84248813197858,61.73167982126251,51.246173267025874,0.0021485391546913223,3.0,-61.72,2.5331140255951103,-61.7,32.0674,33.7359,39.1258,0.9068,19.835,5.8826,7
113933,npp,1665,3030,31.142599105835,31.1403007507324,121.495071411133,3670144,1667,2437,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.60176385631937,47.172787749720975,40.498739034780364,0.0038898259553480303,16.0,47.15,1.646109783506203,47.195,29.6014,35.5545,40.3763,0.8604,27.9118,26.7958,7
114106,npp,971,2445,23.4413547515869,31.140007019043,121.493476867676,3670144,971,1980,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-06-13 17:51:53.802310,-76.3360036363199,23.111324609490058,20.338476961833138,0.0008073195359982198,13.0,23.09,1.0837787002826917,23.09,26.7431,30.3608,36.0897,1.0076,24.2074,23.6199,7
114715,npp,2377,2637,13.2635049819946,31.1439094543457,121.492774963379,3670176,2377,2127,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.62552417167046,32.28353172929537,28.224753770523797,8.200284295115436e-19,14.0,32.25,1.2365102219381485,32.54,29.3751,33.226,36.8689,0.9207,14.4477,12.212,7
114715,npp,2377,2638,10.1294956207275,31.1423950195312,121.50048828125,3670176,2377,2127,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.6223925870878,32.32834359139795,28.262823208746596,8.22755028375412e-19,14.0,32.29,1.2365102219381485,32.54,29.3751,33.226,36.8689,0.9207,11.9132,9.3265,7
114827,npp,1666,2054,25.1358184814453,31.1401882171631,121.495323181152,3670176,1666,1620,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-06-19 17:39:14.750974,-75.84242051553818,1.207530418691415,1.0691816733851984,3.501398990458661e-24,11.0,1.19,1.0,1.47,26.5491,30.592,34.5394,1.0,25.1358,25.1358,7
114943,npp,929,1465,26.8154335021973,31.1422271728516,121.493171691895,3670176,930,1098,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-06-20 17:20:22.659382,98.06820071727682,30.760468889935414,26.926865459952456,2.384631464126755e-24,8.0,-30.77,1.184412938166907,-30.54,26.797,30.9659,35.6919,0.9879,27.0878,26.4917,7
115306,npp,9,2246,12.4981365203857,31.1408977508545,121.491203308105,3670176,9,1803,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-06-24 17:45:23.616587,-76.80347976905348,12.273186302198313,10.849044253545358,1.8174031965818825e-23,12.0,12.25,1.015504800579495,12.76,26.2344,31.1022,36.2847,0.9836,12.2719,12.2931,7
122051,npp,3013,674,22.3654479980469,31.1400260925293,121.490646362305,3670176,3014,455,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-18 16:55:05.767047,94.53947640521447,57.40552862474295,48.24282122258293,1.1446649488196608e-24,4.0,-57.38,2.2013981571160284,-57.3,31.0386,36.6019,40.9209,0.8358,24.125,18.6931,7
122063,npp,1872,3783,13.7174873352051,31.1384887695312,121.490661621094,3670176,1877,3048,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-18 18:35:23.252602,-71.61764843366059,65.3681921285062,53.60357065637822,6.468431042760966e-20,20.0,65.33,3.0,65.4,28.0156,34.3312,39.5593,0.8911,23.7207,12.2234,7
122063,npp,1872,3785,13.6405553817749,31.134334564209,121.505401611328,3670176,1877,3048,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-18 18:35:23.252602,-71.61029981075771,65.40325330611812,53.62536927270871,6.510110829060402e-20,20.0,65.37,3.0,65.4,28.0156,34.3312,39.5593,0.8911,23.6951,12.1549,7
122591,npp,2909,2055,28.1012096405029,31.1450214385986,121.489181518555,3670176,2910,1621,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-21 17:39:08.303124,-57.60700135913445,1.385724694434437,1.2269612622699364,1.776367037741861e-27,11.0,1.25,1.0,1.47,26.5491,30.592,34.5394,1.0,28.1012,28.1012,7
123312,npp,2018,2835,19.4414367675781,31.1405563354492,121.48991394043,3670176,2019,2284,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.37489629240018,40.36741864079548,34.99575405603366,1.0856556935363504e-23,15.0,40.36,1.4276677814245327,40.47,27.5199,34.1022,39.5473,0.8971,20.3229,17.4403,7
123312,npp,2018,2836,39.3987846374512,31.1389865875244,121.497497558594,3670176,2019,2284,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.37109338303667,40.40509729566325,35.026781885247345,1.0800967252608367e-23,15.0,40.4,1.4276677814245327,40.47,27.5199,34.1022,39.5473,0.8971,34.3019,35.3434,7
123840,npp,2925,1071,24.4882164001465,31.1386203765869,121.494003295898,3670176,2924,786,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-28 17:07:42.410683,95.79196841900486,46.177605995893856,39.7051118055283,2.7376226865400526e-05,6.0,-46.17,1.5732132722552272,-46.1,28.3597,33.0802,39.081,0.9248,25.1306,22.6463,7
123840,npp,2925,1072,38.0322303771973,31.1378631591797,121.502075195312,3670176,2924,786,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-28 17:07:42.410683,95.79568466908411,46.14351643460942,39.67794220745047,2.7168427144494798e-05,6.0,-46.14,1.5732132722552272,-46.1,28.3597,33.0802,39.081,0.9248,33.7397,35.1716,7
124015,npp,2157,480,32.9318351745605,31.1390380859375,121.49267578125,3670144,2155,286,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-29 16:48:46.748389,93.43420255195218,61.75774919961607,51.26342268968332,0.008157663242822646,3.0,-61.74,2.5331140255951103,-61.7,32.0674,33.7359,39.1258,0.9068,30.2746,29.8628,7
124028,npp,1062,3599,29.0979480743408,31.1429328918457,121.489265441895,3670176,1063,2920,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.74439603514165,61.82137054132637,51.312011515880855,2.8730834811936265e-07,19.0,61.8,2.5331140255951103,61.84,29.7013,34.5238,39.6452,0.8861,28.45,25.7841,7
124210,npp,406,3030,33.7740135192871,31.1405849456787,121.494857788086,3670144,407,2437,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.38018349089157,47.168239639398315,40.495403522876224,0.006670302058418673,16.0,47.15,1.646109783506203,47.195,29.6014,35.5545,40.3763,0.8604,29.5103,29.06,7
124384,npp,2795,2446,30.3607997894287,31.1420879364014,121.49503326416,3670144,2795,1980,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-07-31 17:51:41.371558,-76.94675804082199,23.15176858238886,20.37403368775215,0.044708698157598196,13.0,23.14,1.0837787002826917,23.09,26.7431,30.3608,36.0897,1.0076,30.592,30.592,7
130181,npp,594,676,33.3944816589355,31.1425609588623,121.491752624512,3670144,597,457,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-08-03 16:55:06.828873,94.65013233080451,57.34570076890335,48.202684578977625,0.11328923512387326,4.0,-57.33,2.2013981571160284,-57.3,31.0386,36.6019,40.9209,0.8358,29.135,27.9112,7
130368,npp,2864,89,35.2320327758789,31.1398849487305,121.489547729492,3670144,2869,40,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-08-04 16:36:07.605061,91.88370279755513,68.87106325025523,55.682969110992566,0.08312907427741292,1.0,-68.85,3.3985290935932855,-68.82,28.5045,34.5058,41.7501,0.8866,30.8057,31.2359,7
130382,npp,1877,3223,27.4215774536133,31.1436653137207,121.48836517334,3670144,1878,2562,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.25209678921158,52.85454945946312,44.89855743837319,0.08854237280896407,17.0,52.84,1.9513309067639726,52.9,28.9265,33.7903,37.7726,0.9053,27.3282,24.8261,7
130382,npp,1877,3225,32.4580307006836,31.1401672363281,121.503257751465,3670144,1878,2562,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-08-04 18:16:42.883390,-74.24517937275905,52.90825379967621,44.93908611626961,0.08854454951986995,17.0,52.9,1.9513309067639726,52.9,28.9265,33.7903,37.7726,0.9053,29.9093,29.3859,7
130760,npp,487,2058,25.5427513122559,31.138557434082,121.489990234375,3670144,487,1624,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-08-06 17:39:09.344400,-72.80740777935974,1.4268413740908,1.2634400911028916,0.05062591217297643,11.0,1.42,1.0,1.47,26.5491,30.592,34.5394,1.0,25.5428,25.5428,7
130760,npp,487,2059,33.0085105895996,31.1373538970947,121.497657775879,3670144,487,1624,196611,3866755,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-08-06 17:39:09.344400,-73.08152026530564,1.4832703069360973,1.3134044409728394,0.05063051971753046,11.0,1.47,1.0,1.47,26.5491,30.592,34.5394,1.0,33.0085,33.0085,7
133828,npp,383,1469,18.3176746368408,31.1428661346436,121.488067626953,3670176,382,1102,196611,3866787,3097,chn_shanghai_37_52,31.14166196,121.49169079,37,52,chn_shanghai,2012-08-23 17:20:14.791932,96.49071360373081,30.608938526754795,26.800890010201623,1.453415626333209e-22,8.0,-30.59,1.184412938166907,-30.54,26.797,30.9659,35.6919,0.9879,19.9131,18.0965,7
