lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.629,0.667,0.635
2,0.426,0.512,0.433
3,0.311,0.386,0.315
4,0.236,0.286,0.239
5,0.2,0.208,0.201
6,0.152,0.15,0.153
7,0.122,0.107,0.124
8,0.105,0.077,0.109
9,0.088,0.058,0.093
10,0.071,0.048,0.077
11,0.065,0.044,0.073
12,0.059,0.045,0.065
13,0.073,0.049,0.076
14,0.077,0.055,0.079
15,0.076,0.062,0.079
16,0.082,0.069,0.087
17,0.09,0.076,0.095
18,0.071,0.081,0.079
19,0.075,0.085,0.084
20,0.071,0.088,0.078
21,0.062,0.088,0.065
22,0.074,0.086,0.073
23,0.06,0.083,0.058
24,0.061,0.078,0.058
25,0.064,0.072,0.063
26,0.055,0.061,0.056
27,0.051,0.053,0.054
28,0.033,0.048,0.04
29,0.018,0.043,0.027
30,0.005,0.04,0.014
31,0.01,0.037,0.016
32,0.01,0.035,0.013
33,0.029,0.035,0.029
34,0.048,0.036,0.048
35,0.054,0.037,0.054
36,0.063,0.039,0.062
37,0.049,0.042,0.049
38,0.047,0.046,0.049
39,0.047,0.05,0.05
40,0.046,0.054,0.049
41,0.041,0.058,0.044
42,0.05,0.061,0.052
43,0.06,0.063,0.061
44,0.07,0.066,0.071
45,0.082,0.068,0.084
46,0.069,0.07,0.073
47,0.06,0.073,0.066
48,0.071,0.074,0.078
49,0.093,0.075,0.1
50,0.101,0.074,0.106
51,0.108,0.072,0.11
52,0.088,0.069,0.087
53,0.067,0.065,0.065
54,0.054,0.062,0.052
55,0.044,0.059,0.042
56,0.04,0.056,0.038
57,0.031,0.052,0.03
58,0.036,0.05,0.038
59,0.054,0.048,0.058
60,0.031,0.045,0.034
61,0.025,0.041,0.025
62,0.023,0.036,0.021
63,0.041,0.033,0.037
64,0.044,0.029,0.039
65,0.046,0.025,0.04
66,0.029,0.022,0.023
67,0.029,0.019,0.024
68,0.008,0.017,0.005
69,0.008,0.015,0.008
70,-0.002,0.013,-0.001
71,0.001,0.011,0.002
72,0.016,0.009,0.015
73,0.031,0.008,0.028
74,0.028,0.008,0.024
75,0.014,0.008,0.011
76,-0.001,0.007,-0.001
77,-0.004,0.006,-0.002
78,0.0,0.004,0.003
79,0.003,0.003,0.005
80,0.008,0.001,0.007
81,-0.011,0.0,-0.015
82,-0.026,0.001,-0.03
83,-0.006,0.002,-0.012
84,0.014,0.002,0.009
85,0.016,0.001,0.013
86,0.001,0.001,0.002
87,-0.006,0.003,-0.003
88,0.01,0.006,0.013
89,0.018,0.01,0.019
90,0.006,0.013,0.004
91,0.012,0.015,0.007
92,0.016,0.018,0.01
93,0.025,0.02,0.02
94,0.026,0.022,0.02
95,0.024,0.022,0.017
96,0.02,0.022,0.015
97,0.011,0.023,0.008
98,0.002,0.022,0.001
99,0.013,0.02,0.012
100,0.018,0.017,0.016
101,0.03,0.015,0.027
102,0.042,0.014,0.037
103,0.036,0.012,0.033
104,0.037,0.012,0.033
105,0.014,0.011,0.012
106,0.015,0.011,0.014
107,0.029,0.011,0.029
108,0.033,0.012,0.032
109,0.011,0.013,0.008
110,-0.023,0.013,-0.027
111,-0.044,0.014,-0.049
112,-0.034,0.016,-0.037
113,-0.014,0.019,-0.017
114,0.005,0.023,0.004
115,0.017,0.027,0.018
116,0.032,0.031,0.034
117,0.055,0.035,0.059
118,0.068,0.04,0.074
119,0.076,0.044,0.08
120,0.066,0.048,0.068
121,0.064,0.05,0.065
122,0.072,0.053,0.072
123,0.073,0.055,0.072
124,0.052,0.057,0.051
125,0.052,0.06,0.051
126,0.066,0.062,0.064
127,0.047,0.063,0.046
128,0.048,0.064,0.049
129,0.065,0.064,0.065
130,0.066,0.063,0.064
131,0.073,0.061,0.069
132,0.075,0.059,0.069
133,0.06,0.055,0.054
134,0.047,0.051,0.042
135,0.036,0.046,0.034
136,0.026,0.044,0.026
137,0.033,0.044,0.036
138,0.025,0.046,0.029
139,0.038,0.049,0.041
140,0.047,0.051,0.046
141,0.04,0.054,0.037
142,0.048,0.055,0.044
143,0.053,0.055,0.05
144,0.056,0.053,0.056
145,0.071,0.051,0.07
146,0.058,0.048,0.058
147,0.061,0.045,0.062
148,0.046,0.041,0.049
149,0.03,0.036,0.031
150,0.043,0.032,0.043
151,0.032,0.027,0.033
152,0.038,0.023,0.038
153,0.053,0.019,0.053
154,0.043,0.017,0.043
155,0.045,0.014,0.047
156,0.022,0.013,0.025
157,0.015,0.011,0.019
158,-0.003,0.01,0.002
159,-0.022,0.009,-0.017
160,-0.054,0.008,-0.051
161,-0.061,0.008,-0.06
162,-0.048,0.009,-0.048
163,-0.03,0.011,-0.028
164,0.015,0.014,0.018
165,0.033,0.016,0.04
166,0.047,0.019,0.056
167,0.052,0.023,0.063
168,0.053,0.026,0.062
169,0.053,0.03,0.058
170,0.053,0.034,0.057
171,0.071,0.037,0.072
172,0.072,0.042,0.072
173,0.08,0.046,0.08
174,0.062,0.051,0.063
175,0.052,0.055,0.054
176,0.043,0.059,0.046
177,0.041,0.062,0.043
178,0.036,0.065,0.037
179,0.038,0.066,0.037
180,0.027,0.065,0.027
181,0.041,0.064,0.042
182,0.053,0.061,0.054
183,0.055,0.058,0.057
184,0.071,0.055,0.074
185,0.053,0.05,0.056
186,0.056,0.047,0.058
187,0.062,0.046,0.064
188,0.067,0.045,0.069
189,0.062,0.045,0.061
190,0.065,0.045,0.061
191,0.061,0.044,0.056
192,0.069,0.043,0.063
193,0.036,0.043,0.031
194,0.024,0.042,0.021
195,0.013,0.041,0.012
196,0.014,0.039,0.016
197,0.014,0.037,0.016
198,0.028,0.034,0.027
199,0.033,0.03,0.03
200,0.022,0.027,0.019
201,0.026,0.023,0.023
202,0.017,0.02,0.016
203,0.023,0.017,0.024
204,0.025,0.015,0.027
205,0.014,0.013,0.016
206,0.03,0.013,0.033
207,0.026,0.013,0.03
208,0.022,0.013,0.024
209,0.031,0.013,0.03
210,0.004,0.012,0.001
211,0.001,0.012,-0.002
212,-0.0,0.01,-0.004
213,-0.01,0.009,-0.014
214,-0.014,0.006,-0.018
215,-0.002,0.005,-0.005
216,-0.006,0.003,-0.005
217,-0.007,0.0,-0.004
218,0.013,-0.003,0.016
219,0.008,-0.007,0.008
220,0.01,-0.009,0.007
221,-0.004,-0.012,-0.008
222,-0.001,-0.013,-0.006
223,-0.005,-0.015,-0.007
224,-0.003,-0.016,-0.002
225,-0.003,-0.018,0.001
226,-0.018,-0.018,-0.011
227,-0.031,-0.018,-0.024
228,-0.034,-0.017,-0.031
229,-0.042,-0.015,-0.04
230,-0.039,-0.012,-0.036
231,-0.029,-0.009,-0.026
232,-0.012,-0.007,-0.009
233,-0.016,-0.004,-0.014
234,0.001,-0.002,0.003
235,0.013,-0.001,0.015
236,0.018,0.0,0.021
237,0.003,0.002,0.004
238,-0.006,0.003,-0.006
239,-0.01,0.004,-0.009
240,0.005,0.004,0.004
241,0.021,0.005,0.019
242,0.028,0.006,0.024
243,0.027,0.006,0.026
244,0.017,0.005,0.017
245,0.02,0.003,0.021
246,0.008,0.002,0.011
247,0.009,0.0,0.009
248,-0.002,-0.003,-0.005
249,-0.013,-0.008,-0.017
250,-0.027,-0.013,-0.031
251,-0.028,-0.019,-0.031
252,-0.043,-0.024,-0.044
253,-0.062,-0.029,-0.06
254,-0.053,-0.032,-0.051
255,-0.028,-0.035,-0.025
256,-0.031,-0.038,-0.031
257,-0.035,-0.039,-0.036
258,-0.034,-0.041,-0.036
259,-0.034,-0.042,-0.038
260,-0.038,-0.043,-0.043
261,-0.036,-0.043,-0.04
262,-0.034,-0.043,-0.038
263,-0.034,-0.042,-0.037
264,-0.046,-0.039,-0.048
265,-0.05,-0.035,-0.05
266,-0.039,-0.032,-0.037
267,-0.032,-0.03,-0.03
268,-0.032,-0.027,-0.031
269,-0.045,-0.025,-0.046
270,-0.04,-0.023,-0.042
271,-0.003,-0.02,-0.008
272,0.021,-0.018,0.015
273,0.007,-0.016,0.001
274,-0.014,-0.015,-0.016
275,-0.019,-0.013,-0.019
276,-0.014,-0.01,-0.013
277,-0.016,-0.008,-0.017
278,-0.012,-0.006,-0.015
279,-0.0,-0.003,-0.005
280,-0.002,0.001,-0.009
281,0.002,0.003,-0.005
282,0.005,0.005,0.0
283,0.007,0.006,0.006
284,-0.004,0.006,-0.002
285,-0.014,0.006,-0.009
286,-0.011,0.005,-0.008
287,0.003,0.003,0.004
288,0.001,0.001,0.002
289,0.017,-0.0,0.018
290,0.031,-0.001,0.031
291,0.014,-0.003,0.015
292,-0.002,-0.005,0.001
293,0.005,-0.008,0.008
294,-0.002,-0.009,0.004
295,-0.007,-0.01,0.001
296,-0.01,-0.009,-0.004
297,-0.014,-0.009,-0.013
298,-0.018,-0.011,-0.021
299,-0.032,-0.012,-0.039
300,-0.03,-0.013,-0.04
301,-0.016,-0.013,-0.025
302,-0.036,-0.013,-0.042
303,-0.033,-0.012,-0.036
304,-0.018,-0.011,-0.018
305,-0.01,-0.01,-0.006
306,0.009,-0.008,0.013
307,-0.001,-0.006,0.003
308,0.004,-0.004,0.005
309,0.01,-0.003,0.007
310,0.015,-0.0,0.011
311,0.009,0.002,0.004
312,-0.001,0.005,-0.005
313,-0.007,0.007,-0.008
314,0.022,0.009,0.021
315,0.027,0.011,0.025
316,0.027,0.011,0.024
317,0.008,0.011,0.006
318,-0.008,0.011,-0.01
319,-0.009,0.01,-0.01
320,0.003,0.009,0.003
321,0.028,0.009,0.028
322,0.025,0.009,0.025
323,0.01,0.009,0.012
324,0.009,0.009,0.015
325,0.007,0.01,0.015
326,0.006,0.012,0.014
327,0.003,0.013,0.008
328,0.0,0.014,0.003
329,0.004,0.016,0.004
330,0.005,0.018,0.003
331,0.01,0.02,0.007
332,0.022,0.021,0.02
333,0.012,0.021,0.011
334,0.018,0.021,0.018
335,0.03,0.02,0.029
336,0.031,0.019,0.028
337,0.02,0.018,0.016
338,0.031,0.017,0.026
339,0.038,0.016,0.032
340,0.036,0.014,0.029
341,0.032,0.011,0.026
342,0.02,0.007,0.016
343,0.015,0.003,0.012
344,-0.004,-0.0,-0.006
345,-0.027,-0.003,-0.03
346,-0.023,-0.007,-0.027
347,-0.028,-0.011,-0.033
348,-0.035,-0.015,-0.038
349,-0.023,-0.018,-0.026
350,-0.028,-0.021,-0.031
351,-0.024,-0.024,-0.026
352,-0.026,-0.027,-0.025
353,-0.044,-0.029,-0.036
354,-0.034,-0.029,-0.023
355,-0.023,-0.029,-0.013
356,0.003,-0.028,0.009
357,-0.008,-0.027,-0.005
358,-0.032,-0.025,-0.029
359,-0.034,-0.022,-0.031
360,-0.021,-0.018,-0.019
361,-0.019,-0.014,-0.015
362,-0.017,-0.008,-0.013
363,-0.009,-0.003,-0.006
364,-0.001,0.003,-0.001
365,0.017,0.007,0.015
366,0.017,0.01,0.016
367,0.014,0.012,0.013
368,0.012,0.014,0.009
369,0.019,0.015,0.016
370,0.017,0.017,0.015
371,0.012,0.019,0.01
372,0.014,0.021,0.014
373,0.03,0.023,0.03
374,0.037,0.024,0.036
375,0.032,0.025,0.031
376,0.032,0.025,0.029
377,0.026,0.024,0.023
378,0.021,0.024,0.018
379,0.027,0.023,0.025
380,0.028,0.022,0.028
381,0.019,0.02,0.022
382,0.001,0.018,0.008
383,-0.002,0.016,0.01
384,-0.0,0.014,0.013
385,-0.004,0.012,0.007
386,-0.0,0.01,0.006
387,0.015,0.007,0.018
388,0.024,0.005,0.022
389,0.029,0.003,0.026
390,0.027,0.001,0.023
391,0.008,-0.001,0.005
392,-0.012,-0.002,-0.013
393,-0.011,-0.003,-0.012
394,-0.015,-0.004,-0.016
395,-0.013,-0.004,-0.013
396,-0.02,-0.004,-0.021
397,0.0,-0.002,-0.002
398,0.01,-0.001,0.008
399,0.008,0.002,0.005
400,0.003,0.005,0.001
