lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.694,0.702,0.705
2,0.48,0.551,0.494
3,0.359,0.429,0.371
4,0.276,0.333,0.282
5,0.223,0.259,0.225
6,0.188,0.203,0.186
7,0.183,0.164,0.176
8,0.183,0.137,0.173
9,0.17,0.122,0.158
10,0.155,0.114,0.145
11,0.145,0.113,0.135
12,0.144,0.117,0.132
13,0.144,0.124,0.13
14,0.142,0.133,0.128
15,0.134,0.143,0.121
16,0.133,0.153,0.12
17,0.15,0.162,0.137
18,0.168,0.17,0.154
19,0.169,0.176,0.154
20,0.172,0.18,0.154
21,0.176,0.181,0.156
22,0.168,0.181,0.149
23,0.149,0.178,0.134
24,0.135,0.172,0.125
25,0.142,0.165,0.138
26,0.148,0.153,0.151
27,0.15,0.142,0.16
28,0.137,0.134,0.155
29,0.132,0.125,0.154
30,0.136,0.117,0.158
31,0.121,0.109,0.139
32,0.107,0.101,0.119
33,0.082,0.094,0.089
34,0.062,0.088,0.066
35,0.057,0.083,0.056
36,0.05,0.078,0.047
37,0.059,0.074,0.055
38,0.057,0.071,0.051
39,0.071,0.069,0.062
40,0.085,0.068,0.074
41,0.092,0.069,0.08
42,0.087,0.072,0.075
43,0.069,0.075,0.056
44,0.059,0.077,0.046
45,0.058,0.081,0.046
46,0.059,0.084,0.047
47,0.074,0.088,0.062
48,0.082,0.09,0.069
49,0.093,0.093,0.078
50,0.118,0.095,0.1
51,0.118,0.097,0.101
52,0.119,0.098,0.105
53,0.13,0.098,0.12
54,0.133,0.098,0.128
55,0.113,0.097,0.117
56,0.089,0.093,0.103
57,0.07,0.089,0.093
58,0.077,0.083,0.105
59,0.083,0.079,0.112
60,0.09,0.076,0.115
61,0.087,0.074,0.105
62,0.072,0.072,0.085
63,0.05,0.07,0.058
64,0.046,0.07,0.048
65,0.043,0.07,0.041
66,0.049,0.069,0.044
67,0.058,0.067,0.05
68,0.044,0.065,0.035
69,0.045,0.064,0.033
70,0.055,0.064,0.04
71,0.064,0.063,0.046
72,0.08,0.064,0.06
73,0.079,0.066,0.056
74,0.086,0.069,0.063
75,0.08,0.071,0.059
76,0.083,0.073,0.065
77,0.09,0.074,0.073
78,0.095,0.075,0.077
79,0.102,0.075,0.082
80,0.106,0.075,0.084
81,0.092,0.074,0.072
82,0.071,0.074,0.055
83,0.045,0.074,0.035
84,0.04,0.073,0.039
85,0.05,0.072,0.056
86,0.051,0.071,0.066
87,0.048,0.069,0.071
88,0.044,0.067,0.073
89,0.065,0.065,0.092
90,0.074,0.063,0.096
91,0.077,0.062,0.094
92,0.079,0.061,0.091
93,0.08,0.061,0.084
94,0.075,0.063,0.076
95,0.07,0.065,0.069
96,0.054,0.066,0.051
97,0.056,0.068,0.049
98,0.068,0.069,0.057
99,0.075,0.072,0.06
100,0.088,0.075,0.07
101,0.09,0.079,0.07
102,0.074,0.084,0.052
103,0.071,0.088,0.05
104,0.085,0.092,0.064
105,0.08,0.094,0.061
106,0.086,0.094,0.067
107,0.088,0.093,0.071
108,0.09,0.092,0.075
109,0.085,0.091,0.071
110,0.096,0.09,0.083
111,0.118,0.089,0.107
112,0.115,0.089,0.108
113,0.104,0.089,0.1
114,0.101,0.09,0.103
115,0.092,0.091,0.1
116,0.079,0.091,0.096
117,0.078,0.091,0.101
118,0.093,0.091,0.12
119,0.111,0.09,0.134
120,0.116,0.09,0.133
121,0.086,0.089,0.099
122,0.064,0.088,0.07
123,0.046,0.088,0.048
124,0.04,0.088,0.04
125,0.05,0.088,0.047
126,0.059,0.088,0.052
127,0.085,0.087,0.074
128,0.106,0.085,0.091
129,0.127,0.084,0.107
130,0.129,0.082,0.107
131,0.109,0.08,0.085
132,0.103,0.078,0.077
133,0.094,0.076,0.067
134,0.068,0.073,0.041
135,0.058,0.07,0.033
136,0.053,0.066,0.029
137,0.056,0.06,0.034
138,0.058,0.056,0.035
139,0.052,0.052,0.03
140,0.055,0.048,0.033
141,0.044,0.045,0.025
142,0.036,0.043,0.022
143,0.041,0.042,0.032
144,0.038,0.04,0.036
145,0.037,0.038,0.042
146,0.02,0.036,0.033
147,0.018,0.036,0.036
148,0.008,0.036,0.028
149,0.015,0.038,0.031
150,0.042,0.042,0.052
151,0.055,0.046,0.059
152,0.062,0.051,0.062
153,0.04,0.056,0.038
154,0.046,0.06,0.041
155,0.066,0.063,0.057
156,0.077,0.064,0.065
157,0.087,0.066,0.071
158,0.097,0.066,0.078
159,0.111,0.066,0.088
160,0.086,0.066,0.062
161,0.065,0.065,0.04
162,0.047,0.064,0.022
163,0.051,0.061,0.026
164,0.056,0.058,0.032
165,0.058,0.054,0.036
166,0.053,0.05,0.035
167,0.05,0.046,0.035
168,0.042,0.042,0.026
169,0.027,0.039,0.015
170,0.023,0.036,0.015
171,0.017,0.033,0.014
172,0.031,0.031,0.03
173,0.029,0.03,0.032
174,0.021,0.03,0.029
175,0.02,0.031,0.033
176,0.022,0.033,0.041
177,0.021,0.035,0.043
178,0.032,0.037,0.053
179,0.043,0.04,0.059
180,0.043,0.044,0.054
181,0.035,0.046,0.042
182,0.048,0.048,0.051
183,0.044,0.049,0.045
184,0.065,0.049,0.063
185,0.067,0.046,0.064
186,0.075,0.043,0.068
187,0.067,0.04,0.06
188,0.054,0.037,0.044
189,0.048,0.033,0.035
190,0.043,0.028,0.027
191,0.025,0.024,0.008
192,0.014,0.019,-0.005
193,0.004,0.014,-0.016
194,0.006,0.01,-0.015
195,0.012,0.007,-0.009
196,-0.001,0.004,-0.02
197,-0.017,0.002,-0.033
198,-0.025,-0.0,-0.037
199,-0.031,-0.003,-0.041
200,-0.043,-0.004,-0.049
201,-0.034,-0.004,-0.036
202,-0.019,-0.005,-0.017
203,-0.008,-0.004,-0.001
204,0.0,-0.004,0.013
205,0.005,-0.004,0.023
206,0.017,-0.004,0.039
207,0.022,-0.003,0.044
208,0.021,-0.002,0.038
209,0.026,0.0,0.037
210,0.027,0.001,0.031
211,0.028,0.003,0.026
212,0.03,0.004,0.025
213,0.011,0.004,0.003
214,-0.002,0.004,-0.012
215,-0.014,0.004,-0.027
216,-0.021,0.002,-0.035
217,-0.02,-0.001,-0.038
218,-0.034,-0.004,-0.055
219,-0.03,-0.007,-0.052
220,-0.028,-0.011,-0.052
221,-0.017,-0.017,-0.04
222,-0.013,-0.021,-0.037
223,-0.024,-0.025,-0.044
224,-0.028,-0.028,-0.045
225,-0.02,-0.03,-0.034
226,-0.006,-0.031,-0.016
227,-0.011,-0.031,-0.017
228,-0.015,-0.031,-0.016
229,-0.008,-0.031,-0.005
230,-0.007,-0.029,0.001
231,-0.031,-0.026,-0.018
232,-0.045,-0.022,-0.03
233,-0.044,-0.016,-0.027
234,-0.04,-0.011,-0.021
235,-0.042,-0.006,-0.021
236,-0.035,-0.003,-0.014
237,-0.02,-0.0,-0.001
238,-0.008,0.001,0.006
239,0.009,0.001,0.017
240,0.029,0.001,0.031
241,0.017,-0.001,0.016
242,0.014,-0.003,0.01
243,0.02,-0.006,0.013
244,0.026,-0.008,0.018
245,0.011,-0.01,0.004
246,-0.005,-0.011,-0.012
247,-0.005,-0.013,-0.012
248,0.008,-0.015,-0.001
249,-0.001,-0.016,-0.011
250,0.002,-0.015,-0.011
251,0.002,-0.014,-0.011
252,-0.023,-0.013,-0.035
253,-0.045,-0.012,-0.056
254,-0.068,-0.01,-0.076
255,-0.081,-0.01,-0.088
256,-0.074,-0.01,-0.079
257,-0.057,-0.01,-0.061
258,-0.022,-0.009,-0.027
259,0.002,-0.008,-0.001
260,0.001,-0.007,0.001
261,0.011,-0.005,0.015
262,0.033,-0.004,0.039
263,0.049,-0.002,0.06
264,0.048,0.001,0.064
265,0.049,0.003,0.068
266,0.047,0.005,0.067
267,0.032,0.007,0.05
268,0.008,0.008,0.02
269,0.004,0.009,0.01
270,0.013,0.008,0.014
271,0.003,0.007,0.002
272,-0.024,0.007,-0.027
273,-0.037,0.006,-0.043
274,-0.035,0.004,-0.04
275,-0.031,0.003,-0.035
276,-0.028,0.001,-0.033
277,-0.027,-0.001,-0.03
278,-0.006,-0.003,-0.011
279,0.009,-0.004,-0.001
280,0.017,-0.005,0.005
281,0.006,-0.004,-0.006
282,0.0,-0.003,-0.008
283,0.023,-0.002,0.014
284,0.022,-0.001,0.015
285,0.014,-0.0,0.01
286,0.007,0.001,0.006
287,-0.014,0.002,-0.014
288,-0.006,0.002,-0.004
289,-0.0,0.002,0.004
290,0.002,0.001,0.01
291,0.008,-0.001,0.019
292,0.017,-0.004,0.03
293,0.01,-0.008,0.029
294,-0.005,-0.011,0.018
295,-0.017,-0.015,0.009
296,-0.02,-0.02,0.005
297,-0.031,-0.025,-0.008
298,-0.047,-0.029,-0.029
299,-0.052,-0.031,-0.04
300,-0.062,-0.033,-0.054
301,-0.057,-0.035,-0.055
302,-0.037,-0.036,-0.039
303,-0.029,-0.035,-0.034
304,-0.028,-0.035,-0.034
305,-0.026,-0.033,-0.032
306,-0.021,-0.031,-0.024
307,-0.02,-0.028,-0.022
308,-0.032,-0.025,-0.035
309,-0.027,-0.024,-0.032
310,-0.027,-0.023,-0.033
311,-0.023,-0.022,-0.029
312,-0.033,-0.022,-0.037
313,-0.027,-0.021,-0.028
314,-0.021,-0.02,-0.02
315,-0.002,-0.02,0.0
316,-0.008,-0.021,-0.003
317,-0.013,-0.022,-0.007
318,-0.009,-0.026,-0.002
319,-0.004,-0.029,0.005
320,-0.02,-0.033,-0.008
321,-0.032,-0.036,-0.016
322,-0.035,-0.039,-0.015
323,-0.035,-0.041,-0.011
324,-0.031,-0.041,-0.003
325,-0.033,-0.04,-0.003
326,-0.049,-0.037,-0.021
327,-0.064,-0.033,-0.042
328,-0.072,-0.029,-0.056
329,-0.076,-0.025,-0.066
330,-0.058,-0.021,-0.054
331,-0.031,-0.018,-0.034
332,-0.01,-0.015,-0.017
333,-0.003,-0.011,-0.013
334,-0.013,-0.007,-0.025
335,-0.006,-0.004,-0.017
336,0.003,-0.001,-0.008
337,0.025,0.002,0.015
338,0.031,0.006,0.021
339,0.036,0.008,0.025
340,0.049,0.009,0.037
341,0.054,0.009,0.042
342,0.043,0.008,0.033
343,0.027,0.007,0.021
344,0.013,0.006,0.01
345,-0.005,0.004,-0.005
346,-0.016,0.002,-0.013
347,-0.024,0.0,-0.019
348,-0.041,-0.002,-0.032
349,-0.047,-0.005,-0.035
350,-0.038,-0.008,-0.026
351,-0.031,-0.012,-0.015
352,-0.024,-0.016,-0.004
353,-0.016,-0.017,0.008
354,-0.005,-0.018,0.021
355,-0.005,-0.017,0.022
356,-0.018,-0.015,0.006
357,-0.027,-0.013,-0.01
358,-0.014,-0.012,-0.004
359,0.008,-0.01,0.012
360,-0.003,-0.008,-0.001
361,-0.004,-0.004,-0.007
362,0.022,-0.001,0.015
363,0.033,0.002,0.023
364,0.024,0.004,0.015
365,0.011,0.006,0.003
366,0.007,0.008,-0.0
367,-0.004,0.009,-0.008
368,-0.016,0.009,-0.019
369,-0.014,0.007,-0.018
370,-0.008,0.005,-0.014
371,0.007,0.001,-0.0
372,0.005,-0.003,-0.002
373,0.004,-0.007,-0.002
374,0.004,-0.012,-0.001
375,-0.013,-0.016,-0.017
376,-0.029,-0.02,-0.03
377,-0.029,-0.024,-0.029
378,-0.026,-0.028,-0.023
379,-0.029,-0.031,-0.023
380,-0.028,-0.034,-0.017
381,-0.02,-0.036,-0.004
382,-0.016,-0.037,0.005
383,-0.032,-0.038,-0.008
384,-0.042,-0.038,-0.019
385,-0.034,-0.038,-0.015
386,-0.031,-0.036,-0.019
387,-0.041,-0.034,-0.034
388,-0.061,-0.032,-0.057
389,-0.059,-0.028,-0.059
390,-0.051,-0.025,-0.055
391,-0.031,-0.02,-0.037
392,-0.01,-0.016,-0.019
393,0.007,-0.012,-0.005
394,0.007,-0.007,-0.005
395,0.006,-0.004,-0.006
396,0.009,-0.001,-0.001
397,0.015,0.001,0.007
398,0.012,0.002,0.006
399,-0.011,-0.0,-0.016
400,-0.02,-0.004,-0.022
