lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.623,0.649,0.625
2,0.406,0.492,0.409
3,0.275,0.366,0.278
4,0.202,0.267,0.204
5,0.153,0.191,0.153
6,0.122,0.134,0.12
7,0.112,0.093,0.11
8,0.091,0.066,0.088
9,0.089,0.05,0.085
10,0.081,0.042,0.079
11,0.088,0.04,0.086
12,0.092,0.044,0.09
13,0.078,0.05,0.078
14,0.056,0.059,0.057
15,0.074,0.068,0.076
16,0.083,0.077,0.085
17,0.116,0.085,0.116
18,0.102,0.092,0.102
19,0.098,0.098,0.098
20,0.081,0.101,0.08
21,0.082,0.103,0.081
22,0.082,0.102,0.082
23,0.071,0.1,0.072
24,0.046,0.096,0.048
25,0.029,0.09,0.032
26,0.037,0.079,0.042
27,0.039,0.073,0.045
28,0.042,0.07,0.048
29,0.062,0.068,0.069
30,0.073,0.067,0.08
31,0.077,0.066,0.083
32,0.076,0.065,0.081
33,0.081,0.065,0.085
34,0.077,0.064,0.08
35,0.063,0.063,0.065
36,0.053,0.062,0.055
37,0.046,0.06,0.046
38,0.062,0.058,0.062
39,0.058,0.056,0.057
40,0.063,0.055,0.062
41,0.07,0.053,0.069
42,0.076,0.05,0.076
43,0.066,0.046,0.066
44,0.045,0.043,0.046
45,0.03,0.041,0.032
46,0.042,0.039,0.043
47,0.041,0.037,0.041
48,0.037,0.034,0.037
49,0.002,0.03,0.002
50,-0.001,0.028,-0.002
51,0.007,0.027,0.007
52,0.011,0.026,0.012
53,0.021,0.026,0.022
54,0.019,0.025,0.022
55,0.023,0.025,0.027
56,0.015,0.025,0.02
57,0.026,0.025,0.033
58,0.039,0.024,0.046
59,0.042,0.024,0.049
60,0.047,0.024,0.052
61,0.049,0.025,0.054
62,0.043,0.026,0.046
63,0.041,0.029,0.044
64,0.047,0.032,0.049
65,0.05,0.034,0.051
66,0.03,0.036,0.03
67,0.002,0.037,0.002
68,0.002,0.038,0.0
69,0.004,0.037,0.002
70,0.025,0.036,0.024
71,0.033,0.036,0.032
72,0.035,0.036,0.035
73,0.037,0.034,0.037
74,0.032,0.033,0.033
75,0.05,0.033,0.05
76,0.045,0.033,0.044
77,0.056,0.034,0.054
78,0.052,0.036,0.048
79,0.043,0.037,0.039
80,0.048,0.039,0.045
81,0.045,0.04,0.041
82,0.043,0.042,0.039
83,0.027,0.044,0.023
84,0.023,0.045,0.021
85,0.031,0.045,0.031
86,0.02,0.046,0.021
87,0.021,0.046,0.023
88,0.043,0.046,0.045
89,0.058,0.044,0.059
90,0.058,0.042,0.058
91,0.055,0.04,0.055
92,0.055,0.039,0.055
93,0.065,0.039,0.063
94,0.049,0.04,0.048
95,0.03,0.04,0.029
96,0.055,0.04,0.053
97,0.037,0.038,0.036
98,0.027,0.037,0.025
99,0.025,0.035,0.023
100,0.022,0.035,0.021
101,0.02,0.034,0.019
102,0.015,0.033,0.014
103,0.031,0.032,0.03
104,0.039,0.03,0.038
105,0.034,0.029,0.032
106,0.032,0.028,0.03
107,0.038,0.027,0.035
108,0.042,0.027,0.039
109,0.031,0.028,0.028
110,0.02,0.029,0.017
111,0.041,0.031,0.039
112,0.04,0.034,0.039
113,0.04,0.036,0.039
114,0.026,0.038,0.027
115,0.004,0.04,0.005
116,-0.001,0.041,0.001
117,0.037,0.043,0.04
118,0.059,0.046,0.06
119,0.061,0.048,0.062
120,0.077,0.05,0.077
121,0.067,0.051,0.068
122,0.057,0.052,0.057
123,0.045,0.051,0.045
124,0.044,0.05,0.044
125,0.055,0.049,0.053
126,0.062,0.047,0.06
127,0.058,0.045,0.056
128,0.046,0.044,0.045
129,0.043,0.043,0.042
130,0.03,0.042,0.029
131,0.025,0.039,0.024
132,0.029,0.036,0.029
133,0.02,0.032,0.02
134,0.028,0.028,0.027
135,0.032,0.024,0.03
136,0.036,0.021,0.032
137,0.045,0.018,0.042
138,0.017,0.013,0.013
139,0.003,0.008,-0.0
140,-0.008,0.004,-0.01
141,-0.026,0.003,-0.028
142,-0.021,0.003,-0.022
143,-0.003,0.003,-0.003
144,0.013,0.003,0.014
145,0.009,0.003,0.01
146,0.013,0.003,0.014
147,0.027,0.003,0.028
148,0.007,0.002,0.008
149,0.002,0.003,0.002
150,0.001,0.003,0.001
151,-0.01,0.004,-0.01
152,-0.023,0.005,-0.023
153,-0.008,0.007,-0.008
154,0.02,0.008,0.019
155,0.028,0.009,0.026
156,0.029,0.011,0.027
157,0.023,0.014,0.022
158,0.009,0.017,0.008
159,0.006,0.02,0.006
160,0.021,0.022,0.021
161,0.035,0.024,0.036
162,0.045,0.024,0.046
163,0.02,0.024,0.02
164,0.007,0.024,0.007
165,0.003,0.023,0.002
166,0.013,0.023,0.012
167,0.013,0.022,0.011
168,0.015,0.022,0.011
169,0.032,0.021,0.028
170,0.042,0.02,0.039
171,0.034,0.018,0.031
172,0.041,0.017,0.039
173,0.029,0.014,0.028
174,0.015,0.012,0.015
175,-0.002,0.009,-0.002
176,-0.007,0.006,-0.008
177,0.008,0.005,0.008
178,0.006,0.004,0.005
179,-0.002,0.004,-0.003
180,-0.012,0.003,-0.013
181,-0.019,0.002,-0.019
182,-0.013,0.002,-0.014
183,-0.003,0.002,-0.004
184,0.003,0.002,0.001
185,0.011,0.003,0.008
186,-0.001,0.003,-0.003
187,-0.004,0.003,-0.005
188,0.007,0.002,0.006
189,0.022,0.004,0.022
190,0.019,0.006,0.019
191,0.019,0.008,0.019
192,0.016,0.01,0.016
193,0.005,0.012,0.005
194,0.001,0.014,0.0
195,0.013,0.015,0.012
196,0.018,0.015,0.016
197,0.026,0.015,0.023
198,0.027,0.015,0.024
199,0.018,0.016,0.016
200,0.006,0.017,0.005
201,0.016,0.019,0.015
202,0.023,0.021,0.022
203,0.019,0.021,0.018
204,0.01,0.02,0.009
205,0.015,0.02,0.014
206,0.017,0.022,0.016
207,0.028,0.024,0.027
208,0.03,0.025,0.028
209,0.03,0.026,0.028
210,0.026,0.026,0.024
211,0.019,0.028,0.016
212,0.005,0.029,0.003
213,0.015,0.031,0.012
214,0.034,0.032,0.029
215,0.052,0.033,0.047
216,0.051,0.033,0.045
217,0.051,0.032,0.046
218,0.057,0.032,0.052
219,0.044,0.033,0.041
220,0.022,0.033,0.02
221,0.013,0.032,0.013
222,0.004,0.03,0.004
223,0.004,0.027,0.004
224,0.014,0.024,0.014
225,0.038,0.021,0.037
226,0.046,0.019,0.044
227,0.036,0.016,0.034
228,0.016,0.012,0.015
229,-0.001,0.009,-0.002
230,-0.007,0.006,-0.007
231,0.01,0.004,0.01
232,0.021,0.002,0.021
233,0.008,0.002,0.008
234,-0.014,0.001,-0.014
235,-0.023,0.0,-0.023
236,-0.004,-0.0,-0.004
237,-0.003,-0.0,-0.002
238,-0.002,0.001,-0.001
239,-0.007,0.002,-0.006
240,-0.003,0.003,-0.003
241,-0.01,0.004,-0.009
242,-0.008,0.005,-0.008
243,0.005,0.006,0.004
244,0.022,0.005,0.02
245,0.033,0.005,0.03
246,0.024,0.005,0.021
247,0.016,0.006,0.013
248,0.007,0.008,0.005
249,0.018,0.011,0.016
250,0.016,0.014,0.014
251,0.028,0.016,0.027
252,0.015,0.017,0.014
253,0.02,0.018,0.019
254,0.011,0.019,0.01
255,-0.005,0.019,-0.007
256,-0.026,0.02,-0.028
257,0.002,0.019,-0.0
258,0.022,0.017,0.021
259,0.029,0.015,0.028
260,0.018,0.014,0.017
261,0.022,0.013,0.022
262,0.025,0.012,0.026
263,0.021,0.012,0.022
264,0.017,0.011,0.019
265,0.015,0.011,0.016
266,0.026,0.011,0.028
267,0.018,0.011,0.02
268,0.027,0.011,0.028
269,0.016,0.011,0.017
270,0.007,0.011,0.007
271,-0.013,0.011,-0.014
272,-0.017,0.012,-0.019
273,-0.007,0.012,-0.01
274,0.005,0.013,0.001
275,0.003,0.013,-0.001
276,0.009,0.014,0.005
277,0.004,0.013,0.0
278,0.023,0.013,0.02
279,0.038,0.013,0.035
280,0.033,0.013,0.031
281,0.032,0.014,0.03
282,0.021,0.016,0.019
283,0.03,0.019,0.028
284,0.02,0.021,0.018
285,0.008,0.022,0.006
286,0.006,0.024,0.004
287,0.016,0.025,0.014
288,0.023,0.026,0.023
289,0.026,0.026,0.027
290,0.029,0.026,0.03
291,0.032,0.026,0.033
292,0.032,0.025,0.033
293,0.021,0.024,0.022
294,0.003,0.021,0.004
295,0.009,0.018,0.01
296,0.017,0.015,0.019
297,0.033,0.013,0.035
298,0.018,0.011,0.021
299,0.024,0.01,0.027
300,0.014,0.007,0.016
301,0.018,0.005,0.019
302,0.012,0.004,0.012
303,-0.003,0.003,-0.004
304,0.012,0.002,0.01
305,-0.013,0.001,-0.014
306,-0.024,0.001,-0.026
307,-0.026,0.001,-0.028
308,-0.006,0.002,-0.008
309,0.005,0.002,0.004
310,-0.002,0.003,-0.002
311,0.009,0.004,0.009
312,0.005,0.005,0.005
313,0.001,0.006,0.0
314,-0.002,0.008,-0.003
315,0.004,0.009,0.003
316,0.02,0.011,0.019
317,0.026,0.012,0.026
318,0.026,0.012,0.028
319,0.028,0.012,0.031
320,0.012,0.014,0.015
321,0.019,0.015,0.021
322,0.028,0.017,0.03
323,0.035,0.018,0.038
324,0.039,0.02,0.042
325,0.024,0.023,0.028
326,0.017,0.027,0.023
327,0.021,0.03,0.027
328,0.012,0.032,0.018
329,0.001,0.035,0.006
330,0.004,0.036,0.008
331,0.017,0.036,0.018
332,0.024,0.036,0.023
333,0.04,0.037,0.037
334,0.048,0.037,0.043
335,0.051,0.037,0.046
336,0.045,0.036,0.042
337,0.032,0.035,0.029
338,0.032,0.034,0.029
339,0.059,0.032,0.056
340,0.059,0.03,0.056
341,0.066,0.028,0.063
342,0.061,0.025,0.056
343,0.053,0.023,0.048
344,0.021,0.021,0.015
345,0.017,0.02,0.012
346,-0.003,0.02,-0.007
347,-0.024,0.02,-0.026
348,-0.041,0.018,-0.041
349,-0.024,0.016,-0.023
350,-0.012,0.014,-0.01
351,0.003,0.011,0.005
352,0.008,0.009,0.011
353,-0.001,0.006,0.004
354,0.036,0.004,0.041
355,0.029,0.003,0.034
356,0.02,0.004,0.025
357,0.004,0.005,0.009
358,0.017,0.006,0.022
359,0.018,0.007,0.022
360,0.027,0.009,0.03
361,0.018,0.011,0.02
362,0.041,0.013,0.041
363,0.04,0.016,0.039
364,0.02,0.019,0.018
365,0.015,0.021,0.013
366,-0.007,0.022,-0.008
367,-0.015,0.022,-0.015
368,-0.021,0.022,-0.02
369,-0.013,0.02,-0.011
370,0.005,0.019,0.005
371,0.031,0.017,0.03
372,0.047,0.017,0.044
373,0.029,0.017,0.026
374,0.036,0.019,0.032
375,0.045,0.022,0.041
376,0.043,0.024,0.039
377,0.039,0.026,0.037
378,0.019,0.029,0.018
379,0.026,0.031,0.025
380,0.021,0.033,0.022
381,0.026,0.034,0.028
382,0.024,0.036,0.027
383,0.018,0.037,0.022
384,0.019,0.037,0.023
385,0.025,0.037,0.029
386,0.037,0.036,0.041
387,0.048,0.035,0.052
388,0.038,0.033,0.043
389,0.039,0.03,0.042
390,0.035,0.027,0.038
391,0.02,0.022,0.024
392,0.023,0.017,0.024
393,0.031,0.011,0.031
394,0.015,0.004,0.016
395,-0.008,-0.004,-0.008
396,-0.029,-0.012,-0.029
397,-0.034,-0.021,-0.034
398,-0.041,-0.031,-0.04
399,-0.045,-0.041,-0.044
400,-0.036,-0.052,-0.036
