lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.608,0.653,0.65
2,0.414,0.493,0.461
3,0.276,0.363,0.316
4,0.211,0.259,0.232
5,0.144,0.177,0.147
6,0.099,0.114,0.09
7,0.091,0.068,0.069
8,0.07,0.036,0.037
9,0.065,0.015,0.022
10,0.051,0.003,0.003
11,0.044,-0.002,-0.007
12,0.026,-0.001,-0.027
13,0.025,0.004,-0.03
14,0.024,0.013,-0.033
15,0.026,0.022,-0.033
16,0.04,0.033,-0.022
17,0.059,0.044,-0.001
18,0.054,0.054,-0.001
19,0.031,0.063,-0.014
20,0.04,0.071,0.002
21,0.036,0.077,0.007
22,0.044,0.082,0.026
23,0.038,0.085,0.032
24,0.038,0.086,0.045
25,0.064,0.085,0.085
26,0.071,0.078,0.109
27,0.095,0.076,0.148
28,0.088,0.075,0.161
29,0.091,0.075,0.178
30,0.097,0.074,0.184
31,0.106,0.074,0.18
32,0.09,0.074,0.145
33,0.083,0.073,0.113
34,0.066,0.071,0.074
35,0.052,0.069,0.045
36,0.041,0.067,0.021
37,0.035,0.065,0.007
38,0.025,0.062,-0.011
39,0.033,0.059,-0.01
40,0.049,0.056,-0.004
41,0.054,0.052,-0.004
42,0.063,0.047,0.001
43,0.057,0.041,-0.008
44,0.051,0.036,-0.015
45,0.058,0.032,-0.009
46,0.059,0.029,-0.004
47,0.033,0.027,-0.019
48,0.02,0.026,-0.023
49,0.017,0.025,-0.018
50,0.013,0.026,-0.018
51,0.015,0.026,-0.01
52,0.022,0.027,0.006
53,0.033,0.026,0.027
54,0.019,0.026,0.032
55,0.006,0.026,0.039
56,0.012,0.026,0.067
57,0.02,0.025,0.097
58,0.014,0.025,0.108
59,0.009,0.024,0.111
60,0.019,0.023,0.113
61,0.025,0.022,0.102
62,0.042,0.02,0.095
63,0.046,0.019,0.077
64,0.051,0.018,0.062
65,0.036,0.018,0.03
66,0.039,0.017,0.017
67,0.007,0.015,-0.026
68,0.004,0.013,-0.038
69,-0.004,0.011,-0.052
70,-0.013,0.008,-0.063
71,0.002,0.005,-0.053
72,-0.009,0.001,-0.063
73,0.007,-0.003,-0.052
74,0.003,-0.006,-0.057
75,-0.003,-0.008,-0.06
76,-0.002,-0.008,-0.055
77,-0.004,-0.007,-0.049
78,-0.02,-0.006,-0.056
79,-0.015,-0.006,-0.043
80,-0.02,-0.005,-0.039
81,-0.034,-0.003,-0.04
82,-0.013,-0.001,-0.01
83,0.01,0.001,0.024
84,0.017,0.005,0.049
85,0.018,0.009,0.071
86,0.011,0.012,0.089
87,0.002,0.014,0.102
88,0.009,0.015,0.119
89,0.019,0.017,0.126
90,0.023,0.017,0.113
91,0.035,0.017,0.102
92,0.032,0.016,0.072
93,0.037,0.017,0.052
94,0.046,0.016,0.039
95,0.034,0.016,0.013
96,0.024,0.015,-0.009
97,0.015,0.013,-0.026
98,-0.014,0.011,-0.059
99,-0.021,0.008,-0.072
100,-0.027,0.006,-0.08
101,-0.007,0.004,-0.063
102,0.008,0.001,-0.052
103,-0.001,-0.001,-0.062
104,-0.019,-0.004,-0.078
105,-0.014,-0.007,-0.072
106,-0.012,-0.01,-0.067
107,-0.013,-0.012,-0.062
108,-0.019,-0.014,-0.06
109,0.01,-0.016,-0.028
110,0.022,-0.016,-0.008
111,0.006,-0.015,-0.011
112,-0.014,-0.013,-0.013
113,-0.018,-0.01,0.003
114,-0.003,-0.006,0.04
115,-0.019,-0.003,0.053
116,-0.02,0.002,0.075
117,-0.009,0.006,0.1
118,0.004,0.009,0.115
119,0.006,0.012,0.109
120,0.015,0.014,0.098
121,0.013,0.017,0.067
122,0.012,0.018,0.037
123,0.005,0.019,0.006
124,0.0,0.021,-0.016
125,0.009,0.022,-0.019
126,0.035,0.024,-0.006
127,0.056,0.024,0.006
128,0.064,0.022,0.005
129,0.05,0.02,-0.017
130,0.051,0.018,-0.023
131,0.034,0.015,-0.042
132,0.014,0.012,-0.058
133,-0.013,0.009,-0.078
134,-0.02,0.006,-0.081
135,-0.016,0.002,-0.074
136,-0.011,-0.004,-0.064
137,-0.012,-0.009,-0.059
138,-0.013,-0.013,-0.053
139,-0.015,-0.017,-0.047
140,-0.021,-0.019,-0.042
141,-0.019,-0.02,-0.025
142,-0.017,-0.02,-0.006
143,-0.027,-0.019,0.006
144,-0.035,-0.019,0.021
145,-0.033,-0.017,0.044
146,-0.023,-0.016,0.069
147,-0.035,-0.014,0.069
148,-0.021,-0.011,0.082
149,-0.007,-0.007,0.085
150,0.013,-0.003,0.08
151,0.014,0.002,0.056
152,0.022,0.007,0.037
153,0.015,0.011,0.01
154,0.014,0.014,-0.01
155,0.022,0.017,-0.017
156,0.033,0.018,-0.017
157,0.033,0.018,-0.027
158,0.038,0.018,-0.028
159,0.034,0.018,-0.033
160,0.031,0.018,-0.039
161,0.006,0.017,-0.062
162,0.007,0.016,-0.063
163,-0.002,0.015,-0.07
164,-0.019,0.013,-0.083
165,-0.002,0.012,-0.062
166,0.009,0.01,-0.047
167,0.004,0.008,-0.042
168,0.008,0.005,-0.031
169,0.003,0.002,-0.027
170,0.021,0.0,0.002
171,0.0,-0.002,-0.002
172,-0.012,-0.004,0.005
173,-0.008,-0.005,0.032
174,-0.007,-0.007,0.057
175,-0.019,-0.009,0.069
176,-0.018,-0.01,0.087
177,-0.008,-0.01,0.104
178,0.0,-0.009,0.107
179,-0.002,-0.008,0.09
180,0.018,-0.006,0.083
181,0.013,-0.005,0.049
182,-0.004,-0.003,0.007
183,0.004,-0.002,-0.007
184,-0.002,-0.001,-0.027
185,-0.015,0.0,-0.049
186,-0.026,0.002,-0.068
187,-0.017,0.003,-0.067
188,-0.014,0.005,-0.071
189,-0.009,0.006,-0.072
190,0.007,0.007,-0.061
191,0.008,0.008,-0.064
192,0.007,0.008,-0.066
193,0.023,0.009,-0.053
194,0.018,0.008,-0.057
195,0.021,0.009,-0.052
196,0.033,0.008,-0.036
197,0.044,0.007,-0.019
198,0.03,0.005,-0.021
199,0.004,0.003,-0.032
200,-0.021,0.001,-0.039
201,-0.028,-0.001,-0.028
202,-0.018,-0.003,0.0
203,-0.001,-0.005,0.039
204,-0.0,-0.007,0.064
205,-0.013,-0.009,0.075
206,-0.021,-0.012,0.085
207,-0.023,-0.015,0.089
208,-0.033,-0.018,0.072
209,-0.033,-0.021,0.055
210,-0.03,-0.024,0.033
211,-0.011,-0.027,0.023
212,-0.009,-0.028,-0.001
213,-0.017,-0.029,-0.029
214,-0.018,-0.028,-0.048
215,-0.036,-0.027,-0.076
216,-0.028,-0.026,-0.077
217,-0.03,-0.025,-0.081
218,-0.035,-0.022,-0.091
219,-0.035,-0.02,-0.094
220,-0.022,-0.018,-0.084
221,0.0,-0.017,-0.065
222,-0.016,-0.016,-0.078
223,-0.019,-0.017,-0.078
224,-0.009,-0.018,-0.065
225,-0.011,-0.019,-0.063
226,-0.027,-0.019,-0.072
227,-0.027,-0.02,-0.064
228,-0.021,-0.02,-0.049
229,-0.012,-0.022,-0.028
230,-0.016,-0.023,-0.016
231,-0.016,-0.024,0.003
232,-0.01,-0.025,0.032
233,-0.006,-0.025,0.062
234,-0.016,-0.025,0.077
235,-0.035,-0.024,0.079
236,-0.038,-0.023,0.085
237,-0.048,-0.023,0.072
238,-0.044,-0.025,0.06
239,-0.025,-0.026,0.052
240,-0.036,-0.027,0.013
241,-0.035,-0.026,-0.015
242,-0.043,-0.026,-0.046
243,-0.016,-0.024,-0.041
244,-0.009,-0.021,-0.048
245,-0.011,-0.018,-0.059
246,-0.001,-0.015,-0.053
247,-0.008,-0.013,-0.061
248,-0.001,-0.011,-0.057
249,-0.004,-0.008,-0.063
250,-0.002,-0.005,-0.061
251,0.008,-0.003,-0.052
252,0.0,-0.0,-0.056
253,-0.006,0.002,-0.06
254,-0.018,0.005,-0.067
255,-0.018,0.007,-0.063
256,0.003,0.009,-0.04
257,-0.001,0.01,-0.036
258,0.002,0.009,-0.023
259,0.017,0.008,0.001
260,0.033,0.006,0.027
261,0.037,0.004,0.049
262,0.027,0.002,0.063
263,0.004,0.0,0.067
264,-0.009,-0.001,0.077
265,-0.013,-0.003,0.086
266,-0.002,-0.005,0.101
267,-0.024,-0.006,0.072
268,-0.015,-0.006,0.062
269,-0.008,-0.007,0.046
270,0.003,-0.009,0.031
271,-0.013,-0.01,-0.005
272,-0.02,-0.013,-0.03
273,-0.015,-0.014,-0.039
274,-0.014,-0.015,-0.048
275,-0.024,-0.015,-0.066
276,-0.027,-0.015,-0.078
277,-0.012,-0.014,-0.071
278,-0.019,-0.013,-0.081
279,-0.009,-0.011,-0.073
280,0.001,-0.007,-0.064
281,0.009,-0.003,-0.057
282,0.014,0.001,-0.05
283,0.008,0.006,-0.054
284,0.006,0.011,-0.055
285,0.0,0.016,-0.056
286,0.013,0.018,-0.04
287,0.012,0.019,-0.032
288,0.012,0.02,-0.021
289,0.002,0.021,-0.015
290,0.027,0.023,0.027
291,0.034,0.025,0.057
292,0.045,0.026,0.091
293,0.052,0.028,0.122
294,0.05,0.029,0.141
295,0.052,0.031,0.155
296,0.046,0.031,0.149
297,0.02,0.031,0.115
298,0.02,0.032,0.095
299,0.018,0.032,0.069
300,0.024,0.032,0.049
301,0.013,0.032,0.016
302,0.023,0.032,0.009
303,0.008,0.03,-0.018
304,0.018,0.029,-0.021
305,0.026,0.03,-0.021
306,0.02,0.03,-0.033
307,0.031,0.031,-0.031
308,0.053,0.032,-0.016
309,0.059,0.033,-0.01
310,0.068,0.035,-0.0
311,0.044,0.037,-0.016
312,0.033,0.039,-0.022
313,0.028,0.04,-0.017
314,0.031,0.041,-0.007
315,0.036,0.042,0.004
316,0.042,0.042,0.014
317,0.026,0.042,0.008
318,0.039,0.041,0.028
319,0.035,0.041,0.036
320,0.045,0.041,0.061
321,0.037,0.04,0.073
322,0.043,0.039,0.101
323,0.068,0.04,0.139
324,0.058,0.04,0.144
325,0.055,0.041,0.144
326,0.063,0.042,0.146
327,0.057,0.043,0.123
328,0.029,0.043,0.077
329,0.003,0.044,0.03
330,0.026,0.046,0.032
331,0.017,0.048,0.009
332,0.024,0.05,0.002
333,0.029,0.052,-0.004
334,0.049,0.053,0.005
335,0.061,0.055,0.008
336,0.077,0.056,0.016
337,0.096,0.059,0.03
338,0.09,0.063,0.026
339,0.098,0.067,0.033
340,0.08,0.07,0.018
341,0.072,0.073,0.011
342,0.062,0.075,0.006
343,0.054,0.077,0.003
344,0.051,0.078,0.007
345,0.075,0.079,0.034
346,0.063,0.078,0.03
347,0.058,0.077,0.033
348,0.069,0.075,0.052
349,0.069,0.071,0.064
350,0.078,0.067,0.087
351,0.083,0.061,0.113
352,0.083,0.055,0.137
353,0.078,0.047,0.158
354,0.058,0.041,0.155
355,0.061,0.035,0.157
356,0.052,0.029,0.138
357,0.04,0.025,0.109
358,0.016,0.021,0.066
359,-0.019,0.019,0.017
360,-0.02,0.017,0.0
361,-0.019,0.016,-0.012
362,-0.011,0.015,-0.016
363,0.002,0.014,-0.014
364,0.0,0.014,-0.025
365,-0.006,0.014,-0.039
366,0.005,0.014,-0.036
367,0.017,0.014,-0.03
368,0.032,0.013,-0.019
369,0.015,0.014,-0.037
370,0.029,0.016,-0.024
371,0.032,0.017,-0.019
372,0.033,0.019,-0.013
373,0.042,0.022,0.0
374,0.033,0.025,-0.0
375,0.056,0.028,0.025
376,0.042,0.029,0.02
377,0.032,0.029,0.021
378,0.022,0.029,0.026
379,0.039,0.029,0.056
380,0.032,0.028,0.071
381,0.013,0.027,0.077
382,0.002,0.026,0.091
383,0.008,0.024,0.111
384,0.006,0.022,0.116
385,0.002,0.019,0.11
386,0.004,0.017,0.099
387,0.001,0.014,0.076
388,0.004,0.01,0.056
389,-0.004,0.007,0.027
390,0.032,0.004,0.039
391,0.035,0.0,0.025
392,0.021,-0.003,0.002
393,-0.003,-0.006,-0.027
394,-0.017,-0.009,-0.045
395,-0.013,-0.012,-0.051
396,-0.028,-0.014,-0.071
397,-0.008,-0.015,-0.058
398,-0.015,-0.016,-0.068
399,-0.024,-0.016,-0.077
400,-0.016,-0.015,-0.069
