lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.692,0.708,0.705
2,0.499,0.551,0.516
3,0.361,0.424,0.374
4,0.275,0.322,0.282
5,0.231,0.243,0.231
6,0.172,0.183,0.169
7,0.143,0.138,0.137
8,0.121,0.106,0.113
9,0.114,0.085,0.103
10,0.108,0.072,0.094
11,0.105,0.065,0.09
12,0.1,0.063,0.082
13,0.083,0.064,0.066
14,0.071,0.067,0.055
15,0.061,0.071,0.046
16,0.069,0.075,0.056
17,0.071,0.079,0.061
18,0.074,0.081,0.066
19,0.077,0.082,0.067
20,0.075,0.081,0.062
21,0.067,0.079,0.055
22,0.067,0.074,0.057
23,0.06,0.069,0.053
24,0.053,0.062,0.054
25,0.032,0.054,0.046
26,0.03,0.042,0.057
27,0.02,0.034,0.061
28,0.02,0.029,0.07
29,0.006,0.026,0.062
30,0.003,0.023,0.059
31,0.012,0.021,0.064
32,0.02,0.021,0.064
33,0.006,0.022,0.04
34,0.003,0.024,0.029
35,0.021,0.027,0.037
36,0.03,0.031,0.04
37,0.03,0.035,0.035
38,0.024,0.038,0.025
39,0.019,0.042,0.014
40,0.037,0.046,0.029
41,0.059,0.05,0.045
42,0.076,0.054,0.058
43,0.088,0.058,0.065
44,0.088,0.061,0.064
45,0.08,0.063,0.06
46,0.061,0.064,0.045
47,0.07,0.065,0.056
48,0.077,0.065,0.065
49,0.076,0.063,0.064
50,0.073,0.061,0.062
51,0.05,0.058,0.041
52,0.039,0.055,0.033
53,0.051,0.052,0.049
54,0.059,0.048,0.063
55,0.046,0.046,0.062
56,0.019,0.043,0.047
57,0.013,0.039,0.054
58,0.014,0.035,0.063
59,0.02,0.033,0.072
60,0.025,0.031,0.075
61,0.032,0.03,0.078
62,0.037,0.03,0.074
63,0.04,0.03,0.068
64,0.031,0.03,0.049
65,0.028,0.032,0.039
66,0.034,0.033,0.036
67,0.041,0.034,0.037
68,0.045,0.035,0.034
69,0.038,0.035,0.024
70,0.034,0.035,0.017
71,0.033,0.035,0.013
72,0.045,0.037,0.022
73,0.056,0.038,0.032
74,0.046,0.038,0.022
75,0.044,0.039,0.021
76,0.03,0.039,0.013
77,0.028,0.039,0.013
78,0.033,0.039,0.018
79,0.037,0.038,0.022
80,0.046,0.036,0.033
81,0.042,0.035,0.033
82,0.015,0.034,0.013
83,0.016,0.034,0.02
84,0.009,0.033,0.02
85,0.014,0.033,0.034
86,0.027,0.031,0.057
87,0.04,0.029,0.078
88,0.037,0.026,0.08
89,0.04,0.022,0.082
90,0.043,0.018,0.082
91,0.036,0.015,0.069
92,0.029,0.011,0.052
93,0.019,0.008,0.031
94,0.005,0.005,0.008
95,-0.001,0.003,-0.005
96,-0.008,0.002,-0.017
97,-0.002,0.002,-0.016
98,-0.006,0.002,-0.026
99,-0.008,0.002,-0.03
100,-0.004,0.002,-0.029
101,0.007,0.003,-0.02
102,-0.001,0.004,-0.028
103,-0.015,0.006,-0.042
104,-0.026,0.008,-0.051
105,-0.026,0.009,-0.051
106,-0.016,0.009,-0.04
107,0.002,0.008,-0.023
108,0.015,0.007,-0.01
109,0.024,0.007,-0.001
110,0.041,0.006,0.019
111,0.046,0.007,0.028
112,0.049,0.008,0.038
113,0.043,0.008,0.04
114,0.037,0.009,0.044
115,0.018,0.01,0.037
116,0.011,0.009,0.041
117,0.003,0.008,0.043
118,-0.016,0.007,0.03
119,-0.026,0.005,0.019
120,-0.015,0.003,0.022
121,-0.019,0.001,0.008
122,-0.023,-0.001,-0.006
123,-0.028,-0.002,-0.021
124,-0.025,-0.003,-0.027
125,-0.018,-0.005,-0.026
126,-0.016,-0.005,-0.03
127,-0.007,-0.006,-0.026
128,0.021,-0.006,-0.003
129,0.028,-0.006,-0.001
130,0.022,-0.005,-0.009
131,0.034,-0.002,-0.001
132,0.021,0.001,-0.015
133,0.014,0.004,-0.024
134,-0.003,0.007,-0.042
135,-0.016,0.01,-0.052
136,-0.014,0.012,-0.049
137,-0.011,0.013,-0.045
138,-0.005,0.012,-0.036
139,0.006,0.012,-0.024
140,0.02,0.01,-0.009
141,0.023,0.008,-0.002
142,0.024,0.005,0.008
143,0.014,0.003,0.008
144,0.012,0.001,0.018
145,0.006,-0.001,0.024
146,0.005,-0.002,0.033
147,0.001,-0.002,0.036
148,-0.0,-0.002,0.038
149,-0.005,-0.0,0.032
150,-0.013,0.002,0.017
151,-0.007,0.003,0.013
152,-0.001,0.005,0.009
153,-0.01,0.007,-0.008
154,-0.01,0.009,-0.016
155,-0.013,0.011,-0.026
156,0.006,0.013,-0.013
157,0.008,0.014,-0.017
158,0.013,0.014,-0.016
159,0.029,0.014,-0.001
160,0.034,0.015,0.004
161,0.033,0.016,0.003
162,0.03,0.017,0.0
163,0.032,0.019,0.002
164,0.044,0.02,0.013
165,0.037,0.02,0.006
166,0.023,0.019,-0.007
167,0.017,0.018,-0.011
168,0.011,0.017,-0.017
169,0.0,0.016,-0.023
170,-0.01,0.014,-0.028
171,-0.019,0.012,-0.031
172,-0.0,0.01,-0.007
173,0.009,0.008,0.011
174,0.017,0.005,0.027
175,0.011,0.002,0.031
176,-0.003,-0.002,0.025
177,-0.01,-0.007,0.023
178,-0.021,-0.012,0.014
179,-0.018,-0.016,0.015
180,-0.012,-0.02,0.015
181,-0.006,-0.022,0.011
182,-0.01,-0.024,-0.003
183,-0.025,-0.024,-0.025
184,-0.015,-0.024,-0.023
185,-0.022,-0.025,-0.034
186,-0.026,-0.024,-0.043
187,-0.024,-0.024,-0.046
188,-0.01,-0.023,-0.032
189,-0.02,-0.022,-0.041
190,-0.035,-0.022,-0.054
191,-0.051,-0.022,-0.07
192,-0.056,-0.022,-0.078
193,-0.045,-0.023,-0.068
194,-0.037,-0.023,-0.06
195,-0.033,-0.024,-0.057
196,-0.025,-0.024,-0.05
197,-0.01,-0.023,-0.035
198,0.002,-0.023,-0.02
199,0.005,-0.023,-0.014
200,0.017,-0.025,0.002
201,0.008,-0.026,0.001
202,-0.006,-0.027,-0.005
203,-0.022,-0.028,-0.01
204,-0.036,-0.028,-0.011
205,-0.042,-0.028,-0.007
206,-0.054,-0.028,-0.012
207,-0.046,-0.029,-0.005
208,-0.032,-0.03,0.005
209,-0.036,-0.03,-0.007
210,-0.051,-0.03,-0.031
211,-0.043,-0.029,-0.036
212,-0.037,-0.028,-0.042
213,-0.038,-0.026,-0.054
214,-0.031,-0.024,-0.054
215,-0.017,-0.024,-0.046
216,-0.02,-0.023,-0.052
217,-0.008,-0.022,-0.043
218,-0.013,-0.019,-0.048
219,-0.012,-0.017,-0.047
220,-0.01,-0.014,-0.046
221,-0.002,-0.011,-0.038
222,0.008,-0.009,-0.028
223,0.012,-0.005,-0.024
224,0.002,-0.002,-0.031
225,-0.003,0.002,-0.032
226,0.0,0.005,-0.024
227,0.015,0.007,-0.005
228,0.007,0.011,-0.007
229,0.021,0.015,0.012
230,0.026,0.018,0.021
231,0.013,0.022,0.014
232,0.018,0.025,0.024
233,-0.003,0.028,0.013
234,-0.01,0.03,0.015
235,-0.006,0.031,0.025
236,0.011,0.034,0.045
237,0.031,0.035,0.065
238,0.047,0.035,0.077
239,0.069,0.035,0.09
240,0.065,0.034,0.076
241,0.053,0.032,0.053
242,0.048,0.031,0.04
243,0.064,0.028,0.049
244,0.06,0.026,0.041
245,0.051,0.023,0.03
246,0.025,0.022,0.005
247,0.001,0.02,-0.018
248,-0.007,0.016,-0.027
249,-0.01,0.01,-0.032
250,-0.016,0.005,-0.04
251,-0.027,-0.0,-0.053
252,-0.035,-0.005,-0.063
253,-0.012,-0.009,-0.042
254,-0.011,-0.012,-0.041
255,-0.019,-0.014,-0.047
256,-0.006,-0.017,-0.032
257,-0.023,-0.02,-0.043
258,-0.021,-0.023,-0.034
259,-0.027,-0.023,-0.034
260,-0.012,-0.022,-0.013
261,0.009,-0.018,0.012
262,0.006,-0.015,0.018
263,-0.008,-0.011,0.014
264,-0.009,-0.007,0.018
265,-0.013,-0.003,0.019
266,-0.013,-0.0,0.023
267,-0.017,0.002,0.017
268,-0.026,0.004,0.003
269,-0.013,0.005,0.006
270,0.001,0.004,0.011
271,0.035,0.004,0.033
272,0.052,0.004,0.041
273,0.035,0.005,0.02
274,0.019,0.005,0.003
275,0.001,0.005,-0.015
276,-0.005,0.004,-0.023
277,-0.015,0.005,-0.034
278,-0.004,0.006,-0.025
279,0.007,0.007,-0.016
280,0.018,0.007,-0.009
281,0.015,0.008,-0.016
282,-0.004,0.007,-0.036
283,-0.022,0.008,-0.052
284,-0.022,0.007,-0.05
285,-0.014,0.007,-0.039
286,0.007,0.006,-0.015
287,0.006,0.003,-0.009
288,0.009,0.001,0.001
289,0.015,-0.001,0.014
290,0.025,-0.002,0.03
291,0.033,-0.001,0.046
292,0.036,-0.001,0.058
293,0.019,0.001,0.048
294,-0.006,0.005,0.032
295,-0.013,0.01,0.03
296,-0.008,0.016,0.033
297,0.015,0.021,0.05
298,0.021,0.024,0.048
299,0.015,0.027,0.031
300,-0.002,0.029,0.006
301,-0.004,0.03,-0.004
302,0.003,0.031,-0.003
303,0.016,0.033,0.005
304,0.033,0.034,0.018
305,0.038,0.034,0.021
306,0.047,0.033,0.03
307,0.059,0.032,0.042
308,0.08,0.031,0.061
309,0.08,0.03,0.058
310,0.081,0.029,0.056
311,0.06,0.029,0.036
312,0.04,0.028,0.019
313,0.023,0.028,0.008
314,0.008,0.028,-0.002
315,0.013,0.029,0.006
316,0.01,0.029,0.009
317,-0.017,0.029,-0.011
318,-0.039,0.027,-0.029
319,-0.024,0.025,-0.008
320,-0.003,0.024,0.017
321,0.02,0.024,0.045
322,0.038,0.023,0.07
323,0.042,0.021,0.081
324,0.041,0.02,0.086
325,0.042,0.019,0.089
326,0.043,0.02,0.089
327,0.035,0.021,0.075
328,0.033,0.023,0.063
329,0.039,0.026,0.058
330,0.04,0.027,0.049
331,0.049,0.029,0.049
332,0.037,0.03,0.032
333,0.041,0.032,0.033
334,0.03,0.033,0.019
335,0.015,0.033,0.003
336,0.009,0.031,-0.002
337,-0.0,0.03,-0.014
338,-0.008,0.028,-0.025
339,-0.002,0.026,-0.025
340,0.018,0.024,-0.01
341,0.035,0.021,0.007
342,0.038,0.019,0.01
343,0.027,0.017,0.002
344,0.032,0.017,0.009
345,0.026,0.019,0.007
346,0.037,0.02,0.021
347,0.019,0.02,0.01
348,0.009,0.02,0.007
349,0.005,0.019,0.01
350,0.002,0.016,0.016
351,0.015,0.013,0.039
352,0.021,0.01,0.053
353,0.026,0.006,0.064
354,0.022,0.003,0.065
355,0.001,-0.0,0.048
356,-0.011,-0.004,0.033
357,-0.014,-0.008,0.025
358,-0.011,-0.012,0.019
359,-0.014,-0.016,0.006
360,-0.006,-0.02,0.005
361,-0.018,-0.023,-0.013
362,-0.024,-0.025,-0.024
363,-0.022,-0.026,-0.026
364,-0.03,-0.025,-0.036
365,-0.036,-0.023,-0.043
366,-0.048,-0.022,-0.055
367,-0.046,-0.021,-0.053
368,-0.051,-0.021,-0.059
369,-0.045,-0.019,-0.056
370,-0.021,-0.018,-0.034
371,-0.006,-0.016,-0.019
372,0.002,-0.014,-0.01
373,0.017,-0.011,0.005
374,0.028,-0.009,0.016
375,0.012,-0.005,0.001
376,0.006,-0.002,-0.0
377,-0.002,0.002,-0.002
378,0.004,0.005,0.012
379,0.014,0.007,0.029
380,0.007,0.01,0.03
381,0.007,0.012,0.04
382,0.012,0.014,0.053
383,0.008,0.015,0.054
384,0.011,0.015,0.059
385,-0.001,0.016,0.045
386,-0.015,0.016,0.028
387,-0.005,0.015,0.03
388,0.007,0.014,0.032
389,0.023,0.012,0.039
390,0.022,0.011,0.032
391,0.022,0.009,0.027
392,0.014,0.007,0.015
393,0.012,0.005,0.008
394,0.006,0.004,-0.002
395,0.01,0.003,-0.002
396,0.007,0.003,-0.011
397,0.002,0.004,-0.021
398,0.007,0.006,-0.018
399,0.0,0.01,-0.024
400,0.015,0.017,-0.008
