lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.722,0.722,0.736
2,0.525,0.57,0.544
3,0.382,0.445,0.398
4,0.297,0.344,0.308
5,0.232,0.264,0.236
6,0.185,0.202,0.182
7,0.15,0.154,0.139
8,0.127,0.119,0.11
9,0.11,0.094,0.089
10,0.108,0.078,0.084
11,0.104,0.067,0.08
12,0.11,0.062,0.087
13,0.11,0.06,0.089
14,0.096,0.061,0.076
15,0.07,0.063,0.053
16,0.069,0.066,0.051
17,0.055,0.068,0.037
18,0.074,0.07,0.056
19,0.073,0.072,0.055
20,0.058,0.072,0.042
21,0.041,0.071,0.029
22,0.033,0.069,0.028
23,0.03,0.066,0.035
24,0.022,0.061,0.037
25,0.009,0.056,0.034
26,0.023,0.048,0.057
27,0.034,0.042,0.077
28,0.041,0.038,0.09
29,0.053,0.035,0.105
30,0.06,0.033,0.11
31,0.056,0.033,0.1
32,0.046,0.033,0.084
33,0.024,0.035,0.055
34,0.006,0.038,0.033
35,0.009,0.041,0.029
36,0.02,0.046,0.033
37,0.046,0.049,0.049
38,0.067,0.051,0.059
39,0.053,0.052,0.039
40,0.051,0.052,0.032
41,0.05,0.053,0.029
42,0.054,0.054,0.032
43,0.05,0.055,0.028
44,0.061,0.055,0.036
45,0.075,0.054,0.051
46,0.069,0.052,0.046
47,0.056,0.049,0.035
48,0.048,0.046,0.028
49,0.047,0.042,0.027
50,0.048,0.038,0.029
51,0.045,0.035,0.031
52,0.04,0.03,0.034
53,0.026,0.025,0.03
54,0.021,0.021,0.033
55,0.005,0.017,0.027
56,-0.005,0.013,0.026
57,-0.016,0.01,0.025
58,-0.008,0.007,0.038
59,-0.0,0.006,0.049
60,0.011,0.005,0.06
61,0.029,0.006,0.074
62,0.013,0.007,0.054
63,0.007,0.008,0.039
64,-0.002,0.01,0.021
65,-0.015,0.012,0.002
66,-0.011,0.015,-0.003
67,-0.002,0.019,-0.004
68,0.02,0.022,0.007
69,0.036,0.026,0.017
70,0.044,0.028,0.022
71,0.048,0.03,0.024
72,0.046,0.032,0.021
73,0.057,0.034,0.03
74,0.065,0.036,0.036
75,0.066,0.037,0.04
76,0.05,0.037,0.027
77,0.037,0.036,0.014
78,0.014,0.034,-0.007
79,0.007,0.032,-0.013
80,0.003,0.03,-0.013
81,0.012,0.028,0.001
82,0.022,0.025,0.018
83,0.026,0.022,0.03
84,0.021,0.018,0.034
85,0.014,0.015,0.037
86,0.01,0.01,0.042
87,-0.003,0.005,0.036
88,-0.01,-0.0,0.033
89,-0.005,-0.005,0.038
90,0.002,-0.01,0.042
91,0.001,-0.013,0.035
92,0.004,-0.015,0.031
93,0.007,-0.016,0.025
94,-0.001,-0.016,0.009
95,-0.022,-0.016,-0.018
96,-0.033,-0.015,-0.034
97,-0.031,-0.013,-0.04
98,-0.021,-0.011,-0.037
99,-0.005,-0.008,-0.028
100,-0.001,-0.006,-0.027
101,-0.011,-0.004,-0.038
102,-0.027,-0.001,-0.055
103,-0.022,0.002,-0.051
104,-0.006,0.006,-0.036
105,0.015,0.011,-0.017
106,0.025,0.017,-0.008
107,0.035,0.023,0.001
108,0.034,0.029,0.001
109,0.033,0.034,0.002
110,0.043,0.039,0.017
111,0.049,0.043,0.029
112,0.054,0.046,0.044
113,0.066,0.048,0.065
114,0.06,0.05,0.069
115,0.046,0.051,0.066
116,0.046,0.05,0.077
117,0.051,0.048,0.09
118,0.047,0.047,0.091
119,0.058,0.044,0.1
120,0.042,0.041,0.083
121,0.035,0.037,0.071
122,0.036,0.034,0.064
123,0.038,0.03,0.057
124,0.036,0.027,0.044
125,0.027,0.024,0.027
126,0.007,0.021,-0.002
127,0.008,0.019,-0.01
128,0.007,0.017,-0.019
129,-0.008,0.015,-0.036
130,-0.011,0.013,-0.042
131,-0.009,0.011,-0.042
132,-0.003,0.009,-0.035
133,0.001,0.007,-0.031
134,0.006,0.005,-0.026
135,0.027,0.003,-0.005
136,0.022,0.001,-0.012
137,0.023,0.0,-0.01
138,0.026,0.0,-0.008
139,0.031,-0.0,-0.0
140,0.014,-0.0,-0.011
141,-0.008,0.001,-0.023
142,-0.006,0.003,-0.011
143,0.013,0.004,0.016
144,0.014,0.007,0.024
145,0.001,0.009,0.02
146,-0.0,0.012,0.025
147,-0.018,0.016,0.012
148,-0.024,0.018,0.008
149,-0.025,0.02,0.004
150,-0.008,0.021,0.013
151,0.022,0.021,0.034
152,0.033,0.022,0.038
153,0.039,0.022,0.037
154,0.043,0.022,0.034
155,0.044,0.022,0.029
156,0.043,0.023,0.021
157,0.046,0.024,0.017
158,0.049,0.023,0.016
159,0.041,0.022,0.007
160,0.027,0.02,-0.008
161,0.015,0.016,-0.021
162,0.012,0.012,-0.026
163,0.013,0.007,-0.028
164,-0.002,0.002,-0.043
165,-0.012,-0.004,-0.053
166,-0.015,-0.009,-0.056
167,-0.025,-0.012,-0.062
168,-0.034,-0.015,-0.067
169,-0.038,-0.018,-0.065
170,-0.032,-0.02,-0.049
171,-0.024,-0.022,-0.031
172,-0.016,-0.023,-0.014
173,-0.013,-0.022,-0.002
174,-0.017,-0.02,0.001
175,-0.021,-0.016,0.004
176,-0.029,-0.011,0.004
177,-0.028,-0.007,0.008
178,-0.033,-0.004,0.002
179,-0.025,-0.0,0.007
180,-0.002,0.003,0.022
181,0.014,0.006,0.031
182,0.041,0.008,0.052
183,0.044,0.01,0.049
184,0.051,0.011,0.051
185,0.044,0.011,0.037
186,0.036,0.011,0.022
187,0.022,0.011,0.003
188,0.02,0.01,-0.002
189,0.003,0.008,-0.02
190,-0.02,0.005,-0.042
191,-0.006,0.002,-0.031
192,-0.014,-0.002,-0.042
193,-0.018,-0.005,-0.047
194,-0.016,-0.008,-0.046
195,-0.025,-0.01,-0.053
196,-0.037,-0.012,-0.061
197,-0.042,-0.015,-0.061
198,-0.027,-0.019,-0.039
199,-0.024,-0.022,-0.029
200,-0.018,-0.025,-0.016
201,-0.009,-0.027,-0.0
202,-0.01,-0.028,0.005
203,-0.021,-0.028,0.002
204,-0.015,-0.028,0.015
205,-0.015,-0.027,0.023
206,-0.025,-0.026,0.019
207,-0.024,-0.024,0.02
208,-0.021,-0.023,0.02
209,-0.025,-0.022,0.009
210,-0.023,-0.021,0.002
211,-0.021,-0.02,-0.006
212,-0.013,-0.019,-0.008
213,-0.01,-0.017,-0.014
214,-0.006,-0.016,-0.019
215,-0.013,-0.014,-0.033
216,-0.033,-0.011,-0.056
217,-0.024,-0.008,-0.052
218,-0.014,-0.005,-0.042
219,-0.012,-0.002,-0.04
220,0.003,0.001,-0.026
221,0.014,0.004,-0.015
222,0.015,0.008,-0.015
223,-0.001,0.013,-0.03
224,0.004,0.018,-0.026
225,0.014,0.023,-0.017
226,0.032,0.028,0.002
227,0.048,0.032,0.022
228,0.05,0.036,0.031
229,0.055,0.04,0.043
230,0.043,0.043,0.04
231,0.042,0.045,0.047
232,0.046,0.048,0.058
233,0.048,0.049,0.066
234,0.049,0.05,0.073
235,0.046,0.049,0.074
236,0.047,0.047,0.078
237,0.04,0.044,0.071
238,0.04,0.04,0.065
239,0.035,0.035,0.051
240,0.038,0.03,0.045
241,0.039,0.025,0.039
242,0.038,0.021,0.032
243,0.035,0.017,0.025
244,0.026,0.014,0.012
245,0.011,0.011,-0.006
246,0.001,0.009,-0.017
247,-0.001,0.007,-0.02
248,-0.008,0.005,-0.028
249,-0.012,0.005,-0.034
250,-0.014,0.004,-0.039
251,-0.013,0.004,-0.041
252,-0.007,0.004,-0.038
253,-0.01,0.004,-0.042
254,-0.014,0.005,-0.045
255,-0.006,0.006,-0.037
256,0.005,0.008,-0.02
257,0.024,0.011,0.006
258,0.042,0.014,0.029
259,0.058,0.018,0.052
260,0.057,0.022,0.059
261,0.046,0.027,0.057
262,0.042,0.032,0.061
263,0.037,0.037,0.063
264,0.027,0.043,0.058
265,0.034,0.048,0.066
266,0.035,0.052,0.065
267,0.032,0.055,0.06
268,0.029,0.056,0.049
269,0.026,0.056,0.037
270,0.035,0.055,0.038
271,0.05,0.053,0.045
272,0.073,0.05,0.058
273,0.079,0.048,0.058
274,0.077,0.045,0.054
275,0.063,0.042,0.039
276,0.064,0.04,0.038
277,0.056,0.038,0.028
278,0.049,0.036,0.02
279,0.038,0.035,0.009
280,0.025,0.033,-0.005
281,0.019,0.031,-0.012
282,0.01,0.03,-0.02
283,0.012,0.027,-0.016
284,-0.007,0.025,-0.031
285,-0.01,0.021,-0.03
286,-0.011,0.016,-0.025
287,-0.008,0.011,-0.014
288,0.001,0.006,0.002
289,0.016,0.002,0.023
290,0.033,-0.001,0.047
291,0.036,-0.003,0.057
292,0.033,-0.005,0.06
293,0.024,-0.004,0.058
294,0.017,-0.001,0.056
295,0.013,0.002,0.055
296,0.002,0.007,0.043
297,-0.007,0.012,0.031
298,-0.011,0.016,0.02
299,-0.016,0.02,0.008
300,-0.023,0.023,-0.005
301,-0.013,0.026,-0.003
302,0.008,0.028,0.01
303,0.022,0.028,0.016
304,0.033,0.028,0.02
305,0.03,0.027,0.014
306,0.041,0.027,0.023
307,0.046,0.026,0.026
308,0.055,0.026,0.033
309,0.07,0.025,0.043
310,0.068,0.023,0.038
311,0.057,0.02,0.027
312,0.031,0.018,0.002
313,0.022,0.014,-0.004
314,0.006,0.011,-0.014
315,-0.009,0.007,-0.024
316,-0.03,0.003,-0.04
317,-0.04,-0.002,-0.043
318,-0.035,-0.007,-0.03
319,-0.026,-0.012,-0.014
320,-0.034,-0.016,-0.015
321,-0.035,-0.021,-0.009
322,-0.033,-0.026,0.001
323,-0.018,-0.03,0.022
324,-0.011,-0.033,0.035
325,-0.013,-0.034,0.035
326,-0.02,-0.034,0.027
327,-0.021,-0.032,0.02
328,-0.027,-0.03,0.009
329,-0.043,-0.026,-0.014
330,-0.045,-0.021,-0.022
331,-0.036,-0.015,-0.022
332,-0.014,-0.009,-0.009
333,0.014,-0.003,0.01
334,0.025,0.004,0.015
335,0.028,0.01,0.016
336,0.022,0.015,0.009
337,0.025,0.019,0.012
338,0.018,0.025,0.004
339,0.01,0.03,-0.007
340,0.016,0.035,-0.006
341,0.028,0.039,0.001
342,0.039,0.044,0.01
343,0.055,0.05,0.028
344,0.066,0.054,0.042
345,0.073,0.059,0.054
346,0.071,0.063,0.058
347,0.075,0.068,0.07
348,0.069,0.072,0.072
349,0.071,0.074,0.08
350,0.073,0.074,0.086
351,0.077,0.074,0.097
352,0.055,0.073,0.085
353,0.065,0.071,0.101
354,0.073,0.069,0.113
355,0.074,0.068,0.113
356,0.079,0.067,0.115
357,0.078,0.066,0.106
358,0.068,0.064,0.09
359,0.063,0.061,0.078
360,0.063,0.058,0.072
361,0.049,0.055,0.053
362,0.042,0.051,0.041
363,0.045,0.048,0.039
364,0.056,0.045,0.044
365,0.047,0.043,0.031
366,0.035,0.042,0.017
367,0.032,0.042,0.013
368,0.028,0.042,0.008
369,0.024,0.042,0.005
370,0.024,0.042,0.003
371,0.033,0.042,0.013
372,0.051,0.041,0.03
373,0.061,0.041,0.043
374,0.05,0.041,0.036
375,0.044,0.042,0.036
376,0.045,0.043,0.041
377,0.047,0.044,0.048
378,0.047,0.045,0.053
379,0.04,0.046,0.053
380,0.057,0.046,0.078
381,0.044,0.047,0.074
382,0.051,0.047,0.088
383,0.053,0.047,0.097
384,0.045,0.047,0.093
385,0.043,0.046,0.091
386,0.04,0.045,0.084
387,0.04,0.044,0.077
388,0.036,0.042,0.066
389,0.027,0.04,0.05
390,0.026,0.038,0.042
391,0.021,0.036,0.031
392,0.037,0.034,0.038
393,0.045,0.032,0.039
394,0.046,0.03,0.034
395,0.045,0.028,0.028
396,0.035,0.027,0.017
397,0.018,0.027,-0.0
398,0.02,0.028,0.001
399,0.029,0.031,0.011
400,0.034,0.035,0.018
