gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,301,40.6696548461914,31.3059177398682,121.519630432129,3670144,2889,160,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-03 16:43:34.071593,93.03620225579613,65.23854459489648,53.519334694797884,0.042072903702129474,2.0,-65.23,2.898275349237888,-65.47,31.2505,34.6873,36.8577,0.8609,31.9256,35.0116,33.66385845010146,7
101225,npp,1838,3422,35.2362022399902,31.3080749511719,121.517730712891,3670144,1836,2770,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-03 18:24:02.232168,-73.22251766303438,57.94010415406808,48.63267190314061,0.011989517834689534,18.0,57.91,2.2013981571160284,57.62,28.8489,32.5025,36.7762,0.9187,31.1033,32.3731,31.98903401150863,7
101348,npp,1171,2848,34.2814598083496,31.3087902069092,121.519630432129,3670144,1172,2296,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.44990118027835,40.88545849659171,35.42357271740026,0.03962190663143135,15.0,40.85,1.4276677814245327,40.32,28.0269,32.146,35.7561,0.9289,31.3573,31.8452,30.575972417529197,7
101976,npp,2614,3041,24.1006507873535,31.3110485076904,121.518333435059,3670144,2615,2446,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-09 18:11:31.882983,-74.92440374265982,47.528084596821344,40.78277533876425,0.04714291039771692,16.0,47.51,1.646109783506203,47.05,31.0054,33.9697,37.7292,0.8791,23.8661,21.186,19.67584848832929,7
102464,npp,2791,691,30.4344501495361,31.3074970245361,121.522026062012,3670176,2791,472,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-13 16:56:08.682220,94.56907446023786,56.96955045619355,47.93587039544579,5.596145533157888e-05,4.0,-56.97,2.1127631471468895,-57.31,30.4345,34.5539,37.5646,0.8642,27.9117,26.3015,26.3015,7
102473,npp,1646,3797,14.8580112457275,31.308084487915,121.519721984863,3670144,1643,3056,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-13 18:36:26.167389,-71.61878302790733,65.60280338272862,53.756651799697224,0.004387918645557914,20.0,65.58,3.0,65.3,25.7206,31.6414,35.8182,0.9437,24.267,14.0222,13.881639692633014,7
102715,npp,303,2653,34.2299995422363,31.3065738677979,121.520309448242,3670176,302,2138,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-15 17:58:57.914346,-75.53872826835438,32.988866316730565,28.826888474806456,8.244384390021396e-07,14.0,32.97,1.2365102219381485,32.45,28.0002,31.8942,34.6775,0.9363,31.7506,32.0485,32.0485,7
102835,npp,2672,2071,32.0266418457031,31.3060340881348,121.522445678711,3670176,2672,1636,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-16 17:40:09.343907,-62.052543017903204,2.3261769396034104,2.0598119960022525,4.118889289316286e-12,11.0,2.16,1.0,1.36,26.1886,29.8615,34.941,1.0,32.0266,32.0266,32.0266,7
103201,npp,2428,3423,7.68051338195801,31.3072204589844,121.520355224609,3670176,2427,2770,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.09431746529131,57.95525187326759,48.64682366405728,6.6032872530905604e-18,18.0,57.93,2.2013981571160284,57.62,28.8489,32.5025,36.7762,0.9187,18.5859,7.0564,7.0564,7
103440,npp,1064,2266,32.9336738586426,31.3062610626221,121.521926879883,3670176,1064,1821,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-21 17:46:23.983857,-76.47511075101153,13.407305996274927,11.849262978093611,5.917465395765469e-25,12.0,13.38,1.015504800579495,12.615,26.5133,30.4642,35.1223,0.9802,32.2933,32.2821,32.2821,7
103557,npp,327,1679,30.8176898956299,31.3084812164307,121.520835876465,3670176,327,1270,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-22 17:27:33.639271,98.01722284130219,20.146365001533983,17.75828106988199,2.3163396908266826e-24,9.0,-20.16,1.0837787002826917,-20.84,26.8645,30.7101,34.3076,0.9724,29.9607,29.9661,29.9661,7
103919,npp,120,3041,31.0054187774658,31.3111095428467,121.523025512695,3670176,121,2446,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.90069877947337,47.52554299191553,40.78298123845419,3.4466434802906125e-21,16.0,47.51,1.646109783506203,47.05,31.0054,33.9697,37.7292,0.8791,28.0607,27.2557,27.2557,7
104154,npp,1792,1873,39.9358749389648,31.3053874969482,121.522384643555,3670176,1792,1447,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-04-27 17:33:46.547253,95.22076954363637,9.36149023294758,8.28204655052706,3.6244746427747104e-15,10.0,-9.34,1.0,-10.09,27.2549,30.6094,34.1123,0.9756,39.188,38.9601,38.9601,7
105551,npp,867,2653,22.6805400848389,31.3076705932617,121.528587341309,3670176,868,2138,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.7293483918535,32.97769066437703,28.81813713995623,0.00042199209177183584,14.0,32.97,1.2365102219381485,32.45,28.0002,31.8942,34.6775,0.9363,22.4102,21.2351,21.2351,7
105551,npp,867,2652,22.08815574646,31.3091926574707,121.520774841309,3670176,868,2138,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.73261475293693,32.932864792346976,28.780126331047892,0.0004232461567534612,14.0,32.92,1.2365102219381485,32.45,28.0002,31.8942,34.6775,0.9363,21.9311,20.6804,20.6804,7
105724,npp,161,2070,31.1161804199219,31.3108444213867,121.524841308594,3670144,161,1635,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-02 17:40:01.251779,-86.50602454274394,2.1136220207242,1.8716624640147435,0.008428958136589346,11.0,2.1,1.0,1.36,26.1886,29.8615,34.941,1.0,31.1162,31.1162,30.846191131977374,7
106085,npp,1746,886,39.3979988098145,31.304328918457,121.53190612793,3670144,1748,662,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-04 17:02:15.262124,95.75243234615272,51.79796267375928,44.09792283558763,0.06713944899607555,5.0,-51.81,1.847645286154319,-52.16,30.5422,35.0284,37.3416,0.8525,32.2265,33.5866,31.43588975451901,7
106098,npp,554,3983,42.5346603393555,31.3021011352539,121.535163879395,3670144,553,3159,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.79035072686754,68.71472223071866,55.610680494348934,0.024213869682421466,21.0,68.69,3.3985290935932855,68.45,26.2387,29.431,33.2472,1.0146,33.7172,43.1568,42.38114547218626,7
106098,npp,554,3981,33.2471542358398,31.3067169189453,121.519554138184,3670144,553,3159,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.79824518307086,68.6819710420253,55.592029077483375,0.02423834674881234,21.0,68.66,3.3985290935932855,68.45,26.2387,29.431,33.2472,1.0146,30.9844,33.7334,32.95696138655177,7
106260,npp,946,298,31.3318481445312,31.3100070953369,121.523620605469,3670144,949,158,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-05 16:43:17.821253,93.0935751549783,65.29254007012902,53.55839822323796,0.12972317127643693,2.0,-65.29,2.898275349237888,-65.47,31.2505,34.6873,36.8577,0.8609,28.7037,26.9729,22.817415292986304,7
106272,npp,2983,3421,32.6050262451172,31.3065891265869,121.517791748047,3670144,2983,2769,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.26588681853394,57.89693703678576,48.60687770507749,0.08313111291665289,18.0,57.88,2.2013981571160284,57.62,28.8489,32.5025,36.7762,0.9187,29.9081,29.9557,27.292721096516104,7
106453,npp,2295,2845,32.8006896972656,31.3107795715332,121.517860412598,3670144,2296,2293,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.48978072693404,40.75385752504161,35.318120755863085,0.10171531076758197,15.0,40.74,1.4276677814245327,40.32,28.0269,32.146,35.7561,0.9289,30.3201,30.4697,27.211404552819488,7
106453,npp,2295,2846,36.4487495422363,31.3091716766357,121.525527954102,3670144,2296,2293,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.48676444657353,40.79161028892728,35.349156691287696,0.10170901862233482,15.0,40.77,1.4276677814245327,40.32,28.0269,32.146,35.7561,0.9289,32.8753,33.8585,30.600406112132998,7
106852,npp,125,1082,31.7639579772949,31.310754776001,121.523643493652,3670144,124,795,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-09 17:08:28.238873,95.91623552407465,45.78587209389581,39.39815866631503,0.029146351406665463,6.0,-45.8,1.5732132722552272,-46.1,30.6883,33.5911,38.4248,0.889,28.7001,28.2373,27.303640913933197,7
106852,npp,125,1083,32.8796234130859,31.3099994659424,121.531623840332,3670144,124,795,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-09 17:08:28.238873,95.9199863002619,45.751858100015035,39.37097415614844,0.029152224699966128,6.0,-45.76,1.5732132722552272,-46.1,30.6883,33.5911,38.4248,0.889,29.4093,29.2291,28.295252771905442,7
107016,npp,2423,491,11.5877180099487,31.305305480957,121.516731262207,3670144,2423,295,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-10 16:49:32.576738,93.77696061012871,61.5137095849708,51.10808687212458,0.013096993995852641,3.0,-61.51,2.5331140255951103,-61.7,28.4983,34.234,38.2723,0.8723,20.9214,10.1077,9.688157695243675,7
107029,npp,1325,3607,17.4668426513672,31.306339263916,121.521171569824,3670144,1323,2926,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.40803540712258,61.989593254045396,51.43352339155973,0.025702481926764394,19.0,61.97,2.5331140255951103,61.74,27.588,32.2104,36.9822,0.9271,24.0411,16.1931,15.36976004054616,7
107029,npp,1325,3609,16.0408716201782,31.3022193908691,121.536590576172,3670144,1323,2926,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.40042478123543,62.03094653624509,51.46110196406895,0.02571180823065004,19.0,62.01,2.6065528283652384,61.74,27.588,32.2104,36.9822,0.9271,23.6581,14.8711,14.047461286570378,7
107205,npp,662,3038,23.2963771820068,31.3087100982666,121.52067565918,3670144,663,2444,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.30973968302382,47.42835291759215,40.70674871060143,0.014229809039093306,16.0,47.41,1.646109783506203,47.05,31.0054,33.9697,37.7292,0.8791,23.3776,20.479,20.02316968638803,7
107205,npp,662,3039,21.1935214996338,31.3069896697998,121.52840423584,3670144,663,2444,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.30588219394609,47.460766028178085,40.732363074138235,0.01423390731587303,16.0,47.44,1.646109783506203,47.05,31.0054,33.9697,37.7292,0.8791,22.1001,18.6305,18.174538404317794,7
107547,npp,2313,1870,7.41069602966309,31.307825088501,121.523284912109,3670144,2313,1444,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-13 17:33:35.089758,99.04097708611467,9.48467732136156,8.390922054940406,0.0011327932921431118,10.0,-9.51,1.0,-10.09,27.2549,30.6094,34.1123,0.9756,6.6628,7.2296,7.193312687907719,7
107910,npp,2733,3793,31.6879825592041,31.3057670593262,121.523223876953,3670176,2731,3053,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.46592786580294,65.52651678091227,53.71173825042598,0.00041205752338136127,20.0,65.51,3.0,65.3,25.7206,31.6414,35.8182,0.9437,29.877,29.9054,29.9054,7
107910,npp,2733,3795,40.2359275817871,31.3015747070312,121.538101196289,3670176,2731,3053,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.45860942681192,65.56165351094842,53.73351052331501,0.00041305053742735786,20.0,65.54,3.0,65.3,25.7206,31.6414,35.8182,0.9437,32.7263,37.9725,37.9725,7
108077,npp,2079,3229,34.2422256469727,31.3057155609131,121.518020629883,3670176,2077,2569,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.84394308383845,53.023714213190054,45.030611484227464,3.476794931960192e-06,17.0,53.0,1.9513309067639726,52.76,30.3232,33.3396,35.7862,0.8957,30.3241,30.6699,30.6699,7
108077,npp,2079,3230,37.8974571228027,31.3039283752441,121.525489807129,3670176,2077,2569,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.84054313843288,53.050525140910736,45.05081644240641,3.5024159888010904e-06,17.0,53.03,1.9513309067639726,52.76,30.3232,33.3396,35.7862,0.8957,32.1973,33.9438,33.9438,7
108255,npp,1397,2648,34.0231132507324,31.3081016540527,121.521957397461,3670176,1397,2135,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.74986539154747,32.760627368529306,28.63385959146502,1.758545700913281e-11,14.0,32.74,1.2365102219381485,32.45,28.0002,31.8942,34.6775,0.9363,31.5832,31.8548,31.8548,7
108788,npp,1063,3977,34.1775894165039,31.3057384490967,121.52269744873,3670176,1064,3156,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.95693604496974,68.6245730508691,55.55813119675884,6.449799333950483e-20,21.0,68.59,3.3985290935932855,68.45,26.2387,29.431,33.2472,1.0146,31.2581,34.6775,34.6775,7
108788,npp,1063,3979,39.9935760498047,31.3011646270752,121.538276672363,3670176,1064,3156,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.94902344828574,68.65730845729306,55.576805131321166,6.492650101901135e-20,21.0,68.63,3.3985290935932855,68.45,26.2387,29.431,33.2472,1.0146,32.9695,40.5785,40.5785,7
108949,npp,1468,294,32.7258796691895,31.3065700531006,121.524627685547,3670176,1466,155,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-21 16:43:02.854360,92.73007833430401,65.38081522491436,53.612759755470044,1.8214555437204173e-24,2.0,-65.36,2.898275349237888,-65.47,31.2505,34.6873,36.8577,0.8609,29.1847,28.1729,28.1729,7
108962,npp,418,3418,40.4445152282715,31.3040237426758,121.528358459473,3670176,420,2765,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.56298747869621,57.834134342452565,48.561648144892786,1.1393886810347092e-21,18.0,57.81,2.2013981571160284,57.62,28.8489,32.5025,36.7762,0.9187,33.4692,37.1582,37.1582,7
108962,npp,418,3417,31.9708423614502,31.3059463500977,121.520599365234,3670176,420,2765,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.56677021769944,57.81018844320133,48.544586598877665,1.1373990990488986e-21,18.0,57.79,2.2013981571160284,57.62,28.8489,32.5025,36.7762,0.9187,29.62,29.373,29.373,7
109829,npp,2919,487,33.2795906066895,31.3098831176758,121.520080566406,3670176,2920,292,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-26 16:49:17.557851,93.74911908565691,61.5994261181086,51.16160741379024,1.0510870787199994e-15,3.0,-61.59,2.5331140255951103,-61.7,28.4983,34.234,38.2723,0.8723,29.4847,29.029,29.029,7
109841,npp,1838,3601,27.5126667022705,31.3119983673096,121.518249511719,3670176,1836,2922,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.38457331748756,61.86575624936024,51.34695047194576,6.162891009540914e-22,19.0,61.84,2.5331140255951103,61.74,27.588,32.2104,36.9822,0.9271,28.0069,25.5063,25.5063,7
109841,npp,1838,3603,40.9313430786133,31.3078479766846,121.533782958984,3670176,1836,2922,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.37693588255026,61.907589881046775,51.374908192146265,6.104717652117166e-22,19.0,61.88,2.5331140255951103,61.74,27.588,32.2104,36.9822,0.9271,33.3043,37.9464,37.9464,7
110534,npp,2077,1275,11.2046194076538,31.3094120025635,121.519844055176,3670176,2076,953,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-30 17:14:26.204572,96.68229496976276,38.83811526848236,33.73219701368211,0.00020155174856836217,7.0,-38.85,1.357151599901897,-38.97,28.9895,32.8919,38.1585,0.9079,13.8815,10.1723,10.1723,7
110534,npp,2077,1276,13.7343683242798,31.308557510376,121.527870178223,3670176,2076,953,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-05-30 17:14:26.204572,96.68594952220319,38.79779402971962,33.69875334302536,0.000200654483046289,7.0,-38.81,1.357151599901897,-38.97,28.9895,32.8919,38.1585,0.9079,15.7455,12.469,12.469,7
112561,npp,437,1471,34.9792098999023,31.3076629638672,121.52123260498,3670144,437,1103,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-04 17:20:39.212511,98.108659126066,30.46291189015693,26.674410410419235,0.1312949197111381,8.0,-30.49,1.184412938166907,-30.59,27.7606,32.9783,35.9411,0.9055,31.5509,31.6733,27.467466719794587,7
112561,npp,437,1472,34.2371826171875,31.3066844940186,121.529258728027,3670144,437,1103,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-04 17:20:39.212511,98.11288339748545,30.41563602184778,26.63402709695888,0.1312883236594751,8.0,-30.44,1.184412938166907,-30.59,27.7606,32.9783,35.9411,0.9055,30.9244,31.0014,26.795778014288413,7
113415,npp,1878,1665,25.8034896850586,31.3113613128662,121.521980285645,3670144,1879,1258,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-09 17:26:50.467030,98.42825317376045,20.884581556378432,18.400618453551413,0.018792121942543396,9.0,-20.89,1.0837787002826917,-20.84,26.8645,30.7101,34.3076,0.9724,25.3342,25.0904,24.488422923921842,7
113933,npp,1640,3026,33.7372894287109,31.3038158416748,121.527328491211,3670144,1640,2434,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.93606466538128,47.0429601759815,40.39620117599138,0.0038933533741641905,16.0,47.02,1.646109783506203,47.05,31.0054,33.9697,37.7292,0.8791,29.7203,29.6572,29.53248233972277,7
113933,npp,1640,3025,31.4436054229736,31.3055095672607,121.519691467285,3670144,1640,2434,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.93944945201689,47.010604865217786,40.37056207441954,0.003891634089726303,16.0,46.99,1.646109783506203,47.05,31.0054,33.9697,37.7292,0.8791,28.3269,27.6409,27.516237414387675,7
114106,npp,946,2442,31.7078323364258,31.3076133728027,121.517059326172,3670144,946,1978,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.54133839599987,22.95747390687051,20.20486023841014,0.0008122897201198126,13.0,22.93,1.0837787002826917,22.98,27.6972,30.6379,34.167,0.9747,30.8488,30.9044,30.9044,7
114106,npp,946,2443,32.9880485534668,31.3061676025391,121.525024414062,3670144,946,1978,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.53600477480074,23.01023228713828,20.25069474210038,0.0008131303783257876,13.0,22.98,1.0837787002826917,22.98,27.6972,30.6379,34.167,0.9747,32.03,32.1521,32.1521,7
114827,npp,1641,2051,10.01792621612549,31.3046703338623,121.5205078125,3670176,1641,1617,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-19 17:39:11.192413,-68.23505238597528,1.086227950953992,0.9617840948852446,4.043956345021615e-24,11.0,1.02,1.0,1.36,26.1886,29.8615,34.941,1.0,10.0179,10.0179,10.0179,7
114827,npp,1640,2051,9.11812782287598,31.3113899230957,121.521995544434,3670176,1641,1617,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-19 17:39:11.192413,-71.55468332953335,1.0680514639662022,0.9456904057612973,4.06852544596693e-24,11.0,1.02,1.0,1.36,26.1886,29.8615,34.941,1.0,9.1181,9.1181,9.1181,7
114943,npp,903,1463,26.2602653503418,31.3115997314453,121.519508361816,3670176,904,1097,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-20 17:20:19.100864,97.94168603133666,30.836526644756894,26.991889654512196,2.7559128274361608e-24,8.0,-30.87,1.2365102219381485,-30.59,27.7606,32.9783,35.9411,0.9055,24.4284,23.7784,23.7784,7
114943,npp,903,1464,26.9613876342773,31.3106803894043,121.527145385742,3670176,904,1097,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-20 17:20:19.100864,97.94559062294825,30.791846790892397,26.953766361784687,2.7562946493786442e-24,8.0,-30.82,1.2365102219381485,-30.59,27.7606,32.9783,35.9411,0.9055,24.9954,24.4132,24.4132,7
115305,npp,3056,2243,17.6455459594727,31.3052616119385,121.518920898438,3670176,3056,1800,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-06-24 17:45:20.058026,-76.19000282619143,12.123847770144208,10.717521318370437,1.9638583598239884e-23,12.0,12.08,1.015504800579495,12.615,26.5133,30.4642,35.1223,0.9802,17.2386,17.2965,17.2965,7
122063,npp,1847,3778,20.0311794281006,31.3059425354004,121.520530700684,3670176,1848,3044,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.81406361291701,65.27702257720274,53.54700607279401,7.388365716232826e-20,20.0,65.24,3.0,65.3,25.7206,31.6414,35.8182,0.9437,25.9914,18.9044,18.9044,7
122063,npp,1847,3780,22.0752773284912,31.3018627166748,121.535202026367,3670176,1848,3044,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.80671197489424,65.31194075309794,53.56876212291444,7.43591574272873e-20,20.0,65.28,3.0,65.3,25.7206,31.6414,35.8182,0.9437,26.6728,20.8335,20.8335,7
122591,npp,2884,2054,25.1760807037354,31.3101806640625,121.523742675781,3670176,2884,1620,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-07-21 17:39:06.523844,-76.10229511171191,1.1839525081082654,1.0483149541171053,1.970775482139184e-27,11.0,1.19,1.0,1.36,26.1886,29.8615,34.941,1.0,25.1761,25.1761,25.1761,7
123312,npp,1992,2831,24.3602657318115,31.3113422393799,121.521423339844,3670176,1993,2281,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.63127247938293,40.215091682820876,34.87046462621166,1.0967265459013705e-23,15.0,40.21,1.4276677814245327,40.32,28.0269,32.146,35.7561,0.9289,24.4081,22.6291,22.6291,7
123312,npp,1992,2832,26.447338104248,31.3097610473633,121.528991699219,3670176,1993,2281,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.62819714365516,40.25277272153949,34.901517157360615,1.09112737275899e-23,15.0,40.25,1.4276677814245327,40.32,28.0269,32.146,35.7561,0.9289,25.8699,24.5678,24.5678,7
124015,npp,2131,481,31.7297172546387,31.310525894165,121.520736694336,3670144,2134,287,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-07-29 16:48:44.969108,93.71969995522316,61.73937797269122,51.25130539073715,0.008024521311391804,3.0,-61.72,2.5331140255951103,-61.7,28.4983,34.234,38.2723,0.8723,28.8729,27.6771,27.420046651222894,7
124028,npp,1037,3594,32.1366844177246,31.3051090240479,121.521705627441,3670176,1035,2916,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.29349591512373,61.71955466458742,51.24420529111435,2.623438138115917e-07,19.0,61.7,2.5331140255951103,61.74,27.588,32.2104,36.9822,0.9271,29.8324,29.7931,29.7931,7
124028,npp,1037,3595,33.0263671875,31.3030567169189,121.529411315918,3670176,1035,2916,196611,3866787,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.28980088103083,61.74041274346519,51.25818178356596,2.608090862703938e-07,19.0,61.72,2.5331140255951103,61.74,27.588,32.2104,36.9822,0.9271,30.1836,30.6179,30.6179,7
124384,npp,2770,2444,32.659008026123,31.3081874847412,121.526695251465,3670144,2770,1978,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.91107586604743,23.03348050730653,20.271342350251825,0.04436071065249202,13.0,23.03,1.0837787002826917,22.98,27.6972,30.6379,34.167,0.9747,31.7264,31.8314,30.410372030248432,7
124384,npp,2770,2443,27.6972064971924,31.3096389770508,121.51872253418,3670144,2770,1978,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.91492955896469,22.98067427370843,20.22546709625567,0.04437217426823617,13.0,22.98,1.0837787002826917,22.98,27.6972,30.6379,34.167,0.9747,27.1482,26.9954,25.574004810734422,7
129800,npp,2062,1859,33.4931297302246,31.3066673278809,121.524673461914,3670144,2062,1433,196611,3866755,704,chn_shanghai_44_12,31.30832864,121.52085746,44,12,chn_shanghai,2012-08-01 17:32:49.262939,96.69269929215999,10.165204759397076,8.990811172772416,0.11880736017148329,10.0,-10.15,1.0,-10.09,27.2549,30.6094,34.1123,0.9756,32.7453,32.6748,28.86898671764353,7
