gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,307,40.0331916809082,31.1445579528809,121.546371459961,3670144,2918,164,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-03 16:43:37.630154,93.16461978217292,65.12674510687039,53.449207115876575,0.042103869084133806,2.0,-65.12,2.898275349237888,-65.38,34.744,39.2662,42.7581,0.871,34.4667,34.8702,33.7633254099201,7
101225,npp,1861,3433,37.762149810791,31.1456527709961,121.542320251465,3670144,1862,2780,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.40835269328264,58.19977506620293,48.81677843725473,0.011967571806406266,18.0,58.17,2.253202848596432,57.88,33.593,38.6675,44.0979,0.8845,33.8003,33.4013,33.08668280624524,7
101348,npp,1194,2858,35.8193397521973,31.143835067749,121.546691894531,3670144,1194,2304,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.46646966054152,41.251933084210776,35.724323772819744,0.039670743563030575,15.0,41.23,1.4867838833500562,40.72,35.2116,38.976,43.257,0.8775,32.0789,31.4321,30.389190192073553,7
101595,npp,2854,1688,39.5634269714355,31.1475830078125,121.546699523926,3670144,2854,1277,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-06 17:27:43.647717,98.17955197693936,19.669026896311756,17.340413654894007,0.165025590436705,9.0,-19.69,1.0837787002826917,-20.42,32.6855,35.6884,39.0217,0.9584,37.7776,37.9158,33.57741883122151,7
101976,npp,2637,3051,22.3931312561035,31.1457710266113,121.544570922852,3670144,2636,2453,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-09 18:11:33.662263,-74.63866566958492,47.86096716075141,41.04520791365255,0.04738584771534178,16.0,47.83,1.646109783506203,47.41,34.4263,37.6819,41.7403,0.9077,24.9143,20.3252,19.07946672402246,7
102223,npp,1242,1883,32.4411659240723,31.1425533294678,121.548065185547,3670144,1242,1456,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-11 17:33:58.289812,97.85283495530474,8.74330921229096,7.735914242510429,0.012688552679770256,10.0,-8.76,1.0,-9.54,32.1068,34.1496,36.7654,1.0015,32.4937,32.4911,32.15752883773785,7
102473,npp,1669,3809,23.5288772583008,31.1447525024414,121.544250488281,3670144,1671,3063,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.77360452277625,65.81230494951215,53.88564995933633,0.004427554677459433,20.0,65.79,3.0,65.51,31.2654,38.2609,43.2443,0.8939,29.2914,21.0329,20.916503386689325,7
102715,npp,326,2663,33.2390327453613,31.1458301544189,121.545021057129,3670176,326,2145,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.74002881630544,33.43253776801819,29.202620252819695,1.0937360461880006e-06,14.0,33.41,1.2365102219381485,32.83,33.8599,37.5788,39.9955,0.9101,30.6924,30.2523,30.2523,7
103194,npp,432,305,7.95295238494873,31.14674949646,121.544792175293,3670176,437,163,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-19 16:43:29.403420,92.7781956713514,65.15590561774532,53.47137476224879,1.4706213611203654e-24,2.0,-65.16,2.898275349237888,-65.38,34.744,39.2662,42.7581,0.871,23.398,6.9273,6.9273,7
103440,npp,1087,2274,31.0221729278564,31.1446895599365,121.542129516602,3670176,1087,1829,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.30918085484238,13.882045433519854,12.266994583533737,5.28404425751811e-25,12.0,13.83,1.015504800579495,13.09,31.6148,34.8182,38.7673,0.9823,30.464,30.4733,30.4733,7
103557,npp,351,1687,33.0222396850586,31.1431427001953,121.547271728516,3670176,350,1276,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-22 17:27:35.418551,97.04743786873081,19.729390625924434,17.39411382897512,2.0299838784596423e-24,9.0,-19.74,1.0837787002826917,-20.42,32.6855,35.6884,39.0217,0.9584,31.7421,31.647,31.647,7
104036,npp,2528,2467,35.059154510498,31.1458492279053,121.543159484863,3670176,2527,1998,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-26 17:52:38.667302,-75.95326287411852,24.212697665535647,21.29642081620857,7.481763392438289e-19,13.0,24.18,1.1367971201176101,23.465,33.4034,35.357,38.0015,0.9673,33.9401,33.914,33.914,7
104154,npp,1815,1882,36.5007591247559,31.1463184356689,121.549774169922,3670176,1815,1455,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-04-27 17:33:50.105806,99.82253260267422,8.782494689401764,7.770679594907869,3.2013739686797607e-15,10.0,-8.82,1.0,-9.54,32.1068,34.1496,36.7654,1.0015,36.5533,36.5569,36.5569,7
105724,npp,185,2079,27.2118797302246,31.1431865692139,121.552536010742,3670144,185,1643,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-02 17:40:03.031016,-77.40991428248233,2.649370594398953,2.346008478197452,0.00843741707477421,11.0,2.62,1.0,1.82,31.4924,34.2021,37.773,1.0,27.2119,27.2119,26.99008754501369,7
105724,npp,185,2078,30.4920082092285,31.1444034576416,121.544860839844,3670144,185,1643,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-02 17:40:03.031016,-77.36509241441092,2.5916864717857293,2.294936998417437,0.008444423091819761,11.0,2.56,1.0,1.82,31.4924,34.2021,37.773,1.0,30.492,30.492,30.27000336283723,7
106085,npp,1769,891,42.2520179748535,31.1488990783691,121.546562194824,3670144,1769,666,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-04 17:02:17.041404,95.52274593153557,51.65404997764601,43.98795105729931,0.06738695532423584,5.0,-51.67,1.847645286154319,-51.96,34.6497,37.9495,42.7973,0.9013,36.5308,38.0798,36.308254767370684,7
106085,npp,1769,892,48.7080154418945,31.1482391357422,121.554420471191,3670144,1769,666,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-04 17:02:17.041404,95.52676533752812,51.625566997850676,43.96619883636097,0.06737576338321612,5.0,-51.64,1.847645286154319,-51.96,34.6497,37.9495,42.7973,0.9013,40.0249,43.8983,42.12704899389661,7
106098,npp,576,3993,36.0757675170898,31.1450653076172,121.54753112793,3670144,581,3165,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-04 18:42:29.189265,-70.6928559729937,68.87159603097011,55.699532618862364,0.02435888868447315,21.0,68.85,3.5496478698597698,68.63,32.8784,38.4025,42.6614,0.8906,33.5466,32.1299,31.489525718160223,7
106098,npp,576,3995,31.6295871734619,31.1407566070557,121.561973571777,3670144,581,3165,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-04 18:42:29.189265,-70.68556510264219,68.9017462600999,55.71660441065678,0.02433619083468052,21.0,68.88,3.5496478698597698,68.63,32.8784,38.4025,42.6614,0.8906,32.294,28.17,27.53022242515489,7
106260,npp,971,303,26.0567817687988,31.1432762145996,121.546539306641,3670144,970,161,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-05 16:43:19.600535,92.90051772059553,65.19924782308948,53.49998648347783,0.13027508560688641,2.0,-65.19,2.898275349237888,-65.38,34.744,39.2662,42.7581,0.871,29.6444,22.6963,19.27147978476983,7
106272,npp,3005,3432,31.3734397888184,31.1447467803955,121.549156188965,3670144,3003,2779,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.09617280923537,58.16631267647257,48.798079532537166,0.08351398422080113,18.0,58.15,2.2013981571160284,57.88,33.593,38.6675,44.0979,0.8845,30.8887,27.7504,25.554889015828408,7
106453,npp,2318,2855,35.340389251709,31.1456470489502,121.544090270996,3670144,2317,2302,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.13086097294821,41.135472868025865,35.631461636475954,0.10221131737177513,15.0,41.12,1.4276677814245327,40.72,35.2116,38.976,43.257,0.8775,31.6556,31.0118,28.324752170943285,7
106453,npp,2318,2856,33.0421943664551,31.1439990997314,121.551826477051,3670144,2317,2302,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.12804077521716,41.173331522545915,35.66252596944209,0.10220500374531304,15.0,41.15,1.4276677814245327,40.72,35.2116,38.976,43.257,0.8775,30.0458,28.9951,26.308218150765427,7
106852,npp,150,1089,36.4410057067871,31.1446304321289,121.54362487793,3670144,150,800,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-09 17:08:31.797391,96.0831519614142,45.55815918810992,39.21585698244846,0.029328780344333213,6.0,-45.56,1.5732132722552272,-45.845,34.0867,37.5463,41.1345,0.9109,33.4995,33.1952,32.424171530946296,7
106852,npp,150,1090,33.2070426940918,31.1438617706299,121.551536560059,3670144,150,800,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-09 17:08:31.797391,96.08686090034503,45.52417011928672,39.188652755772296,0.029334633486566158,6.0,-45.52,1.5732132722552272,-45.845,34.0867,37.5463,41.1345,0.9109,31.4439,30.2493,29.47811765685941,7
107547,npp,2336,1878,7.76509809494019,31.1482372283936,121.54955291748,3670144,2337,1452,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-13 17:33:36.869039,93.96605663633453,9.099953620512492,8.05119388501827,0.0011445746427315262,10.0,-9.05,1.0,-9.54,32.1068,34.1496,36.7654,1.0015,7.8176,7.777,7.746910114769792,7
107910,npp,2756,3805,26.9520626068115,31.1426906585693,121.547050476074,3670176,2758,3061,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.91147210311426,65.74205414033094,53.84456772127813,0.0004138226136882318,20.0,65.72,3.0,65.51,31.2654,38.2609,43.2443,0.8939,30.4325,24.093,24.093,7
107910,npp,2756,3807,25.8969955444336,31.1385059356689,121.562080383301,3670176,2758,3061,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.90387485661115,65.77727270131098,53.86627850063481,0.0004148294067997957,20.0,65.75,3.0,65.51,31.2654,38.2609,43.2443,0.8939,30.0808,23.1498,23.1498,7
108077,npp,2101,3242,31.1834335327148,31.1461067199707,121.558013916016,3670176,2102,2581,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.51320677495441,53.37712425399957,45.296177251883414,3.4963908811699097e-06,17.0,53.35,1.9513309067639726,53.06,34.5804,38.2642,42.6078,0.8938,30.5734,27.873,27.873,7
108077,npp,2101,3240,35.3666000366211,31.1496715545654,121.54288482666,3670176,2102,2581,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.52076488850537,53.32330956478856,45.25575077729492,3.444600205825591e-06,17.0,53.3,1.9513309067639726,53.06,34.5804,38.2642,42.6078,0.8938,32.7172,31.6121,31.6121,7
108255,npp,1420,2657,33.3496704101562,31.1448383331299,121.544204711914,3670176,1419,2141,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.27587333273277,33.16800328897601,28.979197318876167,1.677528357237579e-11,14.0,33.15,1.2365102219381485,32.83,33.8599,37.5788,39.9955,0.9101,30.7819,30.353,30.353,7
108255,npp,1420,2658,29.2327270507812,31.1432800292969,121.552047729492,3670176,1419,2141,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.27299064530422,33.21293157009833,29.01726590600067,1.6877989940175358e-11,14.0,33.19,1.2365102219381485,32.83,33.8599,37.5788,39.9955,0.9101,27.4524,26.6059,26.6059,7
108788,npp,1085,3988,33.215461730957,31.1457424163818,121.545692443848,3670176,1083,3162,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.85359746651389,68.80379468937413,55.65990451607164,5.84470024929665e-20,21.0,68.77,3.5496478698597698,68.63,32.8784,38.4025,42.6614,0.8906,32.7408,29.5824,29.5824,7
108788,npp,1085,3991,38.4191398620605,31.1393356323242,121.567291259766,3670176,1083,3162,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.84261122026454,68.84896289981612,55.685525998977184,5.89855063033464e-20,21.0,68.82,3.5496478698597698,68.63,32.8784,38.4025,42.6614,0.8906,34.2068,34.2169,34.2169,7
108962,npp,440,3427,34.4974327087402,31.1464385986328,121.543876647949,3670176,440,2774,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.39982555675883,58.0545966891241,48.718279472250416,1.0100945955550387e-21,18.0,58.03,2.2013981571160284,57.88,33.593,38.6675,44.0979,0.8845,32.3078,30.5136,30.5136,7
108962,npp,440,3429,26.6101493835449,31.1424961090088,121.559593200684,3670176,440,2774,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.39220843224453,58.102803983109965,48.75250596485042,1.0136607477136797e-21,18.0,58.08,2.2013981571160284,57.88,33.593,38.6675,44.0979,0.8845,28.725,23.5372,23.5372,7
109829,npp,2943,493,37.8382263183594,31.1492023468018,121.546340942383,3670176,2948,297,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-26 16:49:19.337087,93.56382113126853,61.478204096942115,51.079901912837364,9.430206731327412e-16,3.0,-61.47,2.5331140255951103,-61.57,33.0359,38.0884,42.7185,0.898,34.1033,33.9774,33.9774,7
109841,npp,1861,3613,39.0737152099609,31.1484432220459,121.546379089355,3670176,1863,2931,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.55350133554705,62.10812814568467,51.50832291302995,5.441232987867718e-22,19.0,62.09,2.6065528283652384,61.97,33.2003,38.7867,42.2661,0.8818,34.3122,34.4552,34.4552,7
109841,npp,1861,3615,33.2002830505371,31.1445198059082,121.561256408691,3670176,1863,2931,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.54630685889249,62.14786120841502,51.534759924258886,5.392247058566766e-22,19.0,62.13,2.6065528283652384,61.97,33.2003,38.7867,42.2661,0.8818,32.0589,29.276,29.276,7
110534,npp,2101,1283,9.70200157165527,31.1482315063477,121.547569274902,3670176,2102,961,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-05-30 17:14:29.763134,96.95749736288336,38.521828165364916,33.469534209004124,0.0002008309599108355,7.0,-38.53,1.357151599901897,-38.69,34.1712,36.1901,39.9576,0.9451,14.6847,9.169,9.169,7
113415,npp,1902,1673,29.0939254760742,31.1454734802246,121.548057556152,3670144,1902,1264,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-06-09 17:26:52.246260,97.49237918483277,20.471318078200675,18.04013229380246,0.018873615455375855,9.0,-20.47,1.0837787002826917,-20.42,32.6855,35.6884,39.0217,0.9584,28.1174,27.8823,27.386128844595017,7
113933,npp,1662,3035,34.28466796875,31.1474781036377,121.546806335449,3670144,1661,2441,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.70906096638761,47.3414233076175,40.63229438830322,0.0039010840360973555,16.0,47.31,1.646109783506203,47.41,34.4263,37.6819,41.7403,0.9077,32.1383,31.1186,31.016043848101134,7
113933,npp,1662,3036,29.5481300354004,31.1457347869873,121.554527282715,3670144,1661,2441,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.70565620078419,47.37393568420507,40.65799789195598,0.0039028258222097816,16.0,47.35,1.646109783506203,47.41,34.4263,37.6819,41.7403,0.9077,29.2609,26.8194,26.716798058038815,7
115306,npp,7,2253,8.2201509475708,31.1450386047363,121.548515319824,3670176,7,1809,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-06-24 17:45:23.616587,-77.36552738193674,12.662960195292683,11.192360063933577,1.7711826339641708e-23,12.0,12.64,1.015504800579495,13.09,31.6148,34.8182,38.7673,0.9823,8.0102,8.0747,8.0747,7
119809,npp,2253,2058,35.4160118103027,31.1473445892334,121.544013977051,3670144,2253,1624,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-05 17:39:05.453582,-57.90290766303892,1.5602397749374284,1.3814317239558105,0.08444528930845398,11.0,1.42,1.0,1.82,31.4924,34.2021,37.773,1.0,35.416,35.416,33.19600580420063,7
119809,npp,2253,2059,37.7103462219238,31.1461601257324,121.551696777344,3670144,2253,1624,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-05 17:39:05.453582,-58.71723069400398,1.6120013889463385,1.4272587336873843,0.08444780578350784,11.0,1.47,1.0,1.82,31.4924,34.2021,37.773,1.0,37.7103,37.7103,35.490239648230784,7
122051,npp,3012,681,21.479362487793,31.1439170837402,121.546882629395,3670176,3013,462,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-18 16:55:05.767047,94.61620043451582,57.237529952546595,48.12236724883546,1.1679339929710102e-24,4.0,-57.21,2.1127631471468895,-57.16,35.853,39.6171,43.6764,0.8633,25.6173,18.5435,18.5435,7
122591,npp,2908,2062,28.166561126709,31.1433944702148,121.54443359375,3670176,2908,1628,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-21 17:39:08.303124,-64.80847916426957,1.7335419630551099,1.5349105977996607,1.7678026523452707e-27,11.0,1.64,1.0,1.82,31.4924,34.2021,37.773,1.0,28.1666,28.1666,28.1666,7
123138,npp,2680,3418,23.9509372711182,31.1427402496338,121.553260803223,3670176,2680,2765,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.3979656322341,57.83314172262936,48.55400875701478,4.691557929231551e-27,18.0,57.81,2.2013981571160284,57.88,33.593,38.6675,44.0979,0.8845,27.517,21.1851,21.1851,7
123138,npp,2680,3417,32.4259986877441,31.1446876525879,121.545478820801,3670176,2680,2765,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.40171063563905,57.8090818539959,48.53686994019972,4.710375283324602e-27,18.0,57.79,2.2013981571160284,57.88,33.593,38.6675,44.0979,0.8845,31.3669,28.6814,28.6814,7
123312,npp,2015,2841,49.753002166748,31.1471786499023,121.54727935791,3670176,2014,2289,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.27345227338061,40.596847432218766,35.1847029234661,1.0477362727323273e-23,15.0,40.59,1.4276677814245327,40.72,35.2116,38.976,43.257,0.8775,41.7508,43.6591,43.6591,7
123312,npp,2015,2842,32.6805076599121,31.1455516815186,121.554931640625,3670176,2014,2289,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.27053718539229,40.634722854769414,35.21585849817306,1.0423201907468728e-23,15.0,40.62,1.4276677814245327,40.72,35.2116,38.976,43.257,0.8775,29.7925,28.6777,28.6777,7
123840,npp,2923,1078,38.4174652099609,31.1470375061035,121.552215576172,3670176,2923,791,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-28 17:07:42.410683,95.94023274907842,45.93770396268928,39.513778398927684,2.573686051920393e-05,6.0,-45.93,1.5732132722552272,-45.845,34.0867,37.5463,41.1345,0.9109,34.7558,34.9956,34.9956,7
123840,npp,2923,1077,29.5643692016602,31.1478004455566,121.544212341309,3670176,2923,791,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-28 17:07:42.410683,95.93650339041895,45.97168764585902,39.540900384439134,2.5931366999147665e-05,6.0,-45.97,1.5732132722552272,-45.845,34.0867,37.5463,41.1345,0.9109,29.1284,26.9311,26.9311,7
124015,npp,2156,487,24.6951389312744,31.1426486968994,121.54956817627,3670144,2154,291,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-29 16:48:46.748389,93.49879935648245,61.611242234027095,51.16519458501956,0.008108941999344067,3.0,-61.59,2.5331140255951103,-61.57,33.0359,38.0884,42.7185,0.898,28.9148,22.1754,21.962222872891555,7
124028,npp,1060,3606,29.7102127075195,31.1417770385742,121.548553466797,3670176,1062,2925,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.78839219665647,61.96796026782577,51.40994581829151,2.73053985206137e-07,19.0,61.95,2.5331140255951103,61.97,33.2003,38.7867,42.2661,0.8818,30.619,26.1984,26.1984,7
124028,npp,1060,3607,25.9313888549805,31.1397247314453,121.556381225586,3670176,1062,2925,196611,3866787,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.7845156847541,61.98896356444863,51.42395648154356,2.7142493607090935e-07,19.0,61.97,2.5331140255951103,61.97,33.2003,38.7867,42.2661,0.8818,29.1272,22.8663,22.8663,7
124210,npp,404,3037,20.4327774047852,31.1418590545654,121.552787780762,3670144,405,2442,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.46648301408946,47.39522324748829,40.674948626442884,0.006613948398269302,16.0,47.38,1.646109783506203,47.41,34.4263,37.6819,41.7403,0.9077,23.7234,18.5459,18.37202497185199,7
124210,npp,404,3036,35.7660102844238,31.1435661315918,121.545051574707,3670144,405,2442,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.47033954224104,47.362708714231026,40.64924719565824,0.006620248054403254,16.0,47.35,1.646109783506203,47.41,34.4263,37.6819,41.7403,0.9077,33.0382,32.4631,32.28905935929778,7
124384,npp,2793,2452,34.5285263061523,31.1470890045166,121.544410705566,3670144,2793,1986,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.21282709686466,23.45378395061386,20.636265498613135,0.04461284148757091,13.0,23.44,1.1367971201176101,23.465,33.4034,35.357,38.0015,0.9673,33.4734,33.4007,32.22786667831216,7
124384,npp,2793,2453,39.5553512573242,31.1457176208496,121.551872253418,3670144,2793,1986,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.21064104681092,23.50301785907439,20.679000032095093,0.044602092704945244,13.0,23.49,1.1367971201176101,23.465,33.4034,35.357,38.0015,0.9673,37.8953,38.2634,37.09084925458416,7
129800,npp,2085,1868,37.4750671386719,31.147777557373,121.552665710449,3670144,2085,1441,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-08-01 17:32:52.821500,97.94098687276096,9.643327815065218,8.530179070899887,0.11925127009306612,10.0,-9.63,1.0,-9.54,32.1068,34.1496,36.7654,1.0015,37.5276,37.5327,34.39768643540314,7
129800,npp,2085,1867,35.5532989501953,31.1489315032959,121.544784545898,3670144,2085,1441,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-08-01 17:32:52.821500,97.94735348336373,9.701308233595885,8.581359224685768,0.11926313600687218,10.0,-9.69,1.0,-9.54,32.1068,34.1496,36.7654,1.0015,35.6058,35.608,32.47267449071098,7
130181,npp,593,683,31.7932147979736,31.1470928192139,121.54859161377,3670144,596,464,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-08-03 16:55:06.828873,94.73206129516164,57.17573612497965,48.08071153513426,0.1132909814566001,4.0,-57.16,2.1127631471468895,-57.16,35.853,39.6171,43.6764,0.8633,30.4989,27.4476,24.46927730930034,7
130193,npp,2522,3793,29.7807369232178,31.1426448822021,121.544830322266,3670144,2521,3053,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.75309808896914,65.53614486949232,53.71104641273189,0.10206543240835682,20.0,65.51,3.0,65.51,31.2654,38.2609,43.2443,0.8939,31.3754,26.6216,23.93838736145178,7
130193,npp,2522,3795,21.2889041900635,31.1384830474854,121.559692382812,3670144,2521,3053,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.74565528904361,65.57125313028915,53.73279079770572,0.10205907407663453,20.0,65.54,3.0,65.51,31.2654,38.2609,43.2443,0.8939,28.5448,19.0305,16.347454516536853,7
130368,npp,2863,96,38.3242797851562,31.1447601318359,121.548347473145,3670144,2869,43,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-08-04 16:36:07.605061,91.94190734964465,68.7553784033303,55.61735806192662,0.0831642166321545,1.0,-68.73,3.3985290935932855,-68.72,33.5764,39.2883,44.351,0.8705,33.9185,33.3629,31.176584105608235,7
130382,npp,1875,3230,35.1392478942871,31.1444549560547,121.544761657715,3670144,1877,2569,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.32119294943226,53.041880426105706,45.039835148414696,0.08853269761339932,17.0,53.03,1.9513309067639726,53.06,34.5804,38.2642,42.6078,0.8938,32.6007,31.4089,29.081451347153347,7
130382,npp,1875,3231,28.5979633331299,31.1427001953125,121.552253723145,3670144,1877,2569,196611,3866755,3050,chn_shanghai_50_51,31.14582863,121.54585746,50,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.31768640191083,53.068749066973595,45.06007674836002,0.08853377214011397,17.0,53.06,1.9513309067639726,53.06,34.5804,38.2642,42.6078,0.8938,29.2484,25.562,23.234523098768044,7
