lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.717,0.705,0.73
2,0.484,0.545,0.502
3,0.334,0.415,0.347
4,0.251,0.31,0.254
5,0.187,0.227,0.181
6,0.15,0.163,0.136
7,0.126,0.116,0.108
8,0.105,0.081,0.083
9,0.104,0.058,0.077
10,0.092,0.043,0.063
11,0.087,0.036,0.059
12,0.075,0.033,0.049
13,0.045,0.035,0.023
14,0.028,0.039,0.009
15,0.041,0.045,0.023
16,0.058,0.051,0.041
17,0.055,0.057,0.039
18,0.068,0.063,0.051
19,0.061,0.068,0.043
20,0.061,0.071,0.04
21,0.061,0.073,0.041
22,0.05,0.073,0.034
23,0.032,0.072,0.024
24,0.024,0.07,0.025
25,0.03,0.066,0.042
26,0.057,0.059,0.08
27,0.068,0.054,0.104
28,0.071,0.051,0.116
29,0.057,0.05,0.106
30,0.047,0.049,0.095
31,0.03,0.049,0.073
32,0.034,0.049,0.067
33,0.042,0.049,0.063
34,0.04,0.049,0.05
35,0.028,0.049,0.032
36,0.031,0.049,0.028
37,0.046,0.049,0.036
38,0.062,0.049,0.045
39,0.058,0.049,0.036
40,0.064,0.051,0.038
41,0.069,0.052,0.041
42,0.064,0.053,0.037
43,0.049,0.054,0.023
44,0.048,0.054,0.025
45,0.063,0.054,0.039
46,0.06,0.052,0.036
47,0.041,0.051,0.015
48,0.035,0.049,0.008
49,0.04,0.048,0.012
50,0.042,0.046,0.014
51,0.04,0.044,0.017
52,0.038,0.041,0.024
53,0.043,0.038,0.039
54,0.045,0.034,0.051
55,0.04,0.03,0.057
56,0.037,0.026,0.064
57,0.025,0.023,0.063
58,0.026,0.02,0.071
59,0.014,0.016,0.061
60,0.008,0.013,0.053
61,0.005,0.011,0.046
62,0.005,0.008,0.038
63,0.0,0.006,0.023
64,-0.005,0.004,0.009
65,-0.014,0.002,-0.006
66,-0.018,-0.001,-0.019
67,-0.0,-0.004,-0.009
68,0.007,-0.006,-0.007
69,-0.005,-0.008,-0.021
70,-0.004,-0.01,-0.022
71,-0.012,-0.011,-0.031
72,0.007,-0.012,-0.014
73,0.015,-0.011,-0.007
74,0.008,-0.009,-0.011
75,-0.013,-0.006,-0.03
76,-0.024,-0.003,-0.04
77,-0.016,-0.001,-0.036
78,-0.014,0.001,-0.037
79,-0.012,0.004,-0.038
80,-0.003,0.006,-0.025
81,-0.007,0.007,-0.022
82,-0.007,0.007,-0.015
83,0.001,0.007,0.0
84,0.004,0.005,0.013
85,0.013,0.003,0.036
86,0.014,0.0,0.051
87,0.007,-0.003,0.055
88,0.004,-0.007,0.058
89,0.019,-0.012,0.072
90,0.015,-0.017,0.063
91,0.004,-0.021,0.045
92,0.003,-0.026,0.035
93,-0.004,-0.03,0.016
94,-0.032,-0.033,-0.019
95,-0.053,-0.036,-0.047
96,-0.064,-0.038,-0.064
97,-0.072,-0.039,-0.078
98,-0.071,-0.039,-0.083
99,-0.065,-0.039,-0.082
100,-0.055,-0.039,-0.076
101,-0.046,-0.037,-0.069
102,-0.061,-0.034,-0.084
103,-0.054,-0.029,-0.076
104,-0.036,-0.024,-0.06
105,-0.019,-0.019,-0.046
106,-0.013,-0.014,-0.043
107,0.003,-0.008,-0.03
108,0.021,-0.001,-0.013
109,0.022,0.005,-0.01
110,0.033,0.012,0.005
111,0.04,0.018,0.02
112,0.038,0.023,0.028
113,0.054,0.027,0.054
114,0.057,0.031,0.067
115,0.042,0.033,0.063
116,0.038,0.035,0.069
117,0.022,0.036,0.061
118,0.028,0.035,0.07
119,0.028,0.033,0.069
120,0.012,0.031,0.048
121,0.009,0.028,0.038
122,0.017,0.024,0.037
123,0.015,0.021,0.027
124,0.009,0.019,0.015
125,0.011,0.017,0.011
126,0.006,0.015,0.003
127,0.013,0.014,0.004
128,0.02,0.013,0.005
129,0.021,0.013,0.004
130,0.01,0.013,-0.006
131,0.008,0.013,-0.007
132,0.013,0.015,-0.002
133,0.013,0.017,-0.004
134,0.03,0.018,0.008
135,0.037,0.02,0.01
136,0.029,0.021,-0.002
137,0.021,0.022,-0.012
138,0.014,0.024,-0.017
139,0.016,0.025,-0.012
140,0.018,0.024,-0.004
141,0.022,0.024,0.009
142,0.03,0.023,0.026
143,0.039,0.022,0.045
144,0.036,0.022,0.053
145,0.033,0.021,0.059
146,0.023,0.021,0.058
147,0.006,0.021,0.047
148,-0.001,0.02,0.041
149,0.012,0.018,0.051
150,0.014,0.017,0.047
151,0.017,0.016,0.041
152,0.025,0.015,0.041
153,0.022,0.014,0.029
154,0.011,0.014,0.011
155,0.005,0.014,-0.003
156,0.006,0.016,-0.01
157,0.014,0.018,-0.011
158,0.025,0.02,-0.004
159,0.029,0.022,-0.003
160,0.01,0.022,-0.022
161,0.015,0.023,-0.015
162,0.018,0.023,-0.012
163,0.03,0.023,-0.002
164,0.034,0.024,-0.001
165,0.032,0.024,-0.004
166,0.016,0.023,-0.019
167,0.009,0.022,-0.025
168,0.009,0.019,-0.022
169,0.018,0.016,-0.007
170,0.022,0.012,0.006
171,0.032,0.008,0.026
172,0.034,0.005,0.038
173,0.025,0.002,0.038
174,0.013,-0.001,0.036
175,-0.001,-0.003,0.033
176,-0.011,-0.006,0.03
177,-0.022,-0.01,0.022
178,-0.041,-0.014,0.005
179,-0.057,-0.018,-0.013
180,-0.044,-0.021,-0.007
181,-0.028,-0.024,0.002
182,-0.015,-0.026,0.006
183,-0.018,-0.027,-0.008
184,-0.024,-0.027,-0.023
185,-0.035,-0.027,-0.043
186,-0.03,-0.026,-0.047
187,-0.021,-0.024,-0.046
188,-0.009,-0.02,-0.036
189,-0.001,-0.016,-0.027
190,0.004,-0.011,-0.02
191,0.009,-0.006,-0.013
192,0.005,-0.0,-0.016
193,-0.005,0.005,-0.027
194,-0.012,0.011,-0.036
195,-0.011,0.018,-0.037
196,-0.0,0.024,-0.027
197,0.012,0.029,-0.012
198,0.026,0.033,0.007
199,0.038,0.036,0.025
200,0.055,0.038,0.051
201,0.066,0.041,0.07
202,0.066,0.041,0.08
203,0.053,0.041,0.076
204,0.058,0.04,0.09
205,0.048,0.038,0.087
206,0.045,0.037,0.089
207,0.038,0.035,0.083
208,0.035,0.033,0.078
209,0.04,0.031,0.076
210,0.026,0.03,0.054
211,0.01,0.028,0.028
212,0.003,0.027,0.011
213,-0.001,0.025,-0.002
214,0.012,0.022,0.001
215,0.03,0.018,0.007
216,0.023,0.013,-0.006
217,0.008,0.009,-0.024
218,-0.012,0.006,-0.043
219,-0.007,0.003,-0.037
220,-0.002,0.002,-0.029
221,0.002,0.002,-0.022
222,0.008,0.002,-0.014
223,0.002,0.003,-0.019
224,0.007,0.004,-0.014
225,0.019,0.006,-0.002
226,0.043,0.008,0.022
227,0.041,0.01,0.023
228,0.031,0.012,0.019
229,0.017,0.015,0.012
230,-0.012,0.016,-0.007
231,-0.018,0.018,-0.006
232,-0.017,0.02,0.002
233,-0.01,0.022,0.017
234,0.003,0.023,0.038
235,0.022,0.023,0.061
236,0.033,0.023,0.075
237,0.05,0.022,0.092
238,0.062,0.021,0.099
239,0.047,0.021,0.078
240,0.028,0.02,0.048
241,0.011,0.017,0.02
242,0.012,0.015,0.011
243,0.014,0.012,0.005
244,0.019,0.011,0.002
245,0.024,0.011,-0.001
246,0.02,0.011,-0.007
247,0.016,0.012,-0.012
248,0.006,0.013,-0.02
249,-0.003,0.015,-0.028
250,-0.003,0.018,-0.028
251,-0.003,0.02,-0.027
252,0.0,0.022,-0.024
253,0.002,0.022,-0.023
254,0.01,0.021,-0.016
255,0.013,0.021,-0.012
256,0.015,0.022,-0.006
257,0.023,0.024,0.006
258,0.036,0.026,0.024
259,0.049,0.028,0.043
260,0.057,0.031,0.058
261,0.058,0.032,0.068
262,0.051,0.034,0.07
263,0.054,0.036,0.083
264,0.052,0.036,0.087
265,0.052,0.036,0.09
266,0.042,0.036,0.083
267,0.034,0.037,0.072
268,0.018,0.037,0.052
269,0.008,0.036,0.035
270,0.007,0.035,0.024
271,0.006,0.032,0.012
272,0.01,0.028,0.006
273,0.01,0.024,-0.002
274,0.012,0.02,-0.005
275,0.023,0.017,0.004
276,0.036,0.015,0.014
277,0.039,0.013,0.018
278,0.031,0.012,0.013
279,0.015,0.011,-0.002
280,0.012,0.009,-0.006
281,0.01,0.008,-0.011
282,0.021,0.008,-0.005
283,0.021,0.008,-0.007
284,0.012,0.009,-0.015
285,-0.008,0.009,-0.029
286,-0.024,0.008,-0.038
287,-0.017,0.006,-0.026
288,-0.007,0.004,-0.01
289,-0.003,0.001,-0.0
290,-0.009,-0.002,0.002
291,-0.006,-0.006,0.014
292,0.003,-0.009,0.03
293,0.013,-0.012,0.049
294,0.019,-0.014,0.062
295,0.02,-0.015,0.067
296,0.003,-0.016,0.05
297,-0.02,-0.016,0.024
298,-0.036,-0.016,-0.001
299,-0.04,-0.016,-0.018
300,-0.038,-0.015,-0.028
301,-0.029,-0.015,-0.03
302,-0.02,-0.015,-0.029
303,-0.014,-0.016,-0.032
304,-0.018,-0.016,-0.044
305,-0.032,-0.016,-0.063
306,-0.036,-0.015,-0.066
307,-0.036,-0.014,-0.065
308,-0.014,-0.013,-0.043
309,0.005,-0.013,-0.027
310,0.02,-0.014,-0.014
311,0.025,-0.015,-0.01
312,0.007,-0.016,-0.026
313,-0.012,-0.017,-0.04
314,-0.016,-0.018,-0.041
315,-0.016,-0.019,-0.036
316,-0.028,-0.018,-0.041
317,-0.027,-0.018,-0.033
318,-0.023,-0.016,-0.021
319,-0.021,-0.015,-0.011
320,-0.013,-0.013,0.004
321,-0.015,-0.012,0.011
322,-0.013,-0.012,0.023
323,-0.01,-0.01,0.035
324,-0.012,-0.008,0.04
325,-0.007,-0.006,0.048
326,-0.013,-0.003,0.039
327,-0.02,-0.0,0.026
328,-0.024,0.003,0.012
329,-0.012,0.006,0.012
330,-0.005,0.009,0.007
331,0.001,0.012,0.003
332,0.03,0.015,0.023
333,0.048,0.019,0.035
334,0.059,0.022,0.042
335,0.064,0.025,0.045
336,0.055,0.027,0.037
337,0.051,0.028,0.031
338,0.04,0.029,0.019
339,0.019,0.03,-0.003
340,0.008,0.03,-0.015
341,0.01,0.029,-0.015
342,0.001,0.029,-0.026
343,0.003,0.027,-0.024
344,0.02,0.026,-0.006
345,0.028,0.024,0.005
346,0.023,0.023,0.006
347,0.021,0.022,0.013
348,0.015,0.021,0.016
349,0.017,0.02,0.026
350,0.017,0.017,0.034
351,0.012,0.014,0.04
352,0.006,0.01,0.043
353,0.015,0.007,0.06
354,0.023,0.003,0.072
355,0.018,0.0,0.068
356,0.015,-0.002,0.06
357,0.005,-0.005,0.041
358,-0.014,-0.007,0.013
359,-0.012,-0.008,0.005
360,-0.009,-0.01,-0.0
361,-0.01,-0.011,-0.009
362,-0.005,-0.012,-0.014
363,-0.006,-0.012,-0.021
364,-0.005,-0.011,-0.025
365,-0.001,-0.01,-0.022
366,-0.009,-0.007,-0.032
367,-0.019,-0.004,-0.041
368,-0.028,-0.0,-0.05
369,-0.042,0.005,-0.064
370,-0.043,0.01,-0.062
371,-0.02,0.014,-0.041
372,-0.0,0.019,-0.024
373,0.035,0.023,0.008
374,0.052,0.027,0.024
375,0.061,0.031,0.036
376,0.066,0.036,0.048
377,0.062,0.04,0.053
378,0.075,0.043,0.072
379,0.07,0.045,0.076
380,0.068,0.047,0.085
381,0.053,0.047,0.082
382,0.035,0.047,0.075
383,0.024,0.045,0.071
384,0.023,0.042,0.071
385,0.016,0.038,0.061
386,0.01,0.033,0.05
387,0.005,0.027,0.036
388,0.011,0.02,0.033
389,0.011,0.013,0.024
390,0.006,0.006,0.014
391,-0.0,-0.001,0.001
392,-0.009,-0.007,-0.014
393,-0.016,-0.013,-0.026
394,-0.008,-0.017,-0.022
395,0.007,-0.018,-0.011
396,0.005,-0.017,-0.016
397,-0.003,-0.012,-0.024
398,-0.002,-0.003,-0.022
399,0.005,0.012,-0.014
400,0.014,0.033,-0.003
