gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2886,308,44.878791809082,31.3303470611572,121.579139709473,3670144,2887,165,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-04-03 16:43:34.071593,93.19716520887476,65.1067490859695,53.43699807755805,0.041992705510445046,2.0,-65.1,2.898275349237888,-65.35,38.0751,47.3441,53.7897,1.06,49.3346,47.572,45.746116695345016,7
101225,npp,1832,3429,47.4495277404785,31.3338432312012,121.586280822754,3670144,1832,2776,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.43759829104312,58.10732874530077,48.75147174038253,0.011908575933731807,18.0,58.08,2.2013981571160284,57.74,37.6277,46.2818,52.7024,1.0843,50.7157,51.4515,50.93370364191089,7
101348,npp,1165,2854,47.9286689758301,31.3342609405518,121.582977294922,3670144,1164,2301,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.56296868507013,41.110727997898444,35.608644724231226,0.03949875400615474,15.0,41.08,1.4276677814245327,40.55,44.3375,50.5004,56.2487,0.9938,48.3839,47.6296,45.91215611021364,7
102473,npp,1640,3803,27.6086654663086,31.3346099853516,121.57975769043,3670144,1640,3060,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.78274580325206,65.70789178937784,53.82159185636902,0.004398585726727302,20.0,65.68,3.0,65.4,38.06,45.0608,52.2522,1.1137,44.3679,30.7484,30.5571452536125,7
102715,npp,297,2660,47.6578559875488,31.335693359375,121.586036682129,3670176,297,2143,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-04-15 17:58:57.914346,-76.07435290073161,33.29611483640883,29.087260946599727,8.748153100247526e-07,14.0,33.28,1.2365102219381485,32.7,45.2705,50.2483,55.5338,0.9987,48.0903,47.5981,47.5981,7
103201,npp,2422,3429,7.19050121307373,31.3349895477295,121.581085205078,3670176,2423,2776,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.31403321356281,58.098169715104554,48.74836339141623,7.00902522468656e-18,18.0,58.08,2.2013981571160284,57.74,37.6277,46.2818,52.7024,1.0843,32.4278,7.797,7.797,7
103440,npp,1059,2273,44.6435012817383,31.3304290771484,121.584510803223,3670176,1059,1828,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.7214107041236,13.791321623027871,12.187206491088247,6.167968936803859e-25,12.0,13.77,1.015504800579495,12.98,44.158,51.0312,55.4615,0.9834,43.8951,43.9034,43.9034,7
103557,npp,322,1686,52.1735954284668,31.3342418670654,121.581039428711,3670176,322,1276,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-04-22 17:27:33.639271,98.84015330330571,19.774294137739673,17.43338408447702,2.3855055709254554e-24,9.0,-19.79,1.0837787002826917,-20.47,45.0163,52.4527,57.367,0.9568,49.9277,49.9182,49.9182,7
104154,npp,1787,1880,45.4832038879395,31.3304691314697,121.584106445312,3670176,1787,1454,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-04-27 17:33:46.547253,96.89223309617127,8.932856788131298,7.903527688632636,3.536566081821006e-15,10.0,-8.93,1.0,-9.57,43.0783,52.0344,56.7059,0.9645,43.634,43.8669,43.8669,7
105551,npp,861,2658,17.1802654266357,31.3357524871826,121.584251403809,3670176,861,2142,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.40495916548515,33.21941411946052,29.023059833860955,0.0004134294868004562,14.0,33.19,1.2365102219381485,32.7,45.2705,50.2483,55.5338,0.9987,23.4422,17.1587,17.1587,7
105551,npp,861,2659,17.6235065460205,31.3341865539551,121.592102050781,3670176,861,2142,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.40171480256224,33.26427113013827,29.06106220765219,0.00041218114989010273,14.0,33.23,1.2365102219381485,32.7,45.2705,50.2483,55.5338,0.9987,23.8007,17.6014,17.6014,7
105724,npp,156,2076,51.6005935668945,31.3347053527832,121.584678649902,3670144,156,1641,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-02 17:39:59.472505,-67.84480107552899,2.5413756419434517,2.250405452440918,0.008596010922044432,11.0,2.45,1.0,1.76,44.8916,50.1852,58.4138,1.0,51.6006,51.6006,51.22683716099243,7
106085,npp,1740,891,55.0918807983398,31.3367156982422,121.583198547363,3670144,1739,666,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-04 17:02:13.482895,95.15784103785508,51.65904458390866,43.99207187477569,0.06700268237304406,5.0,-51.67,1.847645286154319,-51.96,43.4699,49.6129,53.0392,1.0115,53.1506,55.7274,52.814058798833244,7
106085,npp,1740,892,46.0205879211426,31.3360633850098,121.591125488281,3670144,1739,666,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-04 17:02:13.482895,95.1616858227656,51.63037963407511,43.97018143682098,0.06699139650354603,5.0,-51.64,1.847645286154319,-51.96,43.4699,49.6129,53.0392,1.0115,48.241,46.5515,43.638649519315386,7
106098,npp,548,3987,50.8156394958496,31.3315563201904,121.580467224121,3670144,550,3162,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.93944988788418,68.7766943153171,55.645922247271336,0.024096948982389087,21.0,68.76,3.5496478698597698,68.54,34.8748,46.3366,52.7461,1.0831,51.4471,55.0363,53.98854143561973,7
106098,npp,548,3990,51.4665565490723,31.3252029418945,121.602104187012,3670144,550,3162,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.92846765207923,68.82186511480037,55.67156775708115,0.02406300496947726,21.0,68.8,3.5496478698597698,68.54,34.8748,46.3366,52.7461,1.0831,51.6304,55.7412,54.69491735401354,7
106260,npp,941,304,37.8653259277344,31.3358001708984,121.583023071289,3670144,939,162,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-05 16:43:16.042017,92.96757906810356,65.17153998344098,53.48300236043438,0.12955056215931648,2.0,-65.17,2.898275349237888,-65.35,38.0751,47.3441,53.7897,1.06,46.9148,40.1376,34.504616707305814,7
106272,npp,2977,3428,39.536247253418,31.3324775695801,121.58634185791,3670144,2980,2775,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.48191406646586,58.064468172143094,48.7259867792469,0.08286993989241151,18.0,58.05,2.2013981571160284,57.74,37.6277,46.2818,52.7024,1.0843,47.1211,42.8708,39.26753515035415,7
106453,npp,2290,2852,47.3844032287598,31.3328113555908,121.581359863281,3670144,2291,2299,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.8181849684844,41.01597428820494,35.5334842681033,0.10154842932405761,15.0,41.0,1.4276677814245327,40.55,44.3375,50.5004,56.2487,0.9938,48.0027,47.0887,42.673276429098756,7
106453,npp,2290,2853,39.8082962036133,31.3311977386475,121.58910369873,3670144,2291,2299,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.81482199560378,41.05385808413881,35.5645878168625,0.10154201771515896,15.0,41.04,1.4276677814245327,40.55,44.3375,50.5004,56.2487,0.9938,42.6961,39.5599,35.14475521203264,7
106852,npp,121,1089,47.3578910827637,31.3327465057373,121.583061218262,3670144,121,800,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-09 17:08:28.238873,96.18896004480386,45.545670610632286,39.206058232827395,0.029161829278539997,6.0,-45.56,1.5732132722552272,-45.86,47.3648,52.6145,58.3197,0.9538,46.8439,45.1713,43.90331555923466,7
106852,npp,121,1090,41.7256469726562,31.3319816589355,121.59098815918,3670144,121,800,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-09 17:08:28.238873,96.19284506218222,45.511674891947756,39.178846321575776,0.029167669966664204,6.0,-45.52,1.5732132722552272,-45.86,47.3648,52.6145,58.3197,0.9538,43.2638,39.7991,38.53086160048626,7
107016,npp,2418,499,11.3662233352661,31.3354511260986,121.58325958252,3670144,2421,301,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-10 16:49:32.576738,93.99512323410542,61.34614026587743,50.995196722617756,0.013121920402237766,3.0,-61.34,2.5331140255951103,-61.55,37.2597,48.7867,55.4424,1.0287,35.4127,11.6921,11.121546255100231,7
107029,npp,1319,3613,14.3634872436523,31.3339385986328,121.580680847168,3670144,1320,2931,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.598387271303,62.1093514485395,51.51333314077606,0.025705844560659854,19.0,62.09,2.6065528283652384,61.84,40.5177,46.6615,53.3889,1.0755,37.7942,15.4482,14.330485105357395,7
107029,npp,1319,3615,15.3735399246216,31.3299865722656,121.595603942871,3670144,1320,2931,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.59095013506911,62.1491597494735,51.53982358306839,0.025714832952861262,19.0,62.13,2.6065528283652384,61.84,40.5177,46.6615,53.3889,1.0755,38.1817,16.5345,15.416394281402217,7
107547,npp,2308,1877,11.8575458526611,31.3328723907471,121.585052490234,3670144,2308,1451,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-13 17:33:35.089758,100.86152972283026,9.074043943516086,8.028323798551325,0.0011428587543874367,10.0,-9.11,1.0,-9.57,43.0783,52.0344,56.7059,0.9645,10.0084,11.4362,11.386507399967458,7
107910,npp,2727,3799,40.6622467041016,31.3323040008545,121.583023071289,3670176,2728,3057,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.63081060882125,65.63113313936725,53.77650985517618,0.0004160057658781572,20.0,65.61,3.0,65.4,38.06,45.0608,52.2522,1.1137,48.7191,45.2865,45.2865,7
107910,npp,2727,3801,39.4408111572266,31.328104019165,121.598037719727,3670176,2728,3057,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.62336671664868,65.66641772014636,53.79831948183653,0.000417012249682901,20.0,65.65,3.0,65.4,38.06,45.0608,52.2522,1.1137,48.3119,43.9261,43.9261,7
108077,npp,2073,3236,45.5432434082031,31.332332611084,121.583221435547,3670176,2073,2576,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.0988565670779,53.20948707486206,45.17049975293423,3.7409924738784494e-06,17.0,53.19,1.9513309067639726,52.95,43.0728,50.0195,56.2481,1.0033,47.8913,45.6942,45.6942,7
108077,npp,2073,3237,36.8746032714844,31.3305435180664,121.590759277344,3670176,2073,2576,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.09530437202702,53.23636884519244,45.190720193309375,3.768532886876884e-06,17.0,53.22,1.9513309067639726,52.95,43.0728,50.0195,56.2481,1.0033,43.4489,36.9968,36.9968,7
108255,npp,1391,2654,47.6822280883789,31.33473777771,121.585250854492,3670176,1390,2139,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-17 17:58:34.830995,-75.60201750685772,33.03431804946281,28.866070816706902,1.8767658987753358e-11,14.0,33.01,1.2365102219381485,32.7,45.2705,50.2483,55.5338,0.9987,48.11,47.6224,47.6224,7
108788,npp,1056,3982,50.4921035766602,31.334587097168,121.5849609375,3670176,1061,3159,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-20 18:42:12.446667,-70.59003636195,68.70580549304296,55.60467352276552,6.847332167071107e-20,21.0,68.68,3.3985290935932855,68.54,34.8748,46.3366,52.7461,1.0831,51.408,54.6858,54.6858,7
108788,npp,1056,3984,49.4202651977539,31.3299236297607,121.600593566895,3670176,1061,3159,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-20 18:42:12.446667,-70.5821733311665,68.73859445309715,55.62333231993526,6.892680438126131e-20,21.0,68.71,3.3985290935932855,68.54,34.8748,46.3366,52.7461,1.0831,51.0926,53.525,53.525,7
108949,npp,1464,301,25.5332546234131,31.3311138153076,121.584579467773,3670176,1464,160,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-21 16:43:02.854360,92.8900846911546,65.24832965705214,53.53024871650109,1.8687892747442416e-24,2.0,-65.23,2.898275349237888,-65.35,38.0751,47.3441,53.7897,1.06,42.6598,27.0655,27.0655,7
108962,npp,411,3423,19.2578716278076,31.3348484039307,121.587715148926,3670176,410,2770,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.43043452230475,57.961461833083156,48.65236812873866,1.1979814299424666e-21,18.0,57.93,2.2013981571160284,57.74,37.6277,46.2818,52.7024,1.0843,37.9095,20.8821,20.8821,7
108962,npp,411,3424,21.1359539031982,31.3328704833984,121.595550537109,3670176,410,2770,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.42649628766472,57.98554897593693,48.669494751208546,1.2000697435956968e-21,18.0,57.96,2.2013981571160284,57.74,37.6277,46.2818,52.7024,1.0843,38.7626,22.9186,22.9186,7
109829,npp,2915,495,48.83056640625,31.3333015441895,121.58634185791,3670176,2917,298,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-26 16:49:17.557851,93.93006023675746,61.43177679415756,51.04884960737605,1.014597182250573e-15,3.0,-61.43,2.5331140255951103,-61.55,37.2597,48.7867,55.4424,1.0287,50.2026,50.2304,50.2304,7
109841,npp,1833,3608,48.1516265869141,31.3303909301758,121.584815979004,3670176,1833,2927,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.53509849388698,62.01154153373968,51.44428808931326,6.067000532235902e-22,19.0,61.99,2.5331140255951103,61.84,40.5177,46.6615,53.3889,1.0755,50.7735,51.7879,51.7879,7
109841,npp,1833,3609,46.5336761474609,31.3283634185791,121.59245300293,3670176,1833,2927,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.53130718555846,62.031992964751225,51.45792243041577,6.038869694487101e-22,19.0,62.01,2.6065528283652384,61.84,40.5177,46.6615,53.3889,1.0755,50.1362,50.0478,50.0478,7
110534,npp,2073,1282,10.8833332061768,31.3306789398193,121.579902648926,3670176,2073,960,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-30 17:14:26.204572,97.01693187905833,38.553957607544,33.49638259767045,0.00019444993159194675,7.0,-38.57,1.357151599901897,-38.69,42.2118,51.2287,56.9866,0.9796,20.4573,10.6617,10.6617,7
110534,npp,2073,1283,10.5436820983887,31.3298168182373,121.587867736816,3670176,2073,960,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-05-30 17:14:26.204572,97.02084775814453,38.51369921883506,33.462949783830865,0.0001935677070778821,7.0,-38.53,1.357151599901897,-38.69,42.2118,51.2287,56.9866,0.9796,20.207,10.3289,10.3289,7
112561,npp,432,1477,38.2712135314941,31.3317680358887,121.581192016602,3670144,434,1108,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-04 17:20:37.433237,96.7940773510133,30.194743242196708,26.445353014472925,0.13111056581337802,8.0,-30.21,1.184412938166907,-30.23,40.7602,51.6016,55.763,0.9726,38.9304,37.2208,31.51998624502604,7
112561,npp,432,1478,40.157039642334,31.3308238983154,121.58918762207,3670144,434,1108,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-04 17:20:37.433237,96.79633942348146,30.147494720044772,26.40496311547414,0.13110383281283758,8.0,-30.16,1.184412938166907,-30.23,40.7602,51.6016,55.763,0.9726,40.5226,39.0549,33.35437900237825,7
113415,npp,1874,1672,37.5439567565918,31.3306159973145,121.581497192383,3670144,1874,1264,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-09 17:26:50.467030,99.0760642491993,20.51444928807284,18.07781487186118,0.018817983008167793,9.0,-20.53,1.0837787002826917,-20.47,45.0163,52.4527,57.367,0.9568,36.4289,35.921,35.10277596360519,7
113415,npp,1874,1673,34.0064926147461,31.3295612335205,121.589279174805,3670144,1874,1264,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-09 17:26:50.467030,99.08039995214934,20.461966087429566,18.032027484395346,0.018822802430103966,9.0,-20.47,1.0837787002826917,-20.47,45.0163,52.4527,57.367,0.9568,33.1649,32.5364,31.717966410494853,7
113933,npp,1634,3032,39.9161682128906,31.3331432342529,121.585441589355,3670144,1636,2439,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.25494434708585,47.23566033917124,40.548781071162146,0.0039054998967346854,16.0,47.21,1.646109783506203,47.25,44.1043,51.8332,56.6252,0.9682,42.9458,38.6471,38.477285100695504,7
113933,npp,1634,3033,34.5743293762207,31.3314476013184,121.593154907227,3670144,1636,2439,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.25131874697131,47.26811794260522,40.57446064054914,0.003907236240994672,16.0,47.25,1.646109783506203,47.25,44.1043,51.8332,56.6252,0.9682,39.7006,33.4751,33.30520960277373,7
114106,npp,940,2448,48.0715599060059,31.3351860046387,121.581939697266,3670144,940,1983,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.84302037522565,23.280774164738272,20.48572389562284,0.0008197133434541345,13.0,23.25,1.0837787002826917,23.35,44.7202,50.6152,57.0894,0.9915,47.8382,47.6632,47.6632,7
114106,npp,940,2449,37.9692535400391,31.3343391418457,121.589797973633,3670144,940,1983,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.85333902247007,23.33156353642195,20.52982188187308,0.0008205537111092565,13.0,23.3,1.1367971201176101,23.35,44.7202,50.6152,57.0894,0.9915,39.061,37.6467,37.6467,7
114827,npp,1635,2059,10.4485092163086,31.33522605896,121.590705871582,3670176,1635,1624,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-19 17:39:11.192413,-85.62368214939703,1.4866671609946793,1.3163320547896011,4.253285238791383e-24,11.0,1.47,1.0,1.76,44.8916,50.1852,58.4138,1.0,10.4485,10.4485,10.4485,7
114827,npp,1635,2058,10.805248260498,31.3364486694336,121.583015441895,3670176,1635,1624,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-19 17:39:11.192413,-85.8795907385076,1.4286747881824302,1.264986512706033,4.245732334793226e-24,11.0,1.42,1.0,1.76,44.8916,50.1852,58.4138,1.0,10.8052,10.8052,10.8052,7
114943,npp,899,1470,19.9343376159668,31.3323593139648,121.579879760742,3670176,899,1103,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-20 17:20:19.100864,98.38652386456542,30.508266411679088,26.711688246873234,2.8244916969385767e-24,8.0,-30.54,1.184412938166907,-30.23,40.7602,51.6016,55.763,0.9726,23.4486,19.3872,19.3872,7
114943,npp,899,1471,15.8008232116699,31.331371307373,121.587928771973,3670176,899,1103,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-20 17:20:19.100864,98.3911649535387,30.46091368930087,26.67124693652268,2.8248787336551287e-24,8.0,-30.49,1.184412938166907,-30.23,40.7602,51.6016,55.763,0.9726,19.9587,15.3671,15.3671,7
115305,npp,3050,2250,18.9430122375488,31.3361148834229,121.582489013672,3670176,3050,1807,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-06-24 17:45:20.058026,-77.84210805211346,12.503547248865628,11.052009349564536,1.9367600209237096e-23,12.0,12.47,1.015504800579495,12.98,44.158,51.0312,55.4615,0.9834,18.587,18.629,18.629,7
119809,npp,2225,2057,52.8339653015137,31.3324089050293,121.582809448242,3670144,2225,1623,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-05 17:39:03.674301,-81.66654859836564,1.331204329162426,1.178656174452907,0.08409529455568976,11.0,1.36,1.0,1.76,44.8916,50.1852,58.4138,1.0,52.834,52.834,49.17745554870037,7
122063,npp,1840,3786,25.0002918243408,31.329065322876,121.601119995117,3670176,1845,3048,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-18 18:35:19.694049,-71.39664394831001,65.41571827629176,53.633519586864985,7.895197123105723e-20,20.0,65.38,3.0,65.4,38.06,45.0608,52.2522,1.1137,43.4984,27.8434,27.8434,7
122063,npp,1840,3784,21.4114284515381,31.3332347869873,121.586349487305,3670176,1845,3048,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-18 18:35:19.694049,-71.4038837461086,65.3806614526445,53.6117297078033,7.844627654942265e-20,20.0,65.35,3.0,65.4,38.06,45.0608,52.2522,1.1137,42.3021,23.8464,23.8464,7
122591,npp,2879,2060,51.8653907775879,31.3337955474854,121.583084106445,3670176,2879,1626,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-21 17:39:04.744563,-50.19423346577537,1.7969846614058351,1.5910883547949684,1.9929640383995193e-27,11.0,1.53,1.0,1.76,44.8916,50.1852,58.4138,1.0,51.8654,51.8654,51.8654,7
123312,npp,1987,2838,52.7257499694824,31.3333702087402,121.584129333496,3670176,1988,2287,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.96322856990786,40.476982066106466,35.08617050659101,1.0578425786249373e-23,15.0,40.47,1.4276677814245327,40.55,44.3375,50.5004,56.2487,0.9938,51.744,52.3968,52.3968,7
123312,npp,1987,2839,37.9516868591309,31.3317813873291,121.591781616211,3670176,1988,2287,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.9597950819005,40.51484028063638,35.11733005958561,1.0523901081030625e-23,15.0,40.51,1.4276677814245327,40.55,44.3375,50.5004,56.2487,0.9938,41.3956,37.7149,37.7149,7
123664,npp,580,1671,41.346263885498,31.3359470367432,121.587203979492,3670176,581,1262,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-27 17:26:32.735135,98.44737263775149,20.586830275830444,18.140537477303848,2.609535065944698e-12,9.0,-20.58,1.0837787002826917,-20.47,45.0163,52.4527,57.367,0.9568,39.9373,39.5589,39.5589,7
123840,npp,2894,1077,55.1697311401367,31.3357849121094,121.583518981934,3670176,2893,791,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-28 17:07:38.852166,95.50981811441893,45.980017759602724,39.54779430530946,2.2743184332663326e-05,6.0,-45.97,1.5732132722552272,-45.86,47.3648,52.6145,58.3197,0.9538,51.8095,52.6225,52.6225,7
123840,npp,2894,1078,36.1424751281738,31.335033416748,121.591567993164,3670176,2893,791,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-28 17:07:38.852166,95.51326216359945,45.945925067259154,39.52058655781736,2.2573055091560178e-05,6.0,-45.93,1.5732132722552272,-45.86,47.3648,52.6145,58.3197,0.9538,39.7149,34.4737,34.4737,7
124015,npp,2126,488,51.0297966003418,31.3358192443848,121.585723876953,3670144,2132,293,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-29 16:48:43.189828,93.58075988927786,61.588080416781324,51.14991975623817,0.007955730708187624,3.0,-61.57,2.5331140255951103,-61.55,37.2597,48.7867,55.4424,1.0287,51.0708,52.4927,52.14677716173949,7
124028,npp,1031,3600,56.830509185791,31.3321971893311,121.582504272461,3670176,1032,2921,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.48452635689446,61.84379834309459,51.32738085048974,2.4631619748127493e-07,19.0,61.82,2.5331140255951103,61.84,40.5177,46.6615,53.3889,1.0755,54.1997,61.1222,61.1222,7
124028,npp,1031,3602,39.2579765319824,31.3280792236328,121.598106384277,3670176,1032,2921,196611,3866787,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.47697358260717,61.88578118349765,51.35544447149047,2.4340324278416524e-07,19.0,61.86,2.5331140255951103,61.84,40.5177,46.6615,53.3889,1.0755,47.2626,42.2226,42.2226,7
124384,npp,2765,2449,51.2651786804199,31.3314418792725,121.581001281738,3670144,2764,1984,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-31 17:51:37.812998,-76.10449710371907,23.30485156601745,20.507080677932368,0.04422431686225293,13.0,23.3,1.1367971201176101,23.35,44.7202,50.6152,57.0894,0.9915,50.757,50.8297,48.90678408312785,7
124384,npp,2765,2450,37.456844329834,31.330057144165,121.588470458984,3670144,2764,1984,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-07-31 17:51:37.812998,-76.10457600164551,23.354128199164805,20.549864404432316,0.0442136162288792,13.0,23.35,1.1367971201176101,23.35,44.7202,50.6152,57.0894,0.9915,38.6103,37.1387,35.21624935697932,7
130181,npp,564,683,25.3951797485352,31.3338165283203,121.581619262695,3670144,566,464,196611,3866755,359,chn_shanghai_59_6,31.33332864,121.58335746,59,6,chn_shanghai,2012-08-03 16:55:03.270355,94.78716355084187,57.16657258714907,48.07437600518271,0.11292817945500405,4.0,-57.16,2.1127631471468895,-57.16,41.7123,50.2963,54.4009,0.9978,38.3992,25.3391,20.42887392655287,7
