lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.701,0.73,0.709
2,0.538,0.576,0.55
3,0.414,0.451,0.425
4,0.322,0.351,0.333
5,0.25,0.273,0.259
6,0.207,0.213,0.212
7,0.188,0.169,0.19
8,0.157,0.138,0.158
9,0.143,0.118,0.143
10,0.12,0.106,0.119
11,0.105,0.101,0.103
12,0.107,0.1,0.105
13,0.1,0.103,0.099
14,0.119,0.109,0.118
15,0.127,0.115,0.125
16,0.133,0.122,0.13
17,0.129,0.128,0.126
18,0.138,0.134,0.134
19,0.135,0.138,0.131
20,0.142,0.14,0.14
21,0.142,0.141,0.141
22,0.146,0.139,0.147
23,0.139,0.136,0.143
24,0.126,0.131,0.133
25,0.109,0.124,0.121
26,0.095,0.115,0.111
27,0.08,0.107,0.1
28,0.066,0.1,0.089
29,0.054,0.092,0.078
30,0.059,0.084,0.082
31,0.064,0.077,0.086
32,0.064,0.071,0.085
33,0.078,0.066,0.096
34,0.066,0.062,0.081
35,0.062,0.058,0.074
36,0.065,0.056,0.074
37,0.061,0.056,0.068
38,0.06,0.056,0.065
39,0.056,0.059,0.058
40,0.063,0.061,0.063
41,0.07,0.064,0.069
42,0.077,0.068,0.076
43,0.059,0.071,0.06
44,0.061,0.075,0.061
45,0.059,0.078,0.059
46,0.05,0.081,0.05
47,0.065,0.083,0.063
48,0.079,0.084,0.076
49,0.088,0.085,0.085
50,0.107,0.084,0.105
51,0.122,0.083,0.121
52,0.119,0.08,0.121
53,0.112,0.078,0.117
54,0.105,0.076,0.112
55,0.084,0.075,0.093
56,0.064,0.074,0.077
57,0.058,0.074,0.073
58,0.062,0.074,0.078
59,0.06,0.074,0.077
60,0.052,0.073,0.069
61,0.048,0.072,0.065
62,0.048,0.07,0.063
63,0.049,0.067,0.061
64,0.048,0.064,0.057
65,0.043,0.06,0.049
66,0.055,0.057,0.058
67,0.057,0.054,0.058
68,0.06,0.05,0.059
69,0.062,0.045,0.059
70,0.057,0.041,0.052
71,0.049,0.038,0.043
72,0.05,0.035,0.044
73,0.063,0.032,0.057
74,0.071,0.03,0.064
75,0.057,0.028,0.051
76,0.038,0.024,0.032
77,0.017,0.019,0.012
78,0.0,0.014,-0.004
79,-0.023,0.01,-0.026
80,-0.041,0.005,-0.041
81,-0.041,0.002,-0.039
82,-0.026,-0.001,-0.021
83,-0.011,-0.003,-0.003
84,-0.004,-0.006,0.007
85,0.007,-0.008,0.021
86,0.006,-0.01,0.022
87,-0.005,-0.011,0.013
88,-0.016,-0.012,0.001
89,-0.015,-0.013,0.0
90,-0.016,-0.013,-0.003
91,-0.004,-0.013,0.006
92,0.001,-0.012,0.008
93,0.003,-0.011,0.008
94,-0.01,-0.01,-0.007
95,-0.003,-0.009,-0.002
96,0.002,-0.007,0.003
97,-0.007,-0.006,-0.007
98,-0.003,-0.004,-0.003
99,0.009,-0.004,0.007
100,0.011,-0.005,0.008
101,-0.01,-0.007,-0.014
102,-0.024,-0.009,-0.028
103,-0.033,-0.01,-0.037
104,-0.032,-0.012,-0.037
105,-0.023,-0.014,-0.028
106,-0.013,-0.014,-0.019
107,-0.011,-0.013,-0.017
108,-0.009,-0.011,-0.014
109,-0.006,-0.009,-0.009
110,-0.005,-0.008,-0.006
111,0.011,-0.006,0.01
112,0.003,-0.004,0.003
113,-0.0,-0.002,0.002
114,-0.002,0.001,0.002
115,0.001,0.004,0.007
116,-0.001,0.006,0.006
117,-0.001,0.008,0.007
118,-0.0,0.01,0.009
119,0.002,0.011,0.012
120,0.015,0.013,0.024
121,0.012,0.015,0.02
122,0.021,0.017,0.026
123,0.034,0.018,0.036
124,0.027,0.019,0.027
125,0.023,0.019,0.02
126,0.025,0.018,0.02
127,0.03,0.017,0.024
128,0.027,0.016,0.02
129,0.021,0.014,0.013
130,0.006,0.012,-0.005
131,-0.007,0.011,-0.019
132,-0.007,0.009,-0.021
133,0.001,0.006,-0.014
134,-0.011,0.004,-0.026
135,-0.008,0.002,-0.022
136,-0.003,0.0,-0.018
137,0.0,-0.004,-0.013
138,0.007,-0.008,-0.005
139,0.007,-0.011,-0.005
140,0.006,-0.014,-0.005
141,-0.006,-0.018,-0.015
142,-0.016,-0.02,-0.022
143,-0.024,-0.022,-0.027
144,-0.04,-0.023,-0.04
145,-0.032,-0.023,-0.03
146,-0.029,-0.022,-0.026
147,-0.02,-0.02,-0.018
148,-0.029,-0.017,-0.026
149,-0.034,-0.015,-0.031
150,-0.017,-0.013,-0.014
151,-0.007,-0.012,-0.006
152,-0.005,-0.01,-0.007
153,-0.008,-0.009,-0.012
154,-0.012,-0.009,-0.017
155,-0.026,-0.008,-0.032
156,-0.021,-0.008,-0.028
157,-0.009,-0.007,-0.018
158,-0.007,-0.007,-0.017
159,0.009,-0.007,-0.003
160,0.023,-0.008,0.01
161,0.026,-0.008,0.011
162,0.015,-0.009,-0.002
163,0.003,-0.011,-0.016
164,0.001,-0.012,-0.019
165,-0.0,-0.013,-0.021
166,-0.017,-0.014,-0.037
167,-0.029,-0.015,-0.047
168,-0.038,-0.015,-0.053
169,-0.039,-0.015,-0.052
170,-0.037,-0.013,-0.048
171,-0.037,-0.011,-0.045
172,-0.023,-0.009,-0.027
173,-0.012,-0.006,-0.014
174,-0.004,-0.003,-0.002
175,-0.001,0.001,0.005
176,-0.006,0.004,0.001
177,-0.002,0.007,0.007
178,0.011,0.009,0.02
179,0.006,0.012,0.015
180,0.024,0.015,0.032
181,0.04,0.019,0.046
182,0.055,0.023,0.059
183,0.045,0.026,0.046
184,0.05,0.029,0.048
185,0.049,0.031,0.046
186,0.043,0.032,0.038
187,0.031,0.031,0.024
188,0.017,0.03,0.008
189,0.016,0.027,0.005
190,0.011,0.023,-0.001
191,0.012,0.019,-0.001
192,0.01,0.014,-0.004
193,-0.007,0.009,-0.021
194,-0.017,0.003,-0.031
195,-0.007,-0.002,-0.022
196,-0.001,-0.006,-0.015
197,-0.006,-0.01,-0.018
198,0.005,-0.014,-0.007
199,0.002,-0.016,-0.01
200,-0.009,-0.018,-0.019
201,-0.019,-0.02,-0.025
202,-0.027,-0.02,-0.03
203,-0.026,-0.019,-0.026
204,-0.031,-0.018,-0.027
205,-0.029,-0.017,-0.024
206,-0.026,-0.015,-0.02
207,-0.027,-0.013,-0.02
208,-0.02,-0.011,-0.013
209,-0.015,-0.01,-0.008
210,-0.009,-0.009,-0.004
211,-0.004,-0.009,-0.002
212,0.001,-0.009,0.001
213,0.007,-0.009,0.004
214,0.002,-0.008,-0.004
215,0.011,-0.007,0.0
216,0.016,-0.006,0.003
217,0.018,-0.005,0.002
218,0.006,-0.004,-0.012
219,0.005,-0.001,-0.014
220,0.002,0.001,-0.017
221,-0.014,0.005,-0.033
222,-0.016,0.008,-0.034
223,-0.018,0.011,-0.034
224,-0.009,0.013,-0.024
225,0.002,0.014,-0.011
226,-0.0,0.015,-0.01
227,-0.0,0.016,-0.008
228,0.016,0.016,0.01
229,0.017,0.016,0.013
230,0.014,0.016,0.013
231,0.03,0.016,0.029
232,0.034,0.017,0.034
233,0.044,0.018,0.045
234,0.053,0.019,0.055
235,0.038,0.019,0.041
236,0.031,0.018,0.035
237,0.03,0.018,0.034
238,0.022,0.018,0.026
239,0.013,0.018,0.017
240,0.015,0.019,0.018
241,0.005,0.019,0.007
242,-0.005,0.018,-0.004
243,-0.013,0.017,-0.013
244,-0.006,0.017,-0.006
245,-0.013,0.016,-0.014
246,-0.002,0.015,-0.005
247,0.011,0.014,0.005
248,0.015,0.013,0.008
249,0.023,0.012,0.015
250,0.023,0.01,0.013
251,0.025,0.008,0.015
252,0.03,0.005,0.018
253,0.008,0.003,-0.003
254,0.01,0.0,-0.001
255,0.004,-0.002,-0.007
256,0.004,-0.003,-0.004
257,0.003,-0.004,-0.005
258,0.017,-0.005,0.011
259,0.014,-0.006,0.01
260,-0.006,-0.009,-0.007
261,-0.022,-0.01,-0.019
262,-0.029,-0.012,-0.022
263,-0.036,-0.015,-0.025
264,-0.04,-0.017,-0.027
265,-0.036,-0.02,-0.021
266,-0.038,-0.022,-0.022
267,-0.051,-0.025,-0.034
268,-0.05,-0.028,-0.033
269,-0.036,-0.03,-0.021
270,-0.013,-0.031,-0.002
271,-0.017,-0.031,-0.009
272,-0.009,-0.03,-0.004
273,-0.002,-0.029,-0.0
274,0.009,-0.027,0.009
275,0.01,-0.025,0.008
276,-0.001,-0.022,-0.004
277,-0.016,-0.018,-0.02
278,-0.02,-0.015,-0.024
279,-0.034,-0.01,-0.037
280,-0.039,-0.005,-0.044
281,-0.031,-0.0,-0.036
282,-0.016,0.004,-0.023
283,-0.007,0.009,-0.015
284,-0.006,0.012,-0.013
285,-0.004,0.014,-0.01
286,0.013,0.017,0.009
287,0.022,0.019,0.02
288,0.03,0.02,0.03
289,0.041,0.021,0.044
290,0.047,0.022,0.052
291,0.054,0.022,0.061
292,0.053,0.023,0.062
293,0.035,0.024,0.048
294,0.031,0.026,0.045
295,0.031,0.027,0.047
296,0.026,0.027,0.044
297,0.03,0.027,0.047
298,0.016,0.026,0.032
299,0.005,0.024,0.018
300,-0.003,0.02,0.007
301,-0.005,0.016,0.003
302,0.0,0.01,0.004
303,-0.004,0.005,-0.002
304,-0.009,0.001,-0.009
305,-0.0,-0.003,-0.004
306,0.003,-0.006,-0.002
307,0.002,-0.008,-0.004
308,-0.004,-0.009,-0.01
309,-0.002,-0.01,-0.008
310,0.002,-0.011,-0.005
311,0.006,-0.011,-0.001
312,-0.002,-0.012,-0.009
313,-0.014,-0.012,-0.019
314,-0.022,-0.012,-0.024
315,-0.028,-0.013,-0.026
316,-0.033,-0.013,-0.029
317,-0.031,-0.015,-0.025
318,-0.022,-0.016,-0.013
319,-0.016,-0.017,-0.004
320,-0.01,-0.017,0.005
321,-0.0,-0.016,0.017
322,0.005,-0.015,0.024
323,0.009,-0.013,0.028
324,0.009,-0.01,0.029
325,0.005,-0.006,0.025
326,-0.007,-0.002,0.012
327,-0.018,0.001,-0.0
328,-0.012,0.005,0.003
329,-0.021,0.009,-0.008
330,-0.017,0.013,-0.007
331,-0.007,0.016,0.001
332,0.004,0.02,0.009
333,0.03,0.023,0.034
334,0.033,0.027,0.036
335,0.04,0.031,0.042
336,0.051,0.034,0.051
337,0.058,0.036,0.059
338,0.059,0.039,0.061
339,0.071,0.042,0.072
340,0.069,0.045,0.069
341,0.062,0.047,0.061
342,0.053,0.049,0.051
343,0.051,0.051,0.048
344,0.032,0.053,0.031
345,0.022,0.055,0.023
346,0.019,0.056,0.023
347,0.027,0.057,0.033
348,0.047,0.058,0.055
349,0.058,0.057,0.067
350,0.065,0.056,0.076
351,0.076,0.055,0.089
352,0.07,0.054,0.083
353,0.067,0.053,0.081
354,0.065,0.052,0.08
355,0.069,0.053,0.085
356,0.053,0.054,0.068
357,0.06,0.056,0.073
358,0.046,0.058,0.055
359,0.054,0.061,0.059
360,0.063,0.064,0.065
361,0.059,0.067,0.058
362,0.048,0.07,0.045
363,0.055,0.073,0.051
364,0.078,0.076,0.072
365,0.086,0.078,0.08
366,0.084,0.08,0.079
367,0.075,0.081,0.072
368,0.067,0.08,0.065
369,0.075,0.078,0.073
370,0.078,0.076,0.076
371,0.077,0.074,0.074
372,0.09,0.073,0.086
373,0.092,0.072,0.087
374,0.084,0.071,0.08
375,0.082,0.069,0.079
376,0.08,0.065,0.079
377,0.079,0.061,0.082
378,0.069,0.057,0.075
379,0.051,0.053,0.059
380,0.048,0.049,0.059
381,0.048,0.045,0.061
382,0.031,0.041,0.046
383,0.02,0.037,0.036
384,0.02,0.034,0.036
385,0.019,0.031,0.034
386,0.003,0.028,0.019
387,0.008,0.026,0.022
388,0.011,0.024,0.023
389,0.014,0.023,0.024
390,0.032,0.022,0.039
391,0.05,0.021,0.054
392,0.052,0.021,0.054
393,0.043,0.02,0.045
394,0.027,0.02,0.028
395,0.015,0.019,0.015
396,-0.002,0.018,-0.004
397,0.005,0.016,0.003
398,0.011,0.013,0.009
399,0.009,0.009,0.005
400,0.006,0.003,0.002
