lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.74,0.749,0.747
2,0.572,0.607,0.582
3,0.438,0.491,0.448
4,0.355,0.397,0.362
5,0.296,0.322,0.297
6,0.247,0.263,0.243
7,0.211,0.218,0.203
8,0.199,0.185,0.187
9,0.184,0.161,0.168
10,0.184,0.145,0.168
11,0.175,0.136,0.16
12,0.167,0.131,0.153
13,0.152,0.13,0.139
14,0.147,0.131,0.137
15,0.136,0.133,0.127
16,0.132,0.136,0.124
17,0.126,0.14,0.117
18,0.131,0.143,0.12
19,0.134,0.145,0.121
20,0.133,0.146,0.117
21,0.131,0.145,0.115
22,0.136,0.143,0.124
23,0.116,0.14,0.109
24,0.113,0.135,0.112
25,0.113,0.129,0.12
26,0.109,0.119,0.122
27,0.103,0.11,0.121
28,0.099,0.101,0.121
29,0.105,0.094,0.129
30,0.098,0.086,0.122
31,0.094,0.08,0.115
32,0.095,0.075,0.114
33,0.074,0.072,0.09
34,0.05,0.07,0.063
35,0.048,0.07,0.055
36,0.048,0.07,0.049
37,0.058,0.07,0.053
38,0.054,0.07,0.044
39,0.062,0.07,0.048
40,0.072,0.071,0.058
41,0.073,0.072,0.059
42,0.07,0.073,0.055
43,0.075,0.075,0.062
44,0.07,0.077,0.059
45,0.064,0.079,0.054
46,0.063,0.082,0.054
47,0.081,0.085,0.071
48,0.105,0.087,0.093
49,0.124,0.09,0.11
50,0.136,0.092,0.12
51,0.129,0.094,0.114
52,0.12,0.096,0.109
53,0.117,0.097,0.112
54,0.105,0.098,0.108
55,0.072,0.098,0.082
56,0.052,0.096,0.068
57,0.046,0.093,0.067
58,0.05,0.089,0.072
59,0.06,0.083,0.083
60,0.084,0.079,0.106
61,0.095,0.074,0.117
62,0.094,0.07,0.113
63,0.091,0.065,0.107
64,0.077,0.061,0.088
65,0.075,0.057,0.08
66,0.063,0.053,0.061
67,0.051,0.05,0.043
68,0.047,0.047,0.033
69,0.038,0.044,0.021
70,0.032,0.042,0.013
71,0.036,0.04,0.017
72,0.027,0.039,0.01
73,0.02,0.038,0.003
74,0.02,0.038,0.004
75,0.022,0.038,0.006
76,0.025,0.038,0.009
77,0.03,0.038,0.013
78,0.037,0.038,0.019
79,0.047,0.037,0.027
80,0.056,0.036,0.035
81,0.064,0.036,0.044
82,0.063,0.036,0.047
83,0.048,0.038,0.039
84,0.034,0.039,0.033
85,0.035,0.041,0.04
86,0.038,0.042,0.048
87,0.032,0.043,0.046
88,0.028,0.043,0.045
89,0.032,0.042,0.05
90,0.034,0.042,0.052
91,0.04,0.04,0.057
92,0.047,0.039,0.061
93,0.05,0.037,0.061
94,0.054,0.035,0.059
95,0.052,0.032,0.049
96,0.048,0.029,0.038
97,0.025,0.026,0.012
98,0.002,0.024,-0.015
99,-0.005,0.022,-0.025
100,0.002,0.022,-0.019
101,0.023,0.022,0.002
102,0.031,0.022,0.011
103,0.039,0.024,0.02
104,0.04,0.026,0.022
105,0.028,0.029,0.011
106,0.027,0.031,0.009
107,0.03,0.034,0.011
108,0.029,0.037,0.01
109,0.029,0.041,0.009
110,0.032,0.045,0.014
111,0.04,0.049,0.027
112,0.042,0.054,0.036
113,0.052,0.059,0.053
114,0.056,0.063,0.065
115,0.068,0.067,0.082
116,0.077,0.071,0.095
117,0.1,0.075,0.12
118,0.096,0.077,0.118
119,0.091,0.078,0.113
120,0.087,0.077,0.107
121,0.076,0.075,0.093
122,0.074,0.072,0.086
123,0.077,0.069,0.085
124,0.075,0.067,0.076
125,0.07,0.064,0.065
126,0.063,0.062,0.053
127,0.05,0.058,0.036
128,0.062,0.054,0.043
129,0.043,0.05,0.023
130,0.027,0.045,0.009
131,0.025,0.04,0.007
132,0.024,0.035,0.006
133,0.028,0.029,0.009
134,0.011,0.024,-0.009
135,-0.0,0.019,-0.021
136,0.012,0.014,-0.012
137,0.016,0.009,-0.009
138,0.013,0.006,-0.014
139,0.001,0.004,-0.027
140,0.009,0.002,-0.017
141,0.01,0.001,-0.01
142,0.018,-0.0,0.006
143,0.02,-0.002,0.017
144,0.012,-0.003,0.016
145,0.0,-0.004,0.009
146,-0.009,-0.004,0.002
147,-0.02,-0.003,-0.007
148,-0.015,-0.003,-0.002
149,-0.012,-0.003,-0.0
150,-0.011,-0.003,-0.0
151,-0.014,-0.003,-0.007
152,-0.017,-0.002,-0.014
153,-0.016,-0.002,-0.017
154,-0.003,-0.003,-0.01
155,0.012,-0.003,-0.004
156,0.013,-0.002,-0.008
157,0.017,0.0,-0.007
158,0.018,0.002,-0.008
159,0.013,0.004,-0.014
160,0.011,0.006,-0.014
161,0.001,0.009,-0.025
162,-0.001,0.011,-0.026
163,0.007,0.014,-0.019
164,0.016,0.016,-0.011
165,0.026,0.018,-0.003
166,0.017,0.021,-0.014
167,0.014,0.023,-0.016
168,0.006,0.024,-0.022
169,0.01,0.025,-0.015
170,0.019,0.026,0.0
171,0.033,0.028,0.022
172,0.044,0.029,0.042
173,0.046,0.03,0.05
174,0.038,0.03,0.048
175,0.036,0.03,0.051
176,0.04,0.029,0.056
177,0.044,0.028,0.06
178,0.025,0.027,0.042
179,0.006,0.027,0.023
180,0.001,0.026,0.015
181,0.017,0.025,0.026
182,0.034,0.024,0.039
183,0.027,0.022,0.025
184,0.02,0.019,0.011
185,0.014,0.016,0.001
186,0.023,0.012,0.006
187,0.017,0.008,-0.002
188,0.011,0.005,-0.007
189,-0.001,0.002,-0.016
190,-0.007,-0.001,-0.021
191,-0.007,-0.005,-0.019
192,-0.016,-0.008,-0.029
193,-0.024,-0.012,-0.038
194,-0.021,-0.015,-0.039
195,-0.026,-0.017,-0.046
196,-0.011,-0.019,-0.033
197,-0.005,-0.021,-0.027
198,-0.004,-0.023,-0.024
199,-0.01,-0.024,-0.026
200,-0.025,-0.025,-0.035
201,-0.035,-0.026,-0.038
202,-0.041,-0.027,-0.036
203,-0.039,-0.028,-0.029
204,-0.031,-0.029,-0.018
205,-0.039,-0.029,-0.023
206,-0.034,-0.028,-0.016
207,-0.026,-0.027,-0.008
208,-0.015,-0.026,0.002
209,-0.013,-0.024,0.001
210,-0.014,-0.021,-0.005
211,-0.02,-0.018,-0.016
212,-0.025,-0.015,-0.026
213,-0.013,-0.013,-0.022
214,-0.015,-0.011,-0.031
215,-0.004,-0.009,-0.024
216,0.002,-0.007,-0.02
217,0.009,-0.005,-0.014
218,0.008,-0.002,-0.013
219,-0.001,0.002,-0.021
220,-0.005,0.006,-0.024
221,-0.002,0.011,-0.021
222,0.006,0.016,-0.013
223,0.015,0.02,-0.004
224,0.024,0.024,0.004
225,0.037,0.027,0.017
226,0.046,0.031,0.027
227,0.04,0.035,0.024
228,0.043,0.04,0.032
229,0.052,0.045,0.046
230,0.041,0.049,0.042
231,0.037,0.055,0.045
232,0.034,0.06,0.047
233,0.033,0.065,0.05
234,0.054,0.068,0.072
235,0.081,0.071,0.099
236,0.089,0.072,0.108
237,0.095,0.073,0.114
238,0.095,0.074,0.113
239,0.089,0.073,0.105
240,0.081,0.072,0.092
241,0.068,0.07,0.074
242,0.062,0.067,0.061
243,0.058,0.063,0.05
244,0.062,0.058,0.049
245,0.061,0.053,0.045
246,0.053,0.048,0.036
247,0.054,0.044,0.037
248,0.048,0.04,0.031
249,0.037,0.035,0.02
250,0.028,0.031,0.011
251,0.019,0.026,0.003
252,0.004,0.02,-0.012
253,-0.012,0.015,-0.029
254,-0.011,0.011,-0.029
255,-0.017,0.006,-0.036
256,-0.008,0.003,-0.026
257,0.006,-0.001,-0.01
258,0.009,-0.003,-0.002
259,0.005,-0.005,0.0
260,-0.001,-0.007,0.001
261,0.004,-0.008,0.011
262,0.002,-0.008,0.014
263,-0.004,-0.008,0.012
264,-0.003,-0.008,0.014
265,-0.01,-0.009,0.006
266,-0.004,-0.01,0.011
267,0.003,-0.011,0.017
268,-0.005,-0.012,0.007
269,-0.014,-0.013,-0.005
270,-0.025,-0.013,-0.02
271,-0.026,-0.013,-0.026
272,-0.015,-0.012,-0.021
273,-0.015,-0.011,-0.025
274,-0.01,-0.01,-0.021
275,-0.006,-0.009,-0.017
276,-0.015,-0.007,-0.024
277,-0.018,-0.005,-0.027
278,-0.012,-0.003,-0.021
279,0.001,0.0,-0.009
280,0.011,0.004,-0.0
281,0.017,0.008,0.004
282,0.013,0.011,-0.001
283,0.01,0.013,-0.006
284,-0.005,0.016,-0.021
285,-0.006,0.018,-0.019
286,0.006,0.02,-0.004
287,0.022,0.021,0.016
288,0.045,0.022,0.044
289,0.06,0.022,0.066
290,0.055,0.022,0.067
291,0.046,0.022,0.062
292,0.039,0.021,0.058
293,0.028,0.019,0.05
294,0.014,0.018,0.038
295,-0.005,0.016,0.02
296,-0.006,0.015,0.018
297,0.003,0.015,0.024
298,0.002,0.014,0.021
299,-0.0,0.013,0.014
300,0.007,0.012,0.017
301,0.002,0.011,0.007
302,-0.005,0.01,-0.005
303,-0.006,0.01,-0.01
304,0.008,0.01,0.001
305,0.022,0.01,0.014
306,0.018,0.009,0.012
307,0.005,0.009,0.001
308,0.011,0.008,0.007
309,0.017,0.008,0.012
310,0.032,0.01,0.026
311,0.029,0.012,0.022
312,0.019,0.014,0.011
313,0.017,0.016,0.007
314,0.018,0.017,0.008
315,0.021,0.017,0.012
316,0.019,0.018,0.013
317,0.017,0.017,0.015
318,-0.005,0.016,-0.0
319,0.001,0.014,0.012
320,0.004,0.012,0.021
321,0.01,0.011,0.031
322,0.016,0.011,0.039
323,0.011,0.01,0.037
324,0.021,0.011,0.047
325,0.021,0.013,0.048
326,0.02,0.016,0.045
327,0.014,0.019,0.037
328,0.018,0.023,0.038
329,0.029,0.028,0.046
330,0.041,0.032,0.051
331,0.022,0.036,0.027
332,0.029,0.04,0.027
333,0.036,0.046,0.031
334,0.04,0.051,0.033
335,0.052,0.057,0.045
336,0.06,0.063,0.054
337,0.063,0.068,0.056
338,0.069,0.073,0.062
339,0.08,0.078,0.073
340,0.092,0.082,0.083
341,0.113,0.086,0.103
342,0.112,0.089,0.1
343,0.119,0.092,0.106
344,0.112,0.096,0.099
345,0.098,0.098,0.085
346,0.103,0.101,0.092
347,0.083,0.103,0.078
348,0.078,0.105,0.079
349,0.084,0.106,0.092
350,0.101,0.108,0.112
351,0.108,0.109,0.124
352,0.112,0.109,0.131
353,0.121,0.11,0.142
354,0.125,0.111,0.148
355,0.112,0.112,0.136
356,0.095,0.111,0.119
357,0.099,0.113,0.121
358,0.105,0.114,0.123
359,0.107,0.114,0.121
360,0.113,0.114,0.12
361,0.116,0.113,0.116
362,0.12,0.111,0.114
363,0.119,0.11,0.109
364,0.111,0.108,0.1
365,0.112,0.107,0.102
366,0.112,0.105,0.102
367,0.11,0.103,0.101
368,0.109,0.099,0.101
369,0.102,0.094,0.094
370,0.092,0.089,0.083
371,0.089,0.083,0.077
372,0.081,0.076,0.068
373,0.074,0.071,0.06
374,0.066,0.067,0.051
375,0.062,0.064,0.048
376,0.059,0.06,0.048
377,0.048,0.056,0.042
378,0.042,0.053,0.041
379,0.034,0.05,0.039
380,0.036,0.048,0.046
381,0.029,0.046,0.044
382,0.055,0.046,0.072
383,0.067,0.046,0.086
384,0.074,0.047,0.094
385,0.057,0.048,0.079
386,0.051,0.05,0.072
387,0.046,0.052,0.064
388,0.035,0.055,0.05
389,0.041,0.057,0.051
390,0.056,0.06,0.06
391,0.067,0.062,0.067
392,0.081,0.062,0.077
393,0.077,0.062,0.069
394,0.079,0.06,0.069
395,0.065,0.056,0.053
396,0.033,0.049,0.022
397,0.013,0.038,0.003
398,0.003,0.023,-0.005
399,-0.005,0.003,-0.012
400,0.006,-0.022,-0.002
