lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.691,0.674,0.7
2,0.449,0.489,0.463
3,0.273,0.344,0.288
4,0.176,0.231,0.188
5,0.098,0.148,0.106
6,0.052,0.088,0.056
7,0.042,0.048,0.042
8,0.022,0.024,0.021
9,0.021,0.014,0.019
10,0.039,0.013,0.036
11,0.064,0.02,0.063
12,0.092,0.033,0.092
13,0.123,0.048,0.122
14,0.123,0.065,0.123
15,0.127,0.082,0.127
16,0.121,0.099,0.12
17,0.119,0.113,0.118
18,0.111,0.125,0.109
19,0.097,0.135,0.094
20,0.099,0.14,0.095
21,0.108,0.143,0.105
22,0.114,0.142,0.113
23,0.102,0.138,0.104
24,0.092,0.131,0.098
25,0.076,0.122,0.087
26,0.072,0.108,0.087
27,0.066,0.093,0.085
28,0.068,0.08,0.09
29,0.065,0.069,0.087
30,0.072,0.059,0.093
31,0.08,0.051,0.099
32,0.081,0.046,0.096
33,0.07,0.044,0.082
34,0.045,0.043,0.056
35,0.019,0.044,0.03
36,0.01,0.046,0.018
37,0.019,0.05,0.023
38,0.02,0.051,0.02
39,0.028,0.052,0.024
40,0.04,0.053,0.034
41,0.048,0.052,0.042
42,0.037,0.052,0.033
43,0.044,0.052,0.041
44,0.046,0.052,0.043
45,0.059,0.053,0.058
46,0.08,0.054,0.076
47,0.094,0.055,0.088
48,0.105,0.056,0.096
49,0.103,0.056,0.093
50,0.101,0.056,0.091
51,0.089,0.055,0.081
52,0.056,0.053,0.052
53,0.045,0.051,0.046
54,0.016,0.048,0.024
55,-0.006,0.045,0.009
56,-0.013,0.042,0.01
57,-0.01,0.038,0.018
58,0.013,0.033,0.044
59,0.015,0.028,0.048
60,0.024,0.025,0.055
61,0.043,0.023,0.071
62,0.066,0.023,0.09
63,0.052,0.024,0.071
64,0.043,0.025,0.059
65,0.04,0.027,0.052
66,0.024,0.028,0.033
67,0.014,0.029,0.02
68,0.015,0.03,0.017
69,0.01,0.031,0.01
70,0.005,0.032,0.005
71,0.001,0.033,0.0
72,0.024,0.034,0.023
73,0.044,0.034,0.043
74,0.064,0.034,0.061
75,0.073,0.033,0.07
76,0.074,0.031,0.068
77,0.057,0.029,0.049
78,0.042,0.026,0.032
79,0.04,0.024,0.027
80,0.029,0.023,0.018
81,0.02,0.023,0.012
82,0.008,0.024,0.005
83,-0.009,0.025,-0.007
84,-0.025,0.025,-0.018
85,-0.026,0.026,-0.012
86,-0.006,0.026,0.013
87,0.002,0.026,0.024
88,0.006,0.024,0.029
89,0.028,0.02,0.049
90,0.043,0.016,0.061
91,0.043,0.011,0.059
92,0.044,0.007,0.057
93,0.056,0.003,0.065
94,0.042,0.0,0.048
95,0.014,-0.001,0.019
96,0.012,-0.001,0.013
97,0.005,0.001,0.001
98,-0.004,0.003,-0.011
99,-0.002,0.006,-0.012
100,-0.005,0.007,-0.016
101,-0.013,0.008,-0.024
102,-0.032,0.007,-0.042
103,-0.044,0.007,-0.053
104,-0.029,0.006,-0.038
105,-0.015,0.004,-0.027
106,-0.009,0.003,-0.023
107,0.006,0.002,-0.01
108,0.011,0.002,-0.005
109,0.008,0.003,-0.007
110,0.015,0.005,0.002
111,0.031,0.009,0.021
112,0.055,0.012,0.048
113,0.067,0.016,0.064
114,0.058,0.02,0.059
115,0.043,0.023,0.05
116,0.025,0.026,0.037
117,0.01,0.027,0.024
118,-0.005,0.027,0.009
119,-0.009,0.026,0.005
120,-0.008,0.025,0.003
121,-0.005,0.024,0.002
122,0.005,0.022,0.008
123,0.021,0.019,0.021
124,0.035,0.016,0.031
125,0.037,0.014,0.03
126,0.04,0.013,0.03
127,0.038,0.013,0.025
128,0.03,0.013,0.015
129,0.016,0.015,0.001
130,0.008,0.016,-0.008
131,-0.005,0.016,-0.021
132,-0.007,0.017,-0.023
133,-0.004,0.017,-0.02
134,0.002,0.018,-0.015
135,0.002,0.018,-0.015
136,0.01,0.017,-0.008
137,0.015,0.017,-0.005
138,0.015,0.015,-0.006
139,0.03,0.013,0.01
140,0.04,0.01,0.024
141,0.044,0.008,0.034
142,0.022,0.006,0.019
143,0.018,0.005,0.021
144,0.024,0.004,0.032
145,0.024,0.004,0.037
146,0.018,0.004,0.034
147,-0.001,0.005,0.017
148,-0.027,0.006,-0.009
149,-0.042,0.007,-0.027
150,-0.047,0.007,-0.036
151,-0.031,0.007,-0.025
152,-0.004,0.006,-0.003
153,0.01,0.006,0.007
154,0.023,0.006,0.018
155,0.022,0.007,0.013
156,0.02,0.009,0.008
157,0.025,0.011,0.01
158,0.037,0.013,0.02
159,0.042,0.015,0.023
160,0.03,0.017,0.012
161,0.016,0.019,-0.003
162,0.015,0.02,-0.003
163,0.008,0.02,-0.011
164,0.007,0.021,-0.012
165,0.001,0.021,-0.018
166,0.015,0.019,-0.005
167,0.017,0.016,-0.003
168,0.025,0.013,0.005
169,0.022,0.01,0.005
170,0.021,0.006,0.009
171,0.009,0.002,0.001
172,0.014,-0.002,0.01
173,0.013,-0.005,0.013
174,0.004,-0.008,0.007
175,-0.013,-0.009,-0.005
176,-0.021,-0.008,-0.011
177,-0.031,-0.007,-0.019
178,-0.041,-0.006,-0.03
179,-0.043,-0.004,-0.033
180,-0.034,-0.004,-0.027
181,-0.008,-0.003,-0.004
182,-0.002,-0.002,-0.001
183,-0.002,-0.001,-0.005
184,0.002,-0.002,-0.005
185,0.01,-0.005,-0.001
186,0.012,-0.008,-0.003
187,0.008,-0.01,-0.009
188,0.006,-0.012,-0.01
189,0.015,-0.014,0.0
190,0.017,-0.015,0.003
191,0.005,-0.017,-0.009
192,-0.001,-0.018,-0.015
193,-0.013,-0.019,-0.027
194,-0.022,-0.02,-0.037
195,-0.036,-0.021,-0.052
196,-0.043,-0.023,-0.059
197,-0.04,-0.024,-0.056
198,-0.05,-0.025,-0.064
199,-0.055,-0.027,-0.065
200,-0.059,-0.028,-0.065
201,-0.052,-0.028,-0.054
202,-0.043,-0.027,-0.04
203,-0.035,-0.026,-0.028
204,-0.029,-0.024,-0.016
205,-0.018,-0.022,-0.002
206,-0.002,-0.018,0.014
207,0.011,-0.015,0.027
208,0.018,-0.013,0.033
209,0.015,-0.011,0.028
210,0.007,-0.009,0.016
211,-0.005,-0.008,0.001
212,-0.008,-0.008,-0.006
213,0.001,-0.007,-0.001
214,0.007,-0.006,0.001
215,-0.002,-0.005,-0.01
216,-0.008,-0.004,-0.019
217,-0.001,-0.003,-0.014
218,-0.009,-0.003,-0.023
219,-0.008,-0.002,-0.025
220,-0.005,-0.001,-0.024
221,-0.009,0.0,-0.028
222,-0.018,0.001,-0.037
223,-0.025,0.002,-0.046
224,-0.031,0.002,-0.05
225,-0.018,0.003,-0.038
226,-0.003,0.004,-0.021
227,0.005,0.006,-0.01
228,0.006,0.008,-0.004
229,0.007,0.01,0.003
230,0.018,0.011,0.019
231,0.033,0.013,0.038
232,0.046,0.013,0.054
233,0.048,0.013,0.058
234,0.058,0.013,0.071
235,0.044,0.011,0.059
236,0.02,0.009,0.037
237,-0.007,0.007,0.011
238,-0.017,0.005,-0.001
239,-0.016,0.002,-0.004
240,-0.009,-0.001,-0.002
241,-0.012,-0.003,-0.009
242,-0.016,-0.005,-0.019
243,-0.029,-0.007,-0.035
244,-0.031,-0.009,-0.038
245,-0.012,-0.009,-0.022
246,-0.002,-0.01,-0.013
247,-0.004,-0.009,-0.016
248,-0.008,-0.009,-0.02
249,-0.012,-0.008,-0.024
250,-0.024,-0.006,-0.036
251,-0.017,-0.003,-0.03
252,-0.003,-0.0,-0.018
253,0.007,0.002,-0.008
254,0.023,0.005,0.007
255,0.015,0.008,-0.0
256,0.011,0.01,-0.004
257,0.007,0.012,-0.004
258,0.031,0.014,0.023
259,0.05,0.015,0.047
260,0.037,0.016,0.039
261,0.033,0.017,0.038
262,0.027,0.019,0.035
263,0.026,0.021,0.038
264,0.01,0.023,0.024
265,0.002,0.024,0.018
266,0.003,0.024,0.019
267,-0.003,0.022,0.014
268,-0.005,0.02,0.009
269,-0.007,0.018,0.004
270,0.001,0.016,0.007
271,0.015,0.014,0.016
272,0.028,0.012,0.025
273,0.029,0.011,0.022
274,0.024,0.011,0.018
275,0.028,0.012,0.022
276,0.04,0.014,0.035
277,0.039,0.017,0.037
278,0.047,0.019,0.047
279,0.04,0.021,0.04
280,0.026,0.023,0.025
281,0.012,0.024,0.008
282,0.005,0.025,-0.001
283,-0.009,0.028,-0.017
284,-0.031,0.031,-0.038
285,-0.016,0.032,-0.024
286,0.002,0.034,-0.006
287,0.027,0.034,0.022
288,0.053,0.034,0.053
289,0.077,0.033,0.081
290,0.079,0.032,0.087
291,0.078,0.03,0.09
292,0.071,0.029,0.085
293,0.062,0.03,0.08
294,0.037,0.032,0.058
295,0.023,0.035,0.046
296,0.016,0.038,0.04
297,0.005,0.041,0.028
298,0.001,0.042,0.02
299,0.008,0.043,0.022
300,0.03,0.044,0.039
301,0.045,0.044,0.051
302,0.054,0.042,0.056
303,0.051,0.039,0.048
304,0.047,0.036,0.04
305,0.035,0.032,0.025
306,0.02,0.029,0.01
307,0.014,0.027,0.005
308,0.017,0.026,0.009
309,0.043,0.026,0.033
310,0.057,0.027,0.046
311,0.069,0.029,0.058
312,0.057,0.03,0.045
313,0.051,0.03,0.04
314,0.033,0.03,0.023
315,0.011,0.029,0.003
316,-0.014,0.027,-0.019
317,-0.033,0.023,-0.033
318,-0.027,0.019,-0.023
319,0.002,0.014,0.007
320,0.024,0.012,0.031
321,0.029,0.011,0.039
322,0.033,0.01,0.048
323,0.035,0.01,0.053
324,0.043,0.011,0.065
325,0.046,0.013,0.07
326,0.052,0.017,0.076
327,0.02,0.021,0.043
328,-0.001,0.024,0.018
329,-0.01,0.028,0.004
330,-0.009,0.032,-0.0
331,-0.01,0.035,-0.007
332,0.001,0.038,-0.001
333,0.023,0.042,0.018
334,0.045,0.046,0.038
335,0.067,0.049,0.06
336,0.083,0.051,0.076
337,0.067,0.051,0.063
338,0.069,0.051,0.065
339,0.079,0.05,0.074
340,0.084,0.049,0.076
341,0.091,0.047,0.08
342,0.067,0.047,0.056
343,0.037,0.049,0.027
344,0.036,0.051,0.027
345,0.047,0.053,0.04
346,0.051,0.054,0.047
347,0.048,0.055,0.048
348,0.032,0.056,0.038
349,0.014,0.056,0.026
350,0.002,0.054,0.016
351,0.021,0.051,0.037
352,0.039,0.047,0.057
353,0.045,0.044,0.065
354,0.062,0.042,0.084
355,0.071,0.04,0.094
356,0.063,0.038,0.085
357,0.049,0.038,0.069
358,0.05,0.038,0.066
359,0.06,0.038,0.071
360,0.056,0.04,0.062
361,0.057,0.041,0.06
362,0.049,0.041,0.048
363,0.053,0.042,0.049
364,0.04,0.042,0.033
365,0.021,0.042,0.012
366,0.013,0.04,0.005
367,0.012,0.039,0.006
368,0.01,0.037,0.006
369,0.01,0.036,0.006
370,0.025,0.035,0.02
371,0.035,0.032,0.029
372,0.044,0.03,0.037
373,0.053,0.029,0.045
374,0.05,0.029,0.043
375,0.041,0.03,0.036
376,0.037,0.032,0.036
377,0.039,0.034,0.04
378,0.043,0.036,0.047
379,0.045,0.038,0.053
380,0.043,0.04,0.054
381,0.036,0.042,0.051
382,0.03,0.043,0.048
383,0.023,0.044,0.044
384,0.013,0.045,0.036
385,0.026,0.045,0.049
386,0.039,0.044,0.06
387,0.052,0.043,0.071
388,0.055,0.041,0.071
389,0.041,0.038,0.054
390,0.028,0.034,0.038
391,0.022,0.029,0.03
392,0.038,0.023,0.041
393,0.045,0.016,0.043
394,0.034,0.009,0.03
395,0.011,0.001,0.008
396,-0.031,-0.009,-0.031
397,-0.045,-0.018,-0.042
398,-0.043,-0.028,-0.039
399,-0.039,-0.039,-0.035
400,-0.034,-0.049,-0.032
