lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.756,0.745,0.759
2,0.544,0.585,0.549
3,0.402,0.454,0.405
4,0.316,0.348,0.317
5,0.253,0.265,0.253
6,0.2,0.2,0.198
7,0.153,0.151,0.15
8,0.124,0.115,0.12
9,0.099,0.09,0.094
10,0.086,0.074,0.078
11,0.076,0.066,0.067
12,0.08,0.063,0.07
13,0.084,0.063,0.072
14,0.096,0.067,0.083
15,0.101,0.072,0.088
16,0.098,0.078,0.086
17,0.095,0.084,0.085
18,0.078,0.089,0.07
19,0.063,0.093,0.057
20,0.066,0.096,0.062
21,0.076,0.098,0.073
22,0.099,0.098,0.097
23,0.088,0.096,0.089
24,0.076,0.093,0.081
25,0.064,0.089,0.072
26,0.065,0.082,0.077
27,0.062,0.076,0.076
28,0.066,0.071,0.082
29,0.065,0.067,0.081
30,0.064,0.063,0.08
31,0.064,0.058,0.079
32,0.06,0.053,0.073
33,0.041,0.049,0.052
34,0.026,0.045,0.034
35,0.019,0.04,0.024
36,0.022,0.036,0.025
37,0.039,0.033,0.039
38,0.035,0.03,0.032
39,0.027,0.027,0.021
40,0.021,0.023,0.013
41,0.022,0.019,0.011
42,0.031,0.016,0.018
43,0.033,0.013,0.019
44,0.031,0.01,0.016
45,0.023,0.009,0.009
46,-0.001,0.008,-0.012
47,-0.007,0.007,-0.016
48,-0.004,0.006,-0.011
49,-0.013,0.005,-0.018
50,-0.01,0.004,-0.013
51,-0.006,0.003,-0.008
52,-0.0,0.002,-0.0
53,0.006,0.002,0.008
54,0.005,0.003,0.01
55,0.004,0.004,0.013
56,-0.004,0.006,0.008
57,0.007,0.007,0.023
58,0.019,0.008,0.037
59,0.022,0.009,0.041
60,0.014,0.01,0.033
61,0.007,0.011,0.024
62,0.015,0.011,0.03
63,0.022,0.01,0.034
64,0.015,0.01,0.024
65,0.007,0.009,0.014
66,0.0,0.008,0.004
67,0.002,0.008,0.002
68,0.006,0.007,0.003
69,0.014,0.006,0.009
70,0.017,0.006,0.009
71,0.017,0.006,0.007
72,0.007,0.007,-0.005
73,0.012,0.008,-0.002
74,0.017,0.009,0.002
75,0.01,0.01,-0.004
76,-0.012,0.01,-0.024
77,-0.02,0.009,-0.03
78,-0.035,0.008,-0.043
79,-0.02,0.007,-0.026
80,-0.005,0.006,-0.01
81,-0.003,0.005,-0.005
82,0.013,0.003,0.013
83,0.028,0.0,0.028
84,0.033,-0.003,0.035
85,0.031,-0.007,0.035
86,0.027,-0.009,0.034
87,0.021,-0.011,0.03
88,0.008,-0.012,0.02
89,0.004,-0.013,0.015
90,-0.012,-0.015,-0.002
91,-0.029,-0.015,-0.02
92,-0.044,-0.015,-0.037
93,-0.064,-0.015,-0.058
94,-0.067,-0.014,-0.063
95,-0.049,-0.014,-0.047
96,-0.035,-0.013,-0.035
97,-0.024,-0.013,-0.025
98,-0.012,-0.012,-0.015
99,-0.004,-0.012,-0.009
100,-0.003,-0.012,-0.01
101,-0.002,-0.013,-0.012
102,0.002,-0.011,-0.012
103,0.006,-0.009,-0.01
104,0.016,-0.006,-0.001
105,0.037,-0.002,0.021
106,0.043,0.002,0.029
107,0.035,0.006,0.023
108,0.018,0.012,0.009
109,0.0,0.016,-0.006
110,-0.011,0.02,-0.014
111,-0.009,0.023,-0.01
112,-0.003,0.026,-0.002
113,0.01,0.027,0.014
114,0.017,0.028,0.024
115,0.016,0.028,0.025
116,0.012,0.027,0.023
117,0.018,0.027,0.029
118,0.027,0.026,0.039
119,0.032,0.025,0.043
120,0.027,0.024,0.037
121,0.035,0.021,0.043
122,0.044,0.019,0.049
123,0.044,0.016,0.048
124,0.024,0.012,0.028
125,0.017,0.008,0.02
126,0.012,0.003,0.014
127,0.016,-0.002,0.016
128,0.004,-0.006,0.001
129,-0.007,-0.012,-0.012
130,-0.03,-0.017,-0.038
131,-0.037,-0.023,-0.048
132,-0.04,-0.029,-0.053
133,-0.04,-0.034,-0.055
134,-0.045,-0.039,-0.061
135,-0.046,-0.043,-0.06
136,-0.048,-0.045,-0.061
137,-0.061,-0.045,-0.071
138,-0.068,-0.044,-0.075
139,-0.069,-0.043,-0.074
140,-0.056,-0.041,-0.059
141,-0.044,-0.038,-0.044
142,-0.031,-0.035,-0.029
143,-0.017,-0.031,-0.013
144,-0.011,-0.026,-0.005
145,-0.016,-0.02,-0.008
146,-0.02,-0.014,-0.01
147,-0.01,-0.009,0.0
148,0.002,-0.006,0.011
149,0.01,-0.003,0.019
150,0.015,-0.001,0.022
151,0.019,0.0,0.024
152,0.024,0.0,0.027
153,0.023,-0.0,0.025
154,0.01,0.0,0.011
155,-0.002,0.001,-0.002
156,-0.004,0.003,-0.006
157,0.002,0.005,-0.001
158,0.004,0.007,-0.002
159,-0.005,0.009,-0.012
160,-0.01,0.011,-0.02
161,-0.014,0.012,-0.026
162,-0.006,0.013,-0.02
163,-0.003,0.013,-0.017
164,0.001,0.013,-0.011
165,0.003,0.013,-0.008
166,0.004,0.013,-0.005
167,-0.009,0.013,-0.014
168,0.002,0.012,-0.001
169,0.023,0.012,0.022
170,0.046,0.012,0.046
171,0.051,0.013,0.054
172,0.062,0.015,0.066
173,0.067,0.018,0.073
174,0.06,0.019,0.067
175,0.052,0.02,0.061
176,0.026,0.02,0.037
177,-0.011,0.02,0.001
178,-0.029,0.021,-0.017
179,-0.035,0.021,-0.024
180,-0.028,0.021,-0.019
181,-0.017,0.021,-0.011
182,-0.009,0.021,-0.003
183,-0.002,0.02,0.002
184,0.018,0.018,0.021
185,0.033,0.016,0.034
186,0.045,0.014,0.044
187,0.052,0.012,0.049
188,0.046,0.01,0.04
189,0.033,0.008,0.024
190,0.027,0.006,0.014
191,0.017,0.005,0.001
192,0.014,0.004,-0.003
193,-0.004,0.004,-0.02
194,-0.011,0.005,-0.026
195,-0.01,0.005,-0.023
196,-0.007,0.004,-0.017
197,0.005,0.004,-0.002
198,0.008,0.002,0.003
199,-0.012,-0.001,-0.013
200,-0.024,-0.004,-0.022
201,-0.036,-0.009,-0.031
202,-0.041,-0.014,-0.034
203,-0.03,-0.018,-0.022
204,-0.019,-0.02,-0.011
205,-0.012,-0.023,-0.003
206,-0.004,-0.024,0.006
207,-0.007,-0.025,0.005
208,-0.009,-0.024,0.003
209,-0.004,-0.024,0.007
210,-0.007,-0.024,0.001
211,-0.015,-0.023,-0.009
212,-0.027,-0.023,-0.023
213,-0.027,-0.023,-0.024
214,-0.033,-0.023,-0.033
215,-0.036,-0.024,-0.039
216,-0.033,-0.024,-0.038
217,-0.034,-0.025,-0.042
218,-0.03,-0.027,-0.04
219,-0.031,-0.027,-0.044
220,-0.034,-0.026,-0.049
221,-0.03,-0.025,-0.046
222,-0.029,-0.024,-0.045
223,-0.022,-0.024,-0.036
224,-0.014,-0.025,-0.026
225,-0.018,-0.025,-0.027
226,-0.019,-0.025,-0.024
227,-0.012,-0.024,-0.015
228,-0.011,-0.022,-0.012
229,-0.015,-0.019,-0.012
230,-0.025,-0.015,-0.018
231,-0.024,-0.011,-0.015
232,-0.011,-0.008,-0.001
233,-0.001,-0.006,0.009
234,-0.012,-0.003,-0.001
235,-0.023,-0.002,-0.011
236,-0.019,-0.003,-0.007
237,-0.007,-0.004,0.004
238,0.005,-0.005,0.014
239,0.01,-0.006,0.017
240,0.005,-0.007,0.009
241,-0.0,-0.008,0.002
242,-0.011,-0.009,-0.01
243,-0.016,-0.012,-0.017
244,-0.016,-0.014,-0.017
245,-0.001,-0.017,-0.003
246,0.004,-0.019,-0.0
247,-0.001,-0.021,-0.007
248,-0.007,-0.023,-0.016
249,-0.017,-0.025,-0.028
250,-0.027,-0.026,-0.04
251,-0.05,-0.027,-0.065
252,-0.06,-0.028,-0.075
253,-0.067,-0.028,-0.08
254,-0.064,-0.028,-0.075
255,-0.046,-0.028,-0.056
256,-0.029,-0.027,-0.038
257,-0.026,-0.026,-0.031
258,-0.015,-0.026,-0.018
259,-0.005,-0.027,-0.004
260,-0.007,-0.027,-0.002
261,-0.018,-0.026,-0.01
262,-0.031,-0.026,-0.021
263,-0.032,-0.025,-0.021
264,-0.027,-0.026,-0.015
265,-0.013,-0.027,0.0
266,-0.003,-0.029,0.009
267,-0.002,-0.03,0.01
268,-0.019,-0.032,-0.009
269,-0.028,-0.034,-0.019
270,-0.037,-0.035,-0.03
271,-0.036,-0.036,-0.032
272,-0.035,-0.038,-0.032
273,-0.05,-0.04,-0.048
274,-0.059,-0.042,-0.057
275,-0.063,-0.043,-0.063
276,-0.067,-0.045,-0.07
277,-0.066,-0.045,-0.073
278,-0.059,-0.044,-0.07
279,-0.054,-0.042,-0.067
280,-0.046,-0.039,-0.062
281,-0.035,-0.038,-0.052
282,-0.027,-0.037,-0.043
283,-0.031,-0.035,-0.043
284,-0.039,-0.034,-0.047
285,-0.035,-0.034,-0.039
286,-0.024,-0.035,-0.024
287,-0.019,-0.037,-0.016
288,-0.016,-0.039,-0.011
289,-0.015,-0.039,-0.008
290,-0.013,-0.04,-0.004
291,-0.017,-0.04,-0.006
292,-0.025,-0.04,-0.014
293,-0.034,-0.041,-0.021
294,-0.05,-0.042,-0.035
295,-0.059,-0.042,-0.043
296,-0.06,-0.042,-0.044
297,-0.058,-0.042,-0.044
298,-0.063,-0.043,-0.051
299,-0.077,-0.043,-0.067
300,-0.083,-0.044,-0.075
301,-0.077,-0.045,-0.072
302,-0.066,-0.046,-0.062
303,-0.048,-0.046,-0.046
304,-0.034,-0.046,-0.036
305,-0.03,-0.046,-0.034
306,-0.031,-0.046,-0.038
307,-0.034,-0.046,-0.042
308,-0.018,-0.046,-0.03
309,-0.001,-0.047,-0.015
310,-0.0,-0.047,-0.016
311,-0.007,-0.047,-0.022
312,-0.041,-0.048,-0.052
313,-0.064,-0.049,-0.071
314,-0.074,-0.05,-0.078
315,-0.07,-0.052,-0.071
316,-0.074,-0.054,-0.072
317,-0.081,-0.058,-0.077
318,-0.081,-0.061,-0.073
319,-0.08,-0.064,-0.069
320,-0.073,-0.066,-0.059
321,-0.068,-0.067,-0.052
322,-0.064,-0.067,-0.046
323,-0.053,-0.067,-0.034
324,-0.05,-0.066,-0.03
325,-0.051,-0.063,-0.032
326,-0.054,-0.058,-0.036
327,-0.052,-0.051,-0.037
328,-0.051,-0.043,-0.037
329,-0.046,-0.034,-0.035
330,-0.025,-0.024,-0.016
331,-0.025,-0.014,-0.018
332,-0.016,-0.004,-0.012
333,-0.005,0.006,-0.004
334,0.008,0.016,0.006
335,0.018,0.025,0.013
336,0.024,0.032,0.016
337,0.037,0.038,0.026
338,0.052,0.042,0.039
339,0.069,0.046,0.054
340,0.078,0.049,0.062
341,0.076,0.052,0.061
342,0.064,0.053,0.05
343,0.055,0.055,0.043
344,0.053,0.055,0.045
345,0.068,0.054,0.061
346,0.061,0.053,0.057
347,0.056,0.05,0.055
348,0.052,0.048,0.053
349,0.04,0.043,0.042
350,0.02,0.038,0.024
351,0.008,0.032,0.015
352,0.008,0.026,0.017
353,0.008,0.02,0.02
354,0.01,0.015,0.024
355,0.01,0.01,0.024
356,0.002,0.004,0.015
357,-0.006,0.0,0.006
358,-0.007,-0.003,0.002
359,-0.003,-0.006,0.004
360,0.006,-0.008,0.011
361,0.013,-0.008,0.015
362,0.013,-0.008,0.012
363,-0.001,-0.006,-0.005
364,-0.018,-0.004,-0.026
365,-0.021,-0.002,-0.031
366,-0.021,-0.001,-0.033
367,-0.011,-0.001,-0.023
368,-0.008,-0.001,-0.022
369,-0.012,-0.001,-0.027
370,-0.017,-0.003,-0.031
371,-0.008,-0.006,-0.021
372,-0.001,-0.01,-0.012
373,0.005,-0.015,-0.004
374,0.004,-0.021,-0.003
375,-0.006,-0.027,-0.011
376,-0.017,-0.032,-0.02
377,-0.012,-0.038,-0.012
378,-0.012,-0.043,-0.01
379,-0.032,-0.048,-0.028
380,-0.035,-0.052,-0.029
381,-0.049,-0.056,-0.04
382,-0.06,-0.06,-0.048
383,-0.072,-0.062,-0.056
384,-0.09,-0.064,-0.073
385,-0.1,-0.065,-0.083
386,-0.106,-0.065,-0.091
387,-0.102,-0.065,-0.09
388,-0.083,-0.063,-0.074
389,-0.07,-0.061,-0.063
390,-0.056,-0.058,-0.052
391,-0.048,-0.055,-0.045
392,-0.045,-0.051,-0.043
393,-0.029,-0.047,-0.031
394,-0.01,-0.043,-0.015
395,-0.008,-0.04,-0.016
396,-0.028,-0.038,-0.038
397,-0.035,-0.037,-0.047
398,-0.046,-0.038,-0.058
399,-0.057,-0.042,-0.07
400,-0.061,-0.048,-0.073
