lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.726,0.713,0.74
2,0.509,0.538,0.53
3,0.345,0.397,0.364
4,0.243,0.286,0.256
5,0.168,0.2,0.173
6,0.103,0.137,0.101
7,0.074,0.092,0.065
8,0.064,0.062,0.048
9,0.059,0.045,0.037
10,0.06,0.038,0.034
11,0.076,0.038,0.05
12,0.098,0.044,0.073
13,0.105,0.055,0.083
14,0.112,0.067,0.092
15,0.099,0.081,0.083
16,0.107,0.094,0.092
17,0.103,0.107,0.089
18,0.105,0.118,0.091
19,0.102,0.127,0.087
20,0.105,0.134,0.09
21,0.113,0.138,0.099
22,0.116,0.139,0.106
23,0.12,0.138,0.118
24,0.114,0.134,0.123
25,0.116,0.127,0.137
26,0.109,0.116,0.143
27,0.092,0.104,0.135
28,0.079,0.093,0.127
29,0.068,0.082,0.119
30,0.068,0.071,0.118
31,0.067,0.061,0.114
32,0.065,0.053,0.106
33,0.047,0.047,0.08
34,0.042,0.043,0.067
35,0.039,0.04,0.056
36,0.028,0.039,0.038
37,0.03,0.039,0.03
38,0.038,0.039,0.029
39,0.034,0.038,0.018
40,0.034,0.038,0.014
41,0.023,0.039,0.004
42,0.01,0.04,-0.007
43,0.003,0.042,-0.013
44,0.016,0.045,0.001
45,0.037,0.048,0.021
46,0.055,0.052,0.038
47,0.06,0.056,0.043
48,0.074,0.059,0.055
49,0.109,0.061,0.088
50,0.118,0.063,0.097
51,0.105,0.063,0.089
52,0.087,0.062,0.077
53,0.082,0.061,0.08
54,0.069,0.06,0.078
55,0.051,0.059,0.072
56,0.036,0.057,0.07
57,0.021,0.055,0.065
58,0.027,0.053,0.076
59,0.026,0.051,0.078
60,0.026,0.048,0.077
61,0.04,0.044,0.086
62,0.048,0.041,0.084
63,0.05,0.038,0.076
64,0.038,0.033,0.053
65,0.023,0.028,0.028
66,0.014,0.022,0.009
67,0.014,0.018,0.0
68,0.018,0.016,-0.003
69,0.009,0.015,-0.015
70,0.013,0.016,-0.008
71,0.025,0.018,0.007
72,0.042,0.02,0.025
73,0.053,0.023,0.036
74,0.042,0.026,0.026
75,0.036,0.028,0.021
76,0.022,0.027,0.007
77,0.009,0.026,-0.008
78,0.005,0.026,-0.013
79,0.006,0.024,-0.015
80,0.006,0.023,-0.012
81,0.003,0.022,-0.01
82,0.007,0.022,0.001
83,0.026,0.022,0.03
84,0.036,0.022,0.051
85,0.033,0.022,0.062
86,0.038,0.022,0.076
87,0.05,0.02,0.093
88,0.052,0.018,0.097
89,0.035,0.015,0.079
90,0.016,0.011,0.055
91,-0.007,0.009,0.025
92,-0.016,0.007,0.007
93,-0.015,0.005,-0.003
94,-0.01,0.003,-0.008
95,-0.01,0.003,-0.015
96,-0.004,0.003,-0.017
97,0.007,0.004,-0.01
98,0.017,0.005,-0.004
99,0.023,0.005,0.0
100,0.018,0.006,-0.003
101,0.002,0.007,-0.016
102,-0.001,0.009,-0.018
103,-0.004,0.011,-0.021
104,-0.002,0.014,-0.021
105,0.001,0.018,-0.019
106,-0.003,0.021,-0.026
107,0.016,0.024,-0.011
108,0.03,0.028,0.002
109,0.028,0.03,0.0
110,0.051,0.032,0.023
111,0.058,0.033,0.035
112,0.061,0.034,0.046
113,0.057,0.034,0.053
114,0.046,0.033,0.054
115,0.04,0.031,0.06
116,0.037,0.029,0.066
117,0.042,0.028,0.076
118,0.031,0.028,0.067
119,0.023,0.027,0.059
120,0.009,0.026,0.041
121,0.013,0.026,0.037
122,0.015,0.026,0.03
123,0.007,0.027,0.013
124,0.012,0.027,0.009
125,0.006,0.028,-0.004
126,0.003,0.028,-0.013
127,0.018,0.029,-0.002
128,0.029,0.031,0.006
129,0.035,0.032,0.011
130,0.049,0.035,0.024
131,0.053,0.038,0.029
132,0.057,0.042,0.032
133,0.055,0.046,0.03
134,0.051,0.05,0.027
135,0.066,0.053,0.041
136,0.059,0.055,0.033
137,0.057,0.056,0.03
138,0.064,0.056,0.037
139,0.065,0.056,0.04
140,0.065,0.056,0.043
141,0.061,0.056,0.045
142,0.068,0.057,0.062
143,0.07,0.058,0.074
144,0.059,0.059,0.074
145,0.054,0.06,0.079
146,0.043,0.063,0.074
147,0.031,0.065,0.064
148,0.05,0.067,0.081
149,0.056,0.069,0.083
150,0.057,0.07,0.077
151,0.056,0.07,0.066
152,0.056,0.071,0.054
153,0.061,0.071,0.05
154,0.058,0.07,0.039
155,0.067,0.07,0.042
156,0.077,0.068,0.048
157,0.094,0.066,0.063
158,0.108,0.065,0.077
159,0.115,0.063,0.086
160,0.103,0.062,0.077
161,0.09,0.061,0.065
162,0.079,0.06,0.054
163,0.065,0.058,0.04
164,0.04,0.056,0.018
165,0.018,0.053,-0.002
166,0.011,0.05,-0.008
167,0.007,0.046,-0.013
168,-0.001,0.042,-0.021
169,0.002,0.037,-0.018
170,0.008,0.033,-0.009
171,0.02,0.028,0.007
172,0.024,0.023,0.018
173,0.042,0.02,0.044
174,0.055,0.016,0.064
175,0.049,0.013,0.066
176,0.034,0.011,0.059
177,0.029,0.01,0.056
178,0.032,0.009,0.059
179,0.024,0.009,0.048
180,0.021,0.009,0.04
181,-0.001,0.009,0.011
182,-0.018,0.009,-0.012
183,-0.027,0.008,-0.028
184,-0.023,0.006,-0.033
185,-0.014,0.004,-0.029
186,0.0,0.001,-0.018
187,0.003,-0.002,-0.016
188,0.002,-0.005,-0.016
189,0.002,-0.008,-0.013
190,-0.006,-0.01,-0.019
191,-0.001,-0.011,-0.014
192,-0.005,-0.012,-0.02
193,-0.001,-0.011,-0.016
194,0.001,-0.011,-0.015
195,-0.001,-0.009,-0.017
196,-0.002,-0.007,-0.02
197,-0.018,-0.005,-0.037
198,-0.027,-0.003,-0.046
199,-0.027,-0.001,-0.045
200,-0.024,-0.001,-0.037
201,-0.019,-0.001,-0.022
202,-0.001,-0.001,0.004
203,0.007,-0.002,0.021
204,0.015,-0.004,0.038
205,0.022,-0.007,0.051
206,0.015,-0.01,0.048
207,0.01,-0.013,0.044
208,0.003,-0.015,0.035
209,-0.006,-0.016,0.021
210,-0.016,-0.016,0.003
211,-0.02,-0.016,-0.011
212,-0.019,-0.015,-0.019
213,-0.019,-0.013,-0.028
214,-0.028,-0.011,-0.042
215,-0.025,-0.009,-0.044
216,-0.026,-0.006,-0.047
217,-0.023,-0.004,-0.047
218,-0.02,-0.002,-0.042
219,-0.023,-0.001,-0.045
220,-0.016,-0.001,-0.039
221,-0.008,-0.001,-0.03
222,-0.004,-0.001,-0.025
223,0.004,-0.002,-0.015
224,0.016,-0.002,-0.003
225,0.023,-0.0,0.004
226,0.038,0.002,0.019
227,0.039,0.006,0.021
228,0.039,0.009,0.024
229,0.034,0.012,0.024
230,0.025,0.013,0.022
231,0.021,0.014,0.024
232,0.01,0.014,0.019
233,-0.01,0.014,0.008
234,-0.018,0.013,0.006
235,-0.023,0.011,0.006
236,-0.034,0.009,-0.004
237,-0.032,0.007,-0.003
238,-0.015,0.004,0.01
239,-0.007,0.001,0.011
240,0.008,-0.001,0.016
241,0.014,-0.003,0.012
242,0.03,-0.004,0.02
243,0.041,-0.005,0.024
244,0.026,-0.006,0.006
245,0.02,-0.007,-0.002
246,0.015,-0.008,-0.007
247,-0.003,-0.008,-0.023
248,-0.022,-0.008,-0.038
249,-0.037,-0.007,-0.052
250,-0.046,-0.006,-0.06
251,-0.027,-0.005,-0.04
252,-0.013,-0.004,-0.028
253,-0.001,-0.002,-0.018
254,-0.006,-0.0,-0.026
255,-0.01,0.001,-0.035
256,-0.0,0.002,-0.027
257,0.015,0.003,-0.011
258,0.016,0.003,-0.005
259,0.006,0.004,-0.006
260,0.007,0.005,0.006
261,0.016,0.005,0.025
262,0.014,0.007,0.033
263,0.003,0.01,0.031
264,-0.002,0.013,0.031
265,0.004,0.016,0.038
266,0.016,0.019,0.051
267,0.032,0.021,0.062
268,0.031,0.02,0.056
269,0.036,0.017,0.052
270,0.029,0.014,0.036
271,0.023,0.009,0.019
272,0.017,0.005,0.004
273,0.008,0.001,-0.01
274,0.001,-0.001,-0.017
275,-0.011,-0.002,-0.026
276,-0.017,-0.0,-0.032
277,-0.015,0.002,-0.029
278,-0.011,0.005,-0.024
279,-0.001,0.006,-0.014
280,0.012,0.008,-0.004
281,0.006,0.009,-0.013
282,-0.001,0.011,-0.022
283,0.006,0.012,-0.014
284,0.005,0.014,-0.016
285,0.005,0.016,-0.016
286,-0.005,0.019,-0.023
287,0.003,0.021,-0.012
288,0.013,0.023,0.004
289,0.027,0.025,0.024
290,0.055,0.029,0.058
291,0.086,0.032,0.094
292,0.096,0.035,0.111
293,0.088,0.037,0.111
294,0.069,0.039,0.099
295,0.045,0.04,0.079
296,0.024,0.041,0.061
297,0.008,0.042,0.044
298,-0.006,0.042,0.026
299,-0.008,0.042,0.014
300,-0.002,0.042,0.01
301,0.02,0.042,0.022
302,0.053,0.042,0.046
303,0.065,0.042,0.05
304,0.064,0.042,0.044
305,0.048,0.042,0.027
306,0.046,0.041,0.026
307,0.039,0.04,0.019
308,0.038,0.039,0.018
309,0.047,0.038,0.026
310,0.05,0.038,0.027
311,0.053,0.037,0.027
312,0.044,0.038,0.017
313,0.04,0.038,0.012
314,0.038,0.04,0.008
315,0.041,0.042,0.012
316,0.039,0.044,0.015
317,0.037,0.043,0.02
318,0.034,0.041,0.027
319,0.031,0.037,0.035
320,0.025,0.033,0.039
321,0.022,0.029,0.045
322,0.028,0.025,0.061
323,0.03,0.022,0.071
324,0.022,0.019,0.068
325,0.018,0.018,0.065
326,0.025,0.018,0.07
327,0.017,0.019,0.059
328,0.02,0.019,0.055
329,0.025,0.02,0.049
330,0.029,0.02,0.041
331,0.019,0.02,0.021
332,0.021,0.02,0.014
333,0.024,0.02,0.01
334,0.013,0.02,-0.001
335,0.015,0.021,0.001
336,0.018,0.023,0.005
337,0.01,0.025,-0.002
338,0.002,0.027,-0.01
339,0.014,0.03,-0.002
340,0.04,0.033,0.019
341,0.048,0.035,0.024
342,0.052,0.037,0.026
343,0.052,0.039,0.024
344,0.052,0.04,0.025
345,0.053,0.041,0.028
346,0.048,0.041,0.028
347,0.038,0.042,0.026
348,0.034,0.042,0.032
349,0.029,0.041,0.035
350,0.028,0.04,0.042
351,0.019,0.037,0.044
352,0.019,0.034,0.054
353,0.042,0.032,0.086
354,0.058,0.029,0.106
355,0.067,0.025,0.115
356,0.053,0.021,0.098
357,0.028,0.016,0.069
358,-0.0,0.011,0.034
359,-0.009,0.007,0.013
360,-0.008,0.004,0.001
361,-0.015,0.003,-0.016
362,-0.014,0.003,-0.024
363,-0.004,0.003,-0.021
364,0.006,0.005,-0.018
365,0.01,0.008,-0.016
366,0.006,0.01,-0.018
367,0.001,0.013,-0.022
368,0.005,0.016,-0.017
369,0.001,0.02,-0.02
370,0.008,0.023,-0.014
371,0.016,0.027,-0.007
372,0.029,0.03,0.005
373,0.049,0.033,0.025
374,0.059,0.037,0.035
375,0.057,0.041,0.036
376,0.05,0.045,0.034
377,0.048,0.048,0.041
378,0.065,0.051,0.067
379,0.076,0.053,0.087
380,0.083,0.055,0.104
381,0.065,0.055,0.097
382,0.049,0.054,0.089
383,0.027,0.053,0.074
384,0.017,0.05,0.065
385,0.008,0.047,0.055
386,0.028,0.042,0.069
387,0.034,0.037,0.067
388,0.034,0.031,0.056
389,0.026,0.024,0.039
390,0.011,0.017,0.015
391,0.012,0.011,0.007
392,0.005,0.004,-0.007
393,0.002,-0.001,-0.015
394,0.01,-0.006,-0.012
395,0.012,-0.009,-0.011
396,0.003,-0.009,-0.02
397,-0.004,-0.007,-0.025
398,-0.002,-0.001,-0.023
399,0.004,0.01,-0.018
400,0.012,0.026,-0.011
