lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.73,0.734,0.738
2,0.539,0.577,0.549
3,0.4,0.447,0.407
4,0.292,0.342,0.296
5,0.229,0.258,0.229
6,0.181,0.191,0.177
7,0.147,0.14,0.14
8,0.126,0.102,0.115
9,0.103,0.075,0.092
10,0.086,0.056,0.075
11,0.084,0.044,0.073
12,0.067,0.038,0.057
13,0.054,0.035,0.046
14,0.041,0.035,0.035
15,0.03,0.037,0.027
16,0.039,0.04,0.036
17,0.023,0.043,0.02
18,0.041,0.046,0.036
19,0.037,0.048,0.033
20,0.045,0.05,0.042
21,0.048,0.05,0.045
22,0.038,0.049,0.038
23,0.024,0.046,0.029
24,0.015,0.043,0.024
25,0.009,0.039,0.024
26,0.01,0.032,0.032
27,0.013,0.026,0.041
28,0.03,0.022,0.061
29,0.035,0.019,0.067
30,0.037,0.017,0.067
31,0.042,0.015,0.068
32,0.031,0.014,0.054
33,0.01,0.013,0.028
34,-0.01,0.012,0.003
35,-0.04,0.012,-0.03
36,-0.026,0.013,-0.02
37,-0.01,0.014,-0.011
38,0.01,0.015,0.004
39,0.018,0.018,0.007
40,0.031,0.021,0.017
41,0.044,0.024,0.03
42,0.04,0.027,0.026
43,0.038,0.03,0.024
44,0.037,0.033,0.024
45,0.042,0.035,0.028
46,0.034,0.035,0.02
47,0.02,0.034,0.007
48,0.021,0.033,0.008
49,0.038,0.033,0.025
50,0.038,0.032,0.026
51,0.039,0.031,0.031
52,0.042,0.03,0.038
53,0.044,0.029,0.045
54,0.049,0.028,0.056
55,0.041,0.025,0.053
56,0.032,0.022,0.051
57,0.012,0.017,0.04
58,0.002,0.012,0.035
59,-0.004,0.007,0.032
60,-0.01,0.004,0.027
61,-0.022,0.002,0.011
62,-0.029,0.0,-0.0
63,-0.023,-0.001,-0.001
64,-0.015,-0.002,-0.0
65,-0.004,-0.003,0.006
66,-0.006,-0.003,-0.002
67,0.002,-0.004,0.001
68,0.006,-0.006,0.002
69,0.012,-0.008,0.006
70,0.015,-0.01,0.006
71,0.001,-0.013,-0.01
72,-0.016,-0.016,-0.028
73,-0.019,-0.018,-0.032
74,-0.007,-0.019,-0.021
75,-0.015,-0.019,-0.028
76,-0.014,-0.019,-0.026
77,-0.021,-0.019,-0.033
78,-0.023,-0.019,-0.034
79,-0.011,-0.019,-0.022
80,-0.015,-0.02,-0.023
81,-0.018,-0.02,-0.023
82,-0.028,-0.02,-0.029
83,-0.043,-0.019,-0.04
84,-0.042,-0.018,-0.033
85,-0.035,-0.018,-0.019
86,-0.034,-0.018,-0.012
87,-0.028,-0.018,-0.002
88,-0.044,-0.018,-0.015
89,-0.036,-0.018,-0.006
90,-0.003,-0.018,0.023
91,0.002,-0.017,0.024
92,0.019,-0.017,0.036
93,0.015,-0.017,0.025
94,0.012,-0.017,0.017
95,0.013,-0.018,0.013
96,0.007,-0.02,0.004
97,-0.024,-0.021,-0.029
98,-0.033,-0.022,-0.04
99,-0.034,-0.023,-0.042
100,-0.031,-0.025,-0.04
101,-0.026,-0.026,-0.035
102,-0.031,-0.026,-0.041
103,-0.045,-0.026,-0.056
104,-0.057,-0.025,-0.068
105,-0.05,-0.023,-0.063
106,-0.043,-0.022,-0.056
107,-0.027,-0.019,-0.04
108,-0.006,-0.016,-0.019
109,0.0,-0.011,-0.012
110,0.001,-0.006,-0.01
111,0.008,0.0,-0.001
112,0.008,0.006,0.004
113,0.01,0.012,0.012
114,0.014,0.019,0.022
115,0.019,0.027,0.035
116,0.037,0.034,0.059
117,0.043,0.041,0.069
118,0.047,0.047,0.075
119,0.059,0.052,0.085
120,0.068,0.056,0.09
121,0.064,0.058,0.08
122,0.078,0.059,0.088
123,0.082,0.059,0.086
124,0.072,0.058,0.072
125,0.055,0.057,0.052
126,0.037,0.055,0.031
127,0.04,0.052,0.03
128,0.041,0.048,0.027
129,0.043,0.044,0.027
130,0.036,0.039,0.018
131,0.025,0.035,0.006
132,0.017,0.029,-0.002
133,0.021,0.024,0.0
134,0.02,0.018,-0.001
135,0.026,0.012,0.005
136,0.023,0.007,0.003
137,0.005,0.002,-0.012
138,-0.002,-0.002,-0.017
139,-0.016,-0.006,-0.028
140,-0.018,-0.008,-0.028
141,-0.016,-0.01,-0.023
142,-0.025,-0.012,-0.027
143,-0.025,-0.014,-0.022
144,-0.008,-0.016,-0.001
145,-0.006,-0.018,0.006
146,-0.013,-0.02,0.005
147,-0.018,-0.021,0.003
148,-0.034,-0.022,-0.012
149,-0.03,-0.024,-0.009
150,-0.027,-0.025,-0.01
151,-0.031,-0.026,-0.02
152,-0.019,-0.026,-0.014
153,-0.014,-0.027,-0.013
154,-0.003,-0.027,-0.007
155,-0.005,-0.027,-0.013
156,-0.015,-0.026,-0.026
157,-0.022,-0.024,-0.034
158,-0.027,-0.021,-0.042
159,-0.041,-0.019,-0.055
160,-0.034,-0.016,-0.05
161,-0.025,-0.013,-0.043
162,-0.033,-0.01,-0.053
163,-0.03,-0.008,-0.052
164,-0.023,-0.006,-0.045
165,-0.005,-0.005,-0.027
166,0.02,-0.005,-0.001
167,0.012,-0.004,-0.008
168,0.002,-0.003,-0.016
169,-0.004,-0.002,-0.018
170,-0.003,-0.002,-0.012
171,0.001,-0.004,-0.004
172,0.011,-0.006,0.01
173,0.004,-0.007,0.007
174,0.007,-0.008,0.014
175,0.016,-0.01,0.027
176,0.001,-0.012,0.015
177,-0.002,-0.014,0.014
178,-0.02,-0.017,-0.003
179,-0.037,-0.02,-0.02
180,-0.043,-0.024,-0.029
181,-0.05,-0.028,-0.04
182,-0.048,-0.031,-0.042
183,-0.05,-0.035,-0.048
184,-0.063,-0.037,-0.063
185,-0.057,-0.039,-0.06
186,-0.033,-0.041,-0.04
187,-0.028,-0.043,-0.038
188,-0.016,-0.045,-0.028
189,-0.031,-0.045,-0.044
190,-0.044,-0.044,-0.058
191,-0.046,-0.042,-0.061
192,-0.041,-0.041,-0.057
193,-0.044,-0.04,-0.06
194,-0.031,-0.038,-0.048
195,-0.024,-0.036,-0.041
196,-0.039,-0.033,-0.053
197,-0.051,-0.032,-0.063
198,-0.037,-0.031,-0.047
199,-0.026,-0.029,-0.034
200,-0.027,-0.029,-0.032
201,-0.023,-0.029,-0.024
202,-0.024,-0.03,-0.019
203,-0.025,-0.032,-0.015
204,-0.032,-0.034,-0.017
205,-0.042,-0.035,-0.022
206,-0.037,-0.037,-0.014
207,-0.035,-0.038,-0.01
208,-0.034,-0.038,-0.011
209,-0.012,-0.037,0.007
210,-0.006,-0.034,0.007
211,-0.022,-0.03,-0.013
212,-0.032,-0.027,-0.027
213,-0.058,-0.023,-0.056
214,-0.05,-0.019,-0.052
215,-0.042,-0.015,-0.048
216,-0.035,-0.011,-0.044
217,-0.022,-0.008,-0.034
218,-0.013,-0.005,-0.028
219,-0.009,-0.002,-0.024
220,0.003,0.0,-0.013
221,0.013,0.001,-0.004
222,0.007,0.003,-0.011
223,0.02,0.005,0.001
224,0.027,0.007,0.009
225,0.03,0.007,0.014
226,0.049,0.009,0.034
227,0.045,0.01,0.033
228,0.041,0.012,0.032
229,0.034,0.013,0.028
230,0.015,0.015,0.013
231,0.004,0.017,0.006
232,-0.011,0.019,-0.004
233,-0.015,0.021,-0.002
234,-0.022,0.023,-0.005
235,-0.021,0.024,-0.002
236,-0.005,0.024,0.015
237,0.0,0.024,0.021
238,0.009,0.023,0.028
239,0.024,0.024,0.041
240,0.046,0.025,0.058
241,0.05,0.026,0.057
242,0.058,0.027,0.062
243,0.055,0.028,0.057
244,0.055,0.029,0.054
245,0.054,0.031,0.049
246,0.047,0.032,0.038
247,0.049,0.032,0.037
248,0.046,0.033,0.031
249,0.031,0.033,0.014
250,0.014,0.034,-0.004
251,0.018,0.034,-0.0
252,0.013,0.033,-0.004
253,0.014,0.032,-0.001
254,0.008,0.03,-0.006
255,0.009,0.026,-0.004
256,0.009,0.023,-0.001
257,0.013,0.019,0.005
258,0.019,0.015,0.014
259,0.02,0.011,0.019
260,0.018,0.008,0.021
261,0.015,0.006,0.022
262,0.017,0.004,0.029
263,0.009,0.003,0.026
264,0.003,0.003,0.024
265,0.006,0.002,0.029
266,0.009,0.001,0.032
267,0.015,-0.001,0.036
268,-0.003,-0.004,0.016
269,-0.001,-0.006,0.013
270,-0.005,-0.008,0.005
271,-0.001,-0.01,0.004
272,-0.017,-0.012,-0.016
273,-0.023,-0.014,-0.024
274,-0.031,-0.015,-0.033
275,-0.033,-0.015,-0.036
276,-0.033,-0.014,-0.038
277,-0.024,-0.012,-0.032
278,-0.011,-0.009,-0.021
279,-0.003,-0.007,-0.014
280,0.0,-0.004,-0.013
281,0.0,-0.002,-0.015
282,0.002,0.0,-0.015
283,0.0,0.002,-0.018
284,-0.009,0.003,-0.027
285,-0.005,0.005,-0.021
286,-0.006,0.005,-0.019
287,0.004,0.005,-0.006
288,0.021,0.005,0.014
289,0.032,0.005,0.029
290,0.036,0.005,0.037
291,0.042,0.005,0.048
292,0.026,0.005,0.037
293,0.02,0.005,0.035
294,0.011,0.005,0.03
295,0.004,0.005,0.027
296,-0.008,0.005,0.017
297,-0.019,0.005,0.004
298,-0.037,0.005,-0.016
299,-0.041,0.003,-0.025
300,-0.041,0.002,-0.029
301,-0.023,-0.0,-0.016
302,-0.002,-0.001,-0.001
303,0.004,-0.003,-0.0
304,0.007,-0.004,-0.001
305,0.012,-0.006,0.001
306,0.014,-0.007,0.001
307,0.022,-0.007,0.008
308,0.02,-0.006,0.007
309,0.013,-0.006,-0.002
310,0.027,-0.005,0.011
311,0.017,-0.004,0.001
312,-0.002,-0.004,-0.016
313,-0.013,-0.003,-0.026
314,-0.03,-0.004,-0.041
315,-0.028,-0.004,-0.036
316,-0.028,-0.005,-0.033
317,-0.034,-0.006,-0.034
318,-0.029,-0.008,-0.025
319,-0.029,-0.01,-0.02
320,-0.023,-0.012,-0.01
321,-0.003,-0.013,0.013
322,0.013,-0.015,0.036
323,0.023,-0.016,0.05
324,0.022,-0.015,0.053
325,0.007,-0.013,0.04
326,-0.006,-0.01,0.026
327,-0.006,-0.006,0.021
328,-0.013,-0.002,0.008
329,-0.017,0.003,-0.002
330,-0.024,0.008,-0.014
331,-0.025,0.013,-0.02
332,0.003,0.019,0.002
333,0.021,0.024,0.016
334,0.032,0.029,0.024
335,0.053,0.033,0.042
336,0.05,0.037,0.038
337,0.045,0.04,0.031
338,0.044,0.042,0.028
339,0.04,0.045,0.024
340,0.046,0.048,0.029
341,0.06,0.051,0.04
342,0.062,0.053,0.043
343,0.07,0.055,0.05
344,0.064,0.056,0.047
345,0.066,0.057,0.051
346,0.062,0.058,0.05
347,0.053,0.058,0.047
348,0.051,0.057,0.051
349,0.049,0.055,0.055
350,0.049,0.051,0.062
351,0.043,0.048,0.062
352,0.039,0.044,0.064
353,0.041,0.039,0.07
354,0.034,0.035,0.065
355,0.036,0.03,0.066
356,0.034,0.028,0.062
357,0.026,0.027,0.051
358,0.026,0.026,0.045
359,0.03,0.026,0.043
360,0.03,0.027,0.037
361,0.024,0.028,0.025
362,0.018,0.029,0.014
363,0.023,0.032,0.013
364,0.025,0.035,0.012
365,0.028,0.038,0.013
366,0.038,0.041,0.02
367,0.045,0.045,0.027
368,0.038,0.048,0.02
369,0.037,0.051,0.018
370,0.044,0.054,0.026
371,0.055,0.057,0.037
372,0.058,0.058,0.041
373,0.072,0.059,0.056
374,0.068,0.058,0.053
375,0.073,0.057,0.061
376,0.088,0.056,0.078
377,0.081,0.053,0.075
378,0.073,0.05,0.071
379,0.052,0.046,0.055
380,0.031,0.042,0.042
381,0.021,0.036,0.038
382,0.02,0.03,0.042
383,0.01,0.024,0.036
384,0.01,0.017,0.037
385,-0.005,0.01,0.022
386,-0.007,0.003,0.017
387,-0.008,-0.004,0.012
388,-0.017,-0.011,-0.002
389,-0.014,-0.018,-0.005
390,-0.026,-0.024,-0.022
391,-0.034,-0.029,-0.033
392,-0.041,-0.033,-0.043
393,-0.04,-0.035,-0.043
394,-0.029,-0.035,-0.036
395,-0.019,-0.034,-0.028
396,-0.01,-0.029,-0.021
397,-0.006,-0.022,-0.018
398,0.0,-0.011,-0.013
399,-0.007,0.004,-0.02
400,0.003,0.023,-0.01
