gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2921,287,51.0710906982422,31.1116638183594,121.378761291504,3670144,2921,151,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-03 16:43:37.630154,92.88526113765079,65.50151559819305,53.682568737939576,0.042315961102336264,2.0,-65.49,3.0,-65.74,33.4146,41.5736,50.1774,1.1209,49.7658,57.2458,7
101225,npp,1872,3415,54.7817573547363,31.1083927154541,121.376876831055,3670144,1876,2764,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.03029994639274,57.77022289217336,48.51145631997056,0.012162724966126094,18.0,57.74,2.2013981571160284,57.45,36.2095,44.9098,49.872,1.0376,51.0843,56.8434,7
101348,npp,1204,2839,54.0343055725098,31.1120719909668,121.37646484375,3670144,1205,2288,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-04 18:05:22.559734,-76.11247810124387,40.53764203067089,35.13742715351856,0.039981076051457,15.0,40.51,1.4276677814245327,40.02,40.0246,45.8199,51.9882,1.017,52.3537,54.9542,7
101473,npp,510,2256,47.0034027099609,31.1097602844238,121.38111114502,3670144,510,1812,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-05 17:46:33.992399,-74.75621511389863,12.866879460256687,11.37282372989216,0.08716943418874226,12.0,12.81,1.015504800579495,12.05,38.5728,45.5652,55.09,1.0227,48.0162,48.0708,7
101595,npp,2863,1668,44.2260246276855,31.1085968017578,121.380851745605,3670144,2863,1260,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-06 17:27:43.647717,96.74245315088852,20.735089703277136,18.270909822118035,0.16549830058303627,9.0,-20.74,1.0837787002826917,-21.42,38.1385,47.2328,57.3929,0.9866,43.8256,43.6335,7
101976,npp,2648,3033,16.6382217407227,31.1087226867676,121.375625610352,3670144,2648,2440,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-09 18:11:35.441499,-75.12125474427108,47.27120883719914,40.57948262509133,0.04740917368902779,16.0,47.25,1.646109783506203,46.79,38.7665,46.007,52.2733,1.0129,28.7587,16.8527,7
102223,npp,1251,1864,35.1708831787109,31.106876373291,121.380470275879,3670144,1251,1438,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-11 17:34:00.069087,100.99853770199348,9.826788135692892,8.69258359259235,0.012742615712169721,10.0,-9.86,1.0,-10.645,38.3415,44.4989,52.7273,1.0472,37.272,36.8315,7
102473,npp,1681,3792,13.3522777557373,31.1075019836426,121.38232421875,3670144,1685,3053,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-13 18:36:31.505230,-72.06487113728764,65.51483590397883,53.701665017296186,0.004391651376675556,20.0,65.49,3.0,65.17,31.4287,40.2702,48.5654,1.1572,37.6273,15.451,7
102715,npp,336,2644,49.7988128662109,31.1085586547852,121.37873840332,3670176,338,2133,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-15 17:59:01.472861,-75.87226754879643,32.58799104625597,28.486628611565397,9.415243918582922e-07,14.0,32.56,1.2365102219381485,32.02,39.1527,44.1201,52.7895,1.0562,51.1925,52.5978,7
103201,npp,2462,3416,31.1124820709229,31.1075210571289,121.379486083984,3670176,2460,2764,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-19 18:23:59.342726,-73.27125300659642,57.79403295368933,48.53170079400538,5.3951489131881075e-18,18.0,57.76,2.2013981571160284,57.45,36.2095,44.9098,49.872,1.0376,40.3324,32.2834,7
103440,npp,1097,2256,43.7597579956055,31.1057777404785,121.379814147949,3670176,1097,1812,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.19729407298834,12.844992481618686,11.354133453301582,4.831450348755289e-25,12.0,12.81,1.015504800579495,12.05,38.5728,45.5652,55.09,1.0227,44.8221,44.7535,7
103557,npp,360,1668,45.1953201293945,31.1047134399414,121.381759643555,3670176,360,1260,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-22 17:27:37.197781,98.44262007316728,20.713026215618374,18.252641203749427,1.9232574800540144e-24,9.0,-20.74,1.0837787002826917,-21.42,38.1385,47.2328,57.3929,0.9866,44.72,44.5898,7
103919,npp,154,3033,41.217170715332,31.1088352203369,121.380279541016,3670176,154,2440,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-25 18:11:27.226198,-75.0979505099581,47.26828215233728,40.5793542373735,3.0000425743207165e-21,16.0,47.25,1.646109783506203,46.79,38.7665,46.007,52.2733,1.0129,43.6902,41.7484,7
104036,npp,2538,2448,55.6559257507324,31.1078624725342,121.377593994141,3670176,2538,1983,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.035331336326,23.268293868265026,20.476959603246037,7.843164663899973e-19,13.0,23.25,1.0837787002826917,22.51,39.1566,49.9026,55.6559,0.9338,51.9085,51.9725,7
104154,npp,1824,1862,48.242733001709,31.109619140625,121.380569458008,3670176,1824,1436,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-04-27 17:33:50.105806,96.73701873321403,9.965223408236168,8.81496912230654,3.499754456156874e-15,10.0,-9.98,1.0,-10.645,38.3415,44.4989,52.7273,1.0472,50.3438,50.5206,7
105551,npp,900,2643,11.7568044662476,31.1108512878418,121.379219055176,3670176,901,2131,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.08017679587081,32.5345719939582,28.441982511260775,0.00044432609024342356,14.0,32.52,1.2365102219381485,32.02,39.1527,44.1201,52.7895,1.0562,20.4269,12.4176,7
105551,npp,900,2644,11.7263326644897,31.1093425750732,121.38695526123,3670176,901,2131,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.07642853373338,32.57936642655313,28.48001400012342,0.00044305738233934937,14.0,32.56,1.2365102219381485,32.02,39.1527,44.1201,52.7895,1.0562,20.4022,12.3854,7
105724,npp,194,2059,55.9770050048828,31.1098937988281,121.379943847656,3670144,194,1625,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-02 17:40:04.810295,-75.88236954118305,1.4788597023797263,1.309592735985252,0.00860797254573912,11.0,1.47,1.0,0.74,39.1159,46.6,54.4206,1.0,55.977,55.977,7
106085,npp,1778,871,51.0443649291992,31.1063346862793,121.374969482422,3670144,1780,654,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-04 17:02:18.820685,95.46359879589838,52.23318794324906,44.428908184227595,0.06773008280315401,5.0,-52.24,1.847645286154319,-52.5,38.267,44.1022,54.069,1.0566,50.3572,53.9353,7
106085,npp,1778,873,37.3930282592773,31.1049499511719,121.391021728516,3670144,1780,654,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-04 17:02:18.820685,95.47144096211376,52.17593797756507,44.385417298851614,0.0677073508638445,5.0,-52.18,1.847645286154319,-52.5,38.267,44.1022,54.069,1.0566,42.9687,39.5108,7
106098,npp,589,3976,37.3908233642578,31.104133605957,121.381896972656,3670144,586,3156,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.67583162443127,68.59979258170297,55.54480703715759,0.024716578248379677,21.0,68.58,3.3985290935932855,68.37,30.6563,39.1394,44.5731,1.1906,46.0854,44.5181,7
106098,npp,589,3978,29.7566776275635,31.099552154541,121.397399902344,3670144,586,3156,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.66821891689074,68.63248597850604,55.56347149993273,0.02469212285756487,21.0,68.61,3.3985290935932855,68.37,30.6563,39.1394,44.5731,1.1906,43.8391,35.4288,7
106260,npp,978,283,34.5687255859375,31.1094741821289,121.375564575195,3670144,981,149,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-05 16:43:21.379815,93.19739519267226,65.5603499823728,53.72432047881503,0.1306296686187885,2.0,-65.56,3.0,-65.74,33.4146,41.5736,50.1774,1.1209,44.265,38.7482,7
106272,npp,3017,3414,37.8092041015625,31.1066341400146,121.377075195312,3670144,3017,2762,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.44255109767005,57.73599809623729,48.49184045689403,0.08409273894880084,18.0,57.72,2.2013981571160284,57.45,36.2095,44.9098,49.872,1.0376,43.3744,39.2321,7
106453,npp,2329,2838,34.3997955322266,31.1044597625732,121.387390136719,3670144,2329,2286,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.69867757834267,40.49358634644,35.10377733626591,0.10258022401539414,15.0,40.47,1.4276677814245327,40.02,40.0246,45.8199,51.9882,1.017,38.6008,34.9854,7
106453,npp,2329,2837,45.0647735595703,31.1060543060303,121.379791259766,3670144,2329,2286,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.70186896644266,40.45584042504651,35.07270250275138,0.10258644004560125,15.0,40.43,1.4276677814245327,40.02,40.0246,45.8199,51.9882,1.017,46.071,45.832,7
106852,npp,157,1069,54.978328704834,31.1120376586914,121.377075195312,3670144,156,785,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-09 17:08:31.797391,95.58314018401337,46.244016843652176,39.76352657475275,0.029255072656721372,6.0,-46.24,1.5732132722552272,-46.51,42.1725,48.606,55.8959,0.9587,50.6505,52.7093,7
106852,npp,157,1070,43.9321060180664,31.1112823486328,121.385162353516,3670144,156,785,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-09 17:08:31.797391,95.58666897997993,46.20988919577332,39.73633330540083,0.02926104592103921,6.0,-46.2,1.5732132722552272,-46.51,42.1725,48.606,55.8959,0.9587,43.629,42.1189,7
107016,npp,2454,478,10.2354364395142,31.1112823486328,121.38077545166,3670144,2455,285,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-10 16:49:36.135247,93.93552575766822,61.783042978289465,51.28843510661039,0.01311964297063065,3.0,-61.78,2.5331140255951103,-61.99,34.6926,45.6053,53.4697,1.0218,32.637,10.4587,7
107029,npp,1359,3600,16.2837238311768,31.1090831756592,121.376777648926,3670144,1356,2921,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.25675967174675,61.84117960771949,51.33407851782563,0.02579143388580591,19.0,61.82,2.5331140255951103,61.61,30.894,42.3189,51.8158,1.1012,36.322,17.931,7
107029,npp,1359,3602,16.6210918426514,31.1049404144287,121.392311096191,3670144,1356,2921,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.24942193233264,61.88313604956864,51.3621343095505,0.025800860648089795,19.0,61.86,2.5331140255951103,61.61,30.894,42.3189,51.8158,1.1012,36.4552,18.3025,7
107205,npp,696,3030,16.9057922363281,31.1059246063232,121.379585266113,3670144,696,2438,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-11 18:11:15.745693,-74.99631124798981,47.16406307395968,40.497470227351144,0.014254020677872757,16.0,47.15,1.646109783506203,46.79,38.7665,46.007,52.2733,1.0129,28.9212,17.1237,7
107205,npp,696,3031,16.5191116333008,31.1042232513428,121.387252807617,3670144,696,2438,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-11 18:11:15.745693,-74.99290003653728,47.19650523548996,40.52315539958669,0.01425809765649267,16.0,47.18,1.646109783506203,46.79,38.7665,46.007,52.2733,1.0129,28.6863,16.732,7
107547,npp,2346,1859,13.4490089416504,31.1054649353027,121.380096435547,3670144,2346,1433,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-13 17:33:38.648317,97.07339891974247,10.152272548409458,8.980178547763838,0.001115824893369049,10.0,-10.15,1.0,-10.645,38.3415,44.4989,52.7273,1.0472,15.5501,14.084,7
107910,npp,2767,3786,37.2027168273926,31.1105289459229,121.378204345703,3670176,2773,3050,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.63927794427396,65.40921702254712,53.63848555019526,0.0004026728740763823,20.0,65.38,3.0,65.17,31.4287,40.2702,48.5654,1.1572,45.5775,43.0504,7
107910,npp,2767,3788,24.2145862579346,31.1063785552979,121.392951965332,3670176,2773,3050,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-15 18:36:08.362365,-71.63194013843464,65.44426539341227,53.66026278667699,0.0004036481146120853,20.0,65.42,3.0,65.17,31.4287,40.2702,48.5654,1.1572,41.2481,28.0207,7
108255,npp,1430,2639,55.688549041748,31.1097736358643,121.380668640137,3670176,1431,2128,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.10006719883725,32.36216038388042,28.295381131681353,1.4371818291794153e-11,14.0,32.34,1.2365102219381485,32.02,39.1527,44.1201,52.7895,1.0562,55.9557,58.8186,7
108788,npp,1097,3971,41.2922744750977,31.1117134094238,121.379669189453,3670176,1097,3153,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.86541057726534,68.52496051532775,55.5008396448666,5.136604766614072e-20,21.0,68.5,3.3985290935932855,68.37,30.6563,39.1394,44.5731,1.1906,47.2334,49.1632,7
108788,npp,1097,3973,25.2196140289307,31.1071739196777,121.395156860352,3670176,1097,3153,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.85775488881387,68.55768649310863,55.5195638012837,5.170541926834177e-20,21.0,68.53,3.3985290935932855,68.37,30.6563,39.1394,44.5731,1.1906,42.5041,30.0269,7
108962,npp,452,3410,34.0965003967285,31.1058521270752,121.380088806152,3670176,454,2758,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.74448918186303,57.64948001816752,48.429569529589294,9.11853969057899e-22,18.0,57.62,2.2013981571160284,57.45,36.2095,44.9098,49.872,1.0376,41.6879,35.3797,7
108962,npp,452,3411,29.7659301757812,31.1039485931396,121.387794494629,3670176,454,2758,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.74068477051776,57.673431470797794,48.446672106224966,9.134371964249962e-22,18.0,57.64,2.2013981571160284,57.45,36.2095,44.9098,49.872,1.0376,39.7207,30.8861,7
109829,npp,2951,474,41.3662605285645,31.1090316772461,121.382698059082,3670176,2952,281,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-26 16:49:21.116362,93.86971429736394,61.87035685083942,51.34270376658473,1.039661998644345e-15,3.0,-61.87,2.5331140255951103,-61.99,34.6926,45.6053,53.4697,1.0218,44.9265,42.2685,7
109841,npp,1873,3597,29.0568141937256,31.1079864501953,121.390853881836,3670176,1876,2917,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-26 18:29:45.719262,-72.86663243302897,61.780903309567634,51.289662244043576,5.65641595021912e-22,19.0,61.76,2.5331140255951103,61.61,30.894,42.3189,51.8158,1.1012,41.3645,31.9963,7
109841,npp,1873,3596,43.333683013916,31.1100006103516,121.383125305176,3670176,1876,2917,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-26 18:29:45.719262,-72.87044258921024,61.760006307838175,51.27566763211754,5.683056910470491e-22,19.0,61.74,2.5331140255951103,61.61,30.894,42.3189,51.8158,1.1012,47.0006,47.7174,7
110534,npp,2109,1262,7.88411855697632,31.111988067627,121.376823425293,3670176,2109,942,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-30 17:14:29.763134,96.28478593043928,39.34448242192547,34.151514784048736,0.000221016623139004,7.0,-39.34,1.4276677814245327,-39.45,38.9858,45.7233,55.3912,1.0192,20.0957,8.0353,7
110534,npp,2109,1263,6.33510208129883,31.1111907958984,121.38436126709,3670176,2109,942,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-05-30 17:14:29.763134,96.2877836985222,39.306952713409686,34.120456848195744,0.00022015217987037057,7.0,-39.3,1.4276677814245327,-39.45,38.9858,45.7233,55.3912,1.0192,19.0107,6.4566,7
112561,npp,469,1459,45.6014633178711,31.1097545623779,121.378135681152,3670144,470,1094,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-04 17:20:42.771029,97.55490153722853,31.033899287173938,27.16159926173281,0.13233701358708763,8.0,-31.04,1.2365102219381485,-31.13,38.1313,46.2955,55.4447,1.0066,46.0387,45.9013,7
112561,npp,469,1460,37.4190254211426,31.1088275909424,121.385765075684,3670144,470,1094,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-04 17:20:42.771029,97.55802901981984,30.98929384405687,27.12355862116963,0.13233077356441683,8.0,-31.0,1.2365102219381485,-31.13,38.1313,46.2955,55.4447,1.0066,39.4213,37.6651,7
113415,npp,1911,1654,32.2175979614258,31.1076316833496,121.382369995117,3670144,1911,1248,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-09 17:26:54.025540,98.82207591641175,21.452731163306407,18.895632086657113,0.018794851747244833,9.0,-21.47,1.0837787002826917,-21.42,38.1385,47.2328,57.3929,0.9866,32.7455,31.7859,7
113755,npp,362,467,7.60947370529175,31.1058330535889,121.375823974609,3670144,361,276,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-11 16:49:02.718106,93.56352064226792,62.02696458432115,51.443461603426805,0.0021172153979294806,3.0,-62.01,2.5331140255951103,-61.99,34.6926,45.6053,53.4697,1.0218,31.6003,7.7754,7
113933,npp,1673,3017,36.0761451721191,31.1095542907715,121.380165100098,3670144,1673,2428,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.19504199920888,46.75344962771275,40.166302695632716,0.003865138442304397,16.0,46.73,1.646109783506203,46.79,38.7665,46.007,52.2733,1.0129,40.5671,36.5411,7
113933,npp,1673,3018,27.7171306610107,31.1078758239746,121.387725830078,3670144,1673,2428,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.19147738038266,46.78576661810076,40.19195678027786,0.0038668423496585613,16.0,46.76,1.646109783506203,46.79,38.7665,46.007,52.2733,1.0129,35.489,28.0744,7
114106,npp,979,2433,37.2221183776855,31.1073894500732,121.37890625,3670144,979,1970,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-13 17:51:55.581589,-77.77457930095069,22.472446278589437,19.783193325206256,0.0007944986193357303,13.0,22.45,1.0837787002826917,22.51,39.1566,49.9026,55.6559,0.9338,34.8997,34.7587,7
114715,npp,2386,2625,17.9357261657715,31.1050891876221,121.378639221191,3670176,2386,2118,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-18 17:58:05.062042,-77.53805482379569,31.74876664699736,27.769962674937155,7.456416804194876e-19,14.0,31.71,1.2365102219381485,32.02,39.1527,44.1201,52.7895,1.0562,25.4239,18.9438,7
114715,npp,2386,2626,16.3936309814453,31.1036205291748,121.386260986328,3670176,2386,2118,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-18 17:58:05.062042,-77.53385276138187,31.793434418225115,27.807971041740494,7.4810027447503095e-19,14.0,31.76,1.2365102219381485,32.02,39.1527,44.1201,52.7895,1.0562,24.1768,17.3151,7
114827,npp,1673,2040,56.0352363586426,31.1091442108154,121.377159118652,3670176,1673,1607,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-19 17:39:14.750974,-23.71837719208846,0.7596836744488449,0.6726519666510685,3.2711493117120545e-24,11.0,0.43,1.0,0.74,39.1159,46.6,54.4206,1.0,56.0352,56.0352,7
114827,npp,1673,2041,35.1694831848145,31.108097076416,121.38500213623,3670176,1673,1607,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-19 17:39:14.750974,-28.21218474055853,0.7885547461443322,0.698215136913223,3.2775731444128788e-24,11.0,0.48,1.0,0.74,39.1159,46.6,54.4206,1.0,35.1695,35.1695,7
114943,npp,936,1452,22.8707847595215,31.1063652038574,121.385627746582,3670176,936,1089,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-20 17:20:22.659382,97.31294950041749,31.346525279825357,27.42657612286935,2.2851778103000568e-24,8.0,-31.36,1.2365102219381485,-31.13,38.1313,46.2955,55.4447,1.0066,27.6557,23.0212,7
114943,npp,936,1451,25.1469402313232,31.1072845458984,121.3779296875,3670176,936,1089,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-20 17:20:22.659382,97.3099665699871,31.391233996872103,27.464663057805428,2.2848731682348195e-24,8.0,-31.4,1.2365102219381485,-31.13,38.1313,46.2955,55.4447,1.0066,29.4965,25.3123,7
115306,npp,17,2234,18.7026042938232,31.1066513061523,121.380218505859,3670176,17,1792,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-06-24 17:45:25.395866,-79.61754831906308,11.58996072701707,10.246952543769808,1.8831643799082445e-23,12.0,11.57,1.015504800579495,12.05,38.5728,45.5652,55.09,1.0227,20.1475,19.1273,7
122063,npp,1881,3774,19.0819683074951,31.1045112609863,121.397247314453,3670176,1881,3040,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-07-18 18:35:25.031883,-71.97714636837799,65.21050429296699,53.50510954433453,5.96062256729008e-20,20.0,65.17,2.898275349237888,65.17,31.4287,40.2702,48.5654,1.1572,39.2893,22.0813,7
122063,npp,1881,3772,19.2480602264404,31.1088581085205,121.38159942627,3670176,1881,3040,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-07-18 18:35:25.031883,-71.98507921166932,65.17304851947483,53.48171728710128,5.919974102857339e-20,20.0,65.13,2.898275349237888,65.17,31.4287,40.2702,48.5654,1.1572,39.3466,22.2735,7
122591,npp,2917,2043,49.8126754760742,31.1088104248047,121.379669189453,3670176,2917,1610,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-07-21 17:39:10.082397,-90.84720585927494,0.5423692982703999,0.4802369844966266,1.7489042274882574e-27,11.0,0.58,1.0,0.74,39.1159,46.6,54.4206,1.0,49.8127,49.8127,7
123312,npp,2026,2822,53.2673873901367,31.1080875396729,121.376808166504,3670176,2026,2273,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.85030787546214,39.87956887808393,34.593516648190594,1.1606875705330237e-23,15.0,39.87,1.4276677814245327,40.02,40.0246,45.8199,51.9882,1.017,51.8165,54.1742,7
123312,npp,2026,2823,35.0348510742188,31.1065216064453,121.384300231934,3670176,2026,2273,196611,3866787,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.84705444905143,39.91722635359607,34.62459844565704,1.1548014056418287e-23,15.0,39.91,1.4276677814245327,40.02,40.0246,45.8199,51.9882,1.017,39.0456,35.6313,7
124384,npp,2803,2434,47.761417388916,31.1094493865967,121.38037109375,3670144,2803,1970,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-07-31 17:51:43.150832,-78.4006618573339,22.518103613238043,19.823316910546232,0.044968253113201524,13.0,22.51,1.0837787002826917,22.51,39.1566,49.9026,55.6559,0.9338,44.6243,44.6005,7
130181,npp,600,662,26.9739513397217,31.1098518371582,121.376205444336,3670144,600,444,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-08-03 16:55:06.828873,94.34313250908654,57.682574193903534,48.44362502403688,0.11333150310848697,4.0,-57.67,2.2013981571160284,-57.64,39.8903,45.8536,50.5948,1.0163,38.0237,27.413,7
130368,npp,2870,77,45.0643920898438,31.1086597442627,121.380790710449,3670144,2871,33,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-08-04 16:36:09.384298,92.20140974899931,69.06393343647791,55.791619821373146,0.08309077781125243,1.0,-69.04,3.5496478698597698,-69.04,28.6918,42.5304,50.4668,1.0957,47.3138,49.3764,7
130382,npp,1886,3211,36.3653526306152,31.1061820983887,121.381172180176,3670144,1884,2554,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-08-04 18:16:42.883390,-73.87016898727563,52.53701434175821,44.658486501403026,0.08860626708620357,17.0,52.52,1.9513309067639726,52.56,37.7027,45.7422,52.8063,1.0188,41.7946,37.0473,7
130382,npp,1886,3212,30.4216041564941,31.104434967041,121.388488769531,3670144,1884,2554,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-08-04 18:16:42.883390,-73.86689682992255,52.56370527675865,44.678694789003096,0.08860739959342359,17.0,52.55,1.9513309067639726,52.56,37.7027,45.7422,52.8063,1.0188,38.7486,30.9921,7
130760,npp,494,2045,41.204776763916,31.106897354126,121.379486083984,3670144,494,1611,196611,3866755,3550,chn_shanghai_10_60,31.10832862,121.37919078,10,60,chn_shanghai,2012-08-06 17:39:09.344400,-35.61364016200898,0.976273789401158,0.8644815819175509,0.0505825636386281,11.0,0.69,1.0,0.74,39.1159,46.6,54.4206,1.0,41.2048,41.2048,7
