lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.707,0.71,0.719
2,0.527,0.582,0.545
3,0.392,0.477,0.411
4,0.32,0.393,0.336
5,0.274,0.327,0.283
6,0.237,0.276,0.239
7,0.224,0.238,0.22
8,0.219,0.21,0.208
9,0.234,0.191,0.219
10,0.242,0.179,0.224
11,0.242,0.172,0.221
12,0.236,0.17,0.212
13,0.228,0.169,0.202
14,0.209,0.171,0.184
15,0.195,0.174,0.172
16,0.177,0.177,0.157
17,0.165,0.179,0.146
18,0.15,0.181,0.134
19,0.144,0.182,0.13
20,0.129,0.182,0.118
21,0.144,0.18,0.136
22,0.161,0.178,0.157
23,0.163,0.173,0.167
24,0.163,0.168,0.175
25,0.141,0.162,0.161
26,0.14,0.153,0.168
27,0.123,0.146,0.158
28,0.123,0.14,0.163
29,0.129,0.136,0.171
30,0.134,0.132,0.175
31,0.135,0.128,0.173
32,0.129,0.127,0.163
33,0.118,0.126,0.148
34,0.116,0.127,0.14
35,0.122,0.128,0.139
36,0.125,0.129,0.135
37,0.143,0.13,0.145
38,0.147,0.13,0.14
39,0.144,0.13,0.129
40,0.15,0.129,0.128
41,0.147,0.127,0.122
42,0.132,0.126,0.105
43,0.129,0.124,0.101
44,0.109,0.122,0.081
45,0.096,0.121,0.071
46,0.086,0.121,0.065
47,0.08,0.12,0.064
48,0.091,0.118,0.078
49,0.101,0.116,0.089
50,0.123,0.112,0.112
51,0.139,0.108,0.132
52,0.14,0.104,0.138
53,0.143,0.1,0.148
54,0.134,0.096,0.146
55,0.105,0.092,0.125
56,0.074,0.088,0.1
57,0.065,0.084,0.097
58,0.062,0.08,0.098
59,0.071,0.078,0.108
60,0.065,0.076,0.102
61,0.06,0.074,0.095
62,0.066,0.072,0.098
63,0.061,0.07,0.089
64,0.081,0.068,0.102
65,0.069,0.066,0.085
66,0.067,0.063,0.075
67,0.052,0.061,0.053
68,0.048,0.06,0.041
69,0.048,0.058,0.036
70,0.048,0.057,0.031
71,0.053,0.057,0.031
72,0.068,0.058,0.041
73,0.08,0.06,0.051
74,0.086,0.063,0.055
75,0.087,0.066,0.058
76,0.07,0.068,0.045
77,0.066,0.071,0.045
78,0.07,0.073,0.051
79,0.06,0.075,0.045
80,0.066,0.076,0.054
81,0.06,0.076,0.051
82,0.064,0.077,0.06
83,0.072,0.078,0.073
84,0.087,0.079,0.094
85,0.094,0.08,0.107
86,0.098,0.08,0.118
87,0.084,0.081,0.111
88,0.083,0.082,0.113
89,0.074,0.082,0.105
90,0.083,0.082,0.111
91,0.08,0.083,0.105
92,0.082,0.083,0.102
93,0.091,0.084,0.104
94,0.093,0.086,0.099
95,0.094,0.087,0.093
96,0.089,0.088,0.083
97,0.089,0.088,0.076
98,0.082,0.089,0.064
99,0.081,0.089,0.059
100,0.073,0.088,0.046
101,0.067,0.088,0.037
102,0.076,0.089,0.043
103,0.091,0.09,0.055
104,0.113,0.091,0.078
105,0.119,0.093,0.083
106,0.105,0.096,0.073
107,0.104,0.099,0.075
108,0.114,0.103,0.087
109,0.103,0.107,0.079
110,0.104,0.11,0.083
111,0.105,0.114,0.089
112,0.117,0.117,0.106
113,0.099,0.12,0.095
114,0.101,0.123,0.103
115,0.103,0.126,0.109
116,0.117,0.129,0.127
117,0.134,0.132,0.146
118,0.146,0.134,0.158
119,0.16,0.135,0.17
120,0.155,0.136,0.163
121,0.157,0.136,0.161
122,0.144,0.136,0.144
123,0.141,0.135,0.139
124,0.138,0.134,0.132
125,0.128,0.133,0.118
126,0.134,0.131,0.118
127,0.127,0.13,0.105
128,0.132,0.128,0.103
129,0.109,0.126,0.078
130,0.113,0.124,0.078
131,0.119,0.121,0.08
132,0.118,0.118,0.077
133,0.106,0.114,0.065
134,0.103,0.11,0.065
135,0.1,0.106,0.065
136,0.097,0.102,0.064
137,0.101,0.098,0.07
138,0.103,0.094,0.074
139,0.099,0.09,0.073
140,0.096,0.087,0.075
141,0.088,0.086,0.074
142,0.09,0.084,0.082
143,0.079,0.083,0.077
144,0.077,0.082,0.08
145,0.075,0.08,0.083
146,0.078,0.078,0.089
147,0.087,0.076,0.099
148,0.073,0.075,0.087
149,0.078,0.075,0.092
150,0.078,0.074,0.089
151,0.069,0.073,0.077
152,0.06,0.072,0.064
153,0.049,0.071,0.049
154,0.056,0.069,0.05
155,0.068,0.068,0.054
156,0.069,0.068,0.049
157,0.072,0.066,0.045
158,0.073,0.064,0.043
159,0.07,0.062,0.035
160,0.074,0.06,0.035
161,0.063,0.058,0.022
162,0.065,0.056,0.021
163,0.065,0.054,0.021
164,0.057,0.052,0.017
165,0.045,0.05,0.01
166,0.046,0.048,0.015
167,0.041,0.046,0.013
168,0.048,0.044,0.021
169,0.046,0.042,0.024
170,0.028,0.041,0.014
171,0.015,0.04,0.007
172,0.02,0.039,0.016
173,0.034,0.037,0.033
174,0.041,0.036,0.045
175,0.029,0.035,0.037
176,0.033,0.033,0.045
177,0.036,0.031,0.049
178,0.034,0.03,0.048
179,0.033,0.031,0.046
180,0.033,0.03,0.043
181,0.047,0.03,0.054
182,0.045,0.03,0.047
183,0.044,0.031,0.04
184,0.027,0.03,0.021
185,0.026,0.029,0.016
186,0.03,0.028,0.016
187,0.021,0.028,0.005
188,0.021,0.028,0.003
189,0.032,0.028,0.01
190,0.026,0.028,0.0
191,0.024,0.028,-0.007
192,0.021,0.028,-0.013
193,0.018,0.028,-0.017
194,0.019,0.028,-0.015
195,0.031,0.027,-0.002
196,0.031,0.028,0.002
197,0.029,0.03,0.003
198,0.036,0.033,0.013
199,0.04,0.035,0.02
200,0.044,0.038,0.03
201,0.032,0.04,0.023
202,0.029,0.043,0.024
203,0.036,0.044,0.036
204,0.057,0.046,0.06
205,0.047,0.047,0.054
206,0.048,0.048,0.057
207,0.058,0.048,0.067
208,0.071,0.048,0.08
209,0.053,0.049,0.061
210,0.043,0.05,0.05
211,0.046,0.052,0.052
212,0.056,0.052,0.06
213,0.056,0.053,0.055
214,0.054,0.055,0.048
215,0.06,0.056,0.048
216,0.069,0.057,0.052
217,0.068,0.058,0.048
218,0.06,0.06,0.037
219,0.038,0.06,0.013
220,0.029,0.061,0.0
221,0.033,0.063,0.001
222,0.049,0.064,0.014
223,0.064,0.067,0.03
224,0.074,0.07,0.043
225,0.084,0.072,0.054
226,0.088,0.075,0.06
227,0.102,0.078,0.079
228,0.101,0.08,0.083
229,0.1,0.082,0.088
230,0.084,0.082,0.078
231,0.072,0.082,0.07
232,0.067,0.082,0.069
233,0.063,0.082,0.071
234,0.076,0.081,0.088
235,0.091,0.079,0.105
236,0.086,0.077,0.102
237,0.07,0.075,0.088
238,0.07,0.074,0.088
239,0.082,0.073,0.098
240,0.091,0.072,0.104
241,0.079,0.071,0.089
242,0.078,0.07,0.085
243,0.081,0.067,0.084
244,0.057,0.064,0.056
245,0.037,0.062,0.034
246,0.036,0.062,0.029
247,0.036,0.062,0.024
248,0.035,0.063,0.018
249,0.054,0.064,0.03
250,0.052,0.065,0.024
251,0.075,0.065,0.042
252,0.083,0.065,0.047
253,0.077,0.063,0.043
254,0.075,0.06,0.042
255,0.069,0.056,0.038
256,0.066,0.052,0.036
257,0.063,0.049,0.037
258,0.07,0.045,0.05
259,0.065,0.042,0.053
260,0.041,0.038,0.035
261,0.027,0.035,0.028
262,0.013,0.034,0.021
263,0.018,0.033,0.031
264,0.017,0.032,0.034
265,0.028,0.031,0.047
266,0.034,0.028,0.054
267,0.031,0.025,0.05
268,0.022,0.021,0.038
269,-0.008,0.017,0.005
270,-0.024,0.014,-0.015
271,-0.02,0.01,-0.016
272,-0.013,0.007,-0.013
273,0.0,0.005,-0.005
274,0.014,0.004,0.005
275,0.031,0.003,0.019
276,0.037,0.003,0.023
277,0.042,0.003,0.027
278,0.04,0.003,0.022
279,0.034,0.003,0.012
280,0.022,0.004,-0.007
281,0.012,0.005,-0.019
282,0.002,0.006,-0.03
283,-0.009,0.008,-0.039
284,-0.028,0.008,-0.054
285,-0.049,0.008,-0.069
286,-0.041,0.008,-0.058
287,-0.018,0.009,-0.032
288,0.014,0.011,0.005
289,0.024,0.013,0.021
290,0.024,0.015,0.026
291,0.021,0.017,0.029
292,0.024,0.018,0.036
293,0.038,0.019,0.053
294,0.045,0.02,0.062
295,0.043,0.02,0.063
296,0.034,0.021,0.056
297,0.034,0.023,0.055
298,0.025,0.025,0.044
299,0.011,0.027,0.026
300,0.022,0.029,0.03
301,0.028,0.03,0.031
302,0.03,0.029,0.028
303,0.018,0.027,0.012
304,0.008,0.024,-0.0
305,0.012,0.02,0.001
306,0.018,0.016,0.004
307,0.028,0.011,0.011
308,0.023,0.007,0.002
309,0.011,0.002,-0.014
310,0.002,-0.001,-0.026
311,-0.01,-0.002,-0.039
312,-0.008,-0.003,-0.036
313,-0.012,-0.002,-0.039
314,-0.017,-0.002,-0.039
315,-0.008,-0.003,-0.025
316,-0.012,-0.003,-0.023
317,-0.002,-0.003,-0.006
318,0.008,-0.003,0.011
319,0.013,-0.004,0.023
320,-0.005,-0.004,0.013
321,-0.016,-0.003,0.009
322,-0.018,-0.001,0.013
323,-0.001,0.002,0.033
324,0.008,0.004,0.048
325,0.022,0.008,0.063
326,0.035,0.012,0.075
327,0.035,0.017,0.071
328,0.028,0.021,0.06
329,0.022,0.027,0.048
330,0.031,0.033,0.052
331,0.023,0.039,0.041
332,0.032,0.044,0.043
333,0.033,0.048,0.038
334,0.027,0.052,0.027
335,0.038,0.055,0.032
336,0.047,0.058,0.036
337,0.054,0.061,0.037
338,0.077,0.063,0.054
339,0.094,0.066,0.064
340,0.099,0.067,0.065
341,0.103,0.069,0.066
342,0.088,0.07,0.052
343,0.078,0.071,0.046
344,0.064,0.072,0.036
345,0.065,0.072,0.039
346,0.07,0.073,0.05
347,0.076,0.074,0.063
348,0.077,0.075,0.071
349,0.065,0.076,0.068
350,0.057,0.077,0.066
351,0.064,0.077,0.078
352,0.053,0.077,0.073
353,0.061,0.076,0.086
354,0.067,0.076,0.095
355,0.078,0.077,0.108
356,0.09,0.078,0.117
357,0.086,0.08,0.112
358,0.088,0.081,0.11
359,0.092,0.082,0.107
360,0.094,0.084,0.103
361,0.091,0.086,0.094
362,0.102,0.088,0.099
363,0.101,0.09,0.094
364,0.099,0.092,0.089
365,0.092,0.093,0.079
366,0.088,0.095,0.073
367,0.084,0.097,0.065
368,0.089,0.099,0.065
369,0.1,0.101,0.073
370,0.093,0.103,0.067
371,0.1,0.104,0.074
372,0.103,0.104,0.078
373,0.114,0.104,0.09
374,0.103,0.103,0.083
375,0.097,0.101,0.082
376,0.092,0.101,0.081
377,0.089,0.1,0.083
378,0.084,0.099,0.085
379,0.08,0.097,0.087
380,0.085,0.095,0.098
381,0.106,0.092,0.125
382,0.117,0.089,0.143
383,0.111,0.086,0.143
384,0.104,0.082,0.139
385,0.097,0.077,0.132
386,0.08,0.072,0.113
387,0.073,0.067,0.102
388,0.046,0.062,0.07
389,0.028,0.057,0.047
390,0.015,0.052,0.027
391,0.021,0.047,0.026
392,0.04,0.043,0.039
393,0.048,0.039,0.042
394,0.044,0.036,0.033
395,0.047,0.035,0.031
396,0.049,0.035,0.03
397,0.047,0.038,0.024
398,0.05,0.042,0.022
399,0.051,0.05,0.019
400,0.043,0.061,0.013
