lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.673,0.687,0.687
2,0.448,0.529,0.466
3,0.314,0.401,0.328
4,0.24,0.298,0.244
5,0.195,0.217,0.188
6,0.173,0.155,0.158
7,0.141,0.109,0.124
8,0.1,0.075,0.081
9,0.085,0.053,0.062
10,0.087,0.04,0.062
11,0.083,0.033,0.06
12,0.07,0.031,0.05
13,0.03,0.033,0.014
14,0.021,0.038,0.005
15,0.03,0.044,0.015
16,0.041,0.05,0.026
17,0.047,0.057,0.034
18,0.054,0.062,0.041
19,0.047,0.067,0.035
20,0.058,0.069,0.044
21,0.068,0.071,0.052
22,0.067,0.071,0.054
23,0.045,0.069,0.039
24,0.03,0.065,0.033
25,0.05,0.061,0.063
26,0.066,0.051,0.09
27,0.07,0.045,0.104
28,0.058,0.041,0.102
29,0.039,0.039,0.088
30,0.011,0.037,0.061
31,-0.005,0.035,0.041
32,0.017,0.032,0.054
33,0.027,0.029,0.052
34,0.024,0.028,0.041
35,0.007,0.026,0.016
36,0.003,0.024,0.005
37,0.018,0.022,0.012
38,0.022,0.02,0.01
39,0.013,0.018,-0.003
40,0.012,0.018,-0.009
41,0.027,0.017,0.002
42,0.032,0.018,0.006
43,0.045,0.018,0.017
44,0.042,0.018,0.014
45,0.034,0.019,0.007
46,0.011,0.019,-0.013
47,-0.0,0.019,-0.023
48,-0.014,0.017,-0.036
49,-0.0,0.014,-0.025
50,0.01,0.01,-0.014
51,0.007,0.004,-0.013
52,0.005,-0.003,-0.006
53,0.006,-0.009,0.004
54,0.005,-0.016,0.014
55,-0.012,-0.022,0.009
56,-0.024,-0.029,0.006
57,-0.035,-0.035,0.004
58,-0.032,-0.04,0.014
59,-0.041,-0.046,0.009
60,-0.046,-0.052,0.001
61,-0.045,-0.056,-0.001
62,-0.047,-0.058,-0.01
63,-0.061,-0.059,-0.033
64,-0.072,-0.059,-0.053
65,-0.079,-0.057,-0.068
66,-0.099,-0.054,-0.095
67,-0.084,-0.049,-0.087
68,-0.076,-0.044,-0.082
69,-0.071,-0.038,-0.079
70,-0.045,-0.032,-0.056
71,-0.019,-0.026,-0.032
72,0.013,-0.02,-0.002
73,0.029,-0.013,0.011
74,0.022,-0.006,0.004
75,0.005,0.001,-0.013
76,-0.021,0.007,-0.037
77,-0.01,0.011,-0.031
78,0.024,0.014,-0.004
79,0.045,0.016,0.013
80,0.045,0.017,0.018
81,0.042,0.018,0.022
82,0.032,0.018,0.02
83,0.032,0.016,0.027
84,0.028,0.012,0.033
85,0.013,0.007,0.031
86,-0.012,0.001,0.02
87,-0.033,-0.006,0.01
88,-0.028,-0.014,0.021
89,-0.037,-0.022,0.014
90,-0.044,-0.031,0.005
91,-0.058,-0.039,-0.014
92,-0.062,-0.046,-0.025
93,-0.063,-0.052,-0.038
94,-0.058,-0.057,-0.043
95,-0.049,-0.061,-0.041
96,-0.055,-0.064,-0.052
97,-0.067,-0.066,-0.067
98,-0.069,-0.068,-0.074
99,-0.058,-0.07,-0.068
100,-0.044,-0.072,-0.057
101,-0.055,-0.072,-0.068
102,-0.084,-0.07,-0.095
103,-0.091,-0.067,-0.103
104,-0.092,-0.065,-0.104
105,-0.073,-0.062,-0.088
106,-0.053,-0.06,-0.069
107,-0.037,-0.057,-0.055
108,-0.034,-0.053,-0.053
109,-0.05,-0.049,-0.068
110,-0.053,-0.046,-0.068
111,-0.044,-0.043,-0.055
112,-0.031,-0.04,-0.035
113,-0.02,-0.035,-0.017
114,-0.025,-0.031,-0.011
115,-0.028,-0.026,-0.002
116,-0.035,-0.022,0.002
117,-0.024,-0.016,0.019
118,-0.008,-0.011,0.037
119,-0.01,-0.007,0.032
120,-0.023,-0.002,0.014
121,-0.013,0.002,0.016
122,0.007,0.004,0.025
123,0.015,0.008,0.026
124,0.016,0.012,0.02
125,0.013,0.016,0.012
126,0.027,0.017,0.021
127,0.033,0.018,0.021
128,0.04,0.019,0.022
129,0.019,0.02,-0.002
130,0.011,0.021,-0.011
131,0.011,0.022,-0.012
132,0.018,0.023,-0.006
133,0.028,0.022,0.001
134,0.032,0.02,0.005
135,0.031,0.019,0.003
136,0.005,0.017,-0.023
137,0.002,0.015,-0.028
138,0.008,0.013,-0.023
139,0.013,0.01,-0.015
140,0.008,0.007,-0.015
141,0.01,0.003,-0.003
142,0.013,0.001,0.01
143,0.008,-0.002,0.016
144,0.006,-0.004,0.023
145,0.004,-0.003,0.028
146,-0.005,-0.001,0.024
147,-0.027,0.002,0.008
148,-0.021,0.005,0.015
149,0.007,0.008,0.04
150,0.017,0.012,0.046
151,0.023,0.017,0.044
152,0.02,0.023,0.032
153,0.02,0.027,0.026
154,0.017,0.032,0.016
155,0.012,0.037,0.004
156,0.029,0.042,0.013
157,0.051,0.048,0.028
158,0.065,0.053,0.039
159,0.056,0.057,0.028
160,0.064,0.059,0.034
161,0.082,0.061,0.05
162,0.088,0.064,0.054
163,0.084,0.065,0.05
164,0.089,0.066,0.054
165,0.093,0.066,0.059
166,0.076,0.065,0.041
167,0.056,0.063,0.022
168,0.033,0.059,0.003
169,0.022,0.054,-0.001
170,0.035,0.049,0.017
171,0.041,0.043,0.032
172,0.044,0.037,0.042
173,0.031,0.031,0.039
174,0.013,0.026,0.032
175,0.016,0.02,0.042
176,0.011,0.013,0.044
177,0.018,0.007,0.055
178,0.005,0.001,0.044
179,-0.001,-0.005,0.034
180,-0.004,-0.01,0.028
181,-0.008,-0.013,0.016
182,-0.002,-0.015,0.012
183,-0.006,-0.015,-0.003
184,-0.013,-0.013,-0.019
185,-0.027,-0.01,-0.04
186,-0.019,-0.007,-0.038
187,-0.01,-0.003,-0.034
188,-0.022,0.001,-0.045
189,-0.013,0.006,-0.034
190,0.008,0.01,-0.012
191,0.022,0.013,0.003
192,0.016,0.016,-0.003
193,0.013,0.019,-0.009
194,0.013,0.023,-0.013
195,0.018,0.027,-0.011
196,0.038,0.031,0.008
197,0.048,0.034,0.018
198,0.058,0.036,0.032
199,0.057,0.039,0.037
200,0.062,0.041,0.048
201,0.071,0.044,0.065
202,0.07,0.047,0.075
203,0.071,0.048,0.087
204,0.061,0.05,0.087
205,0.031,0.051,0.065
206,0.014,0.052,0.053
207,0.006,0.052,0.047
208,0.021,0.052,0.055
209,0.034,0.051,0.06
210,0.036,0.049,0.053
211,0.029,0.048,0.035
212,0.04,0.045,0.035
213,0.049,0.042,0.037
214,0.061,0.04,0.041
215,0.052,0.036,0.027
216,0.047,0.031,0.019
217,0.05,0.026,0.019
218,0.047,0.022,0.017
219,0.044,0.018,0.015
220,0.032,0.015,0.004
221,0.022,0.012,-0.003
222,0.014,0.008,-0.01
223,0.005,0.005,-0.018
224,-0.009,0.002,-0.03
225,-0.02,0.001,-0.039
226,-0.017,-0.0,-0.034
227,-0.018,-0.002,-0.029
228,-0.022,-0.003,-0.03
229,-0.022,-0.004,-0.025
230,-0.023,-0.004,-0.017
231,-0.028,-0.003,-0.014
232,-0.017,-0.002,0.002
233,-0.001,0.0,0.024
234,0.004,0.003,0.035
235,0.01,0.006,0.046
236,0.018,0.008,0.057
237,0.023,0.011,0.06
238,0.036,0.014,0.067
239,0.043,0.016,0.065
240,0.034,0.017,0.044
241,0.021,0.017,0.018
242,0.024,0.017,0.01
243,0.029,0.016,0.007
244,0.032,0.015,0.003
245,0.043,0.016,0.011
246,0.021,0.016,-0.009
247,0.008,0.015,-0.016
248,-0.011,0.014,-0.029
249,-0.013,0.012,-0.028
250,-0.005,0.01,-0.02
251,-0.012,0.009,-0.028
252,-0.03,0.006,-0.046
253,-0.028,0.002,-0.046
254,-0.014,-0.003,-0.035
255,-0.003,-0.008,-0.026
256,0.001,-0.012,-0.02
257,-0.004,-0.015,-0.02
258,-0.015,-0.017,-0.027
259,-0.013,-0.018,-0.02
260,0.013,-0.019,0.012
261,0.015,-0.02,0.021
262,0.011,-0.021,0.025
263,0.009,-0.02,0.032
264,0.004,-0.02,0.033
265,-0.013,-0.021,0.02
266,-0.034,-0.022,0.001
267,-0.055,-0.022,-0.022
268,-0.08,-0.022,-0.053
269,-0.078,-0.023,-0.059
270,-0.052,-0.024,-0.043
271,-0.039,-0.026,-0.039
272,-0.028,-0.028,-0.035
273,-0.026,-0.029,-0.037
274,-0.034,-0.029,-0.045
275,-0.009,-0.029,-0.021
276,0.013,-0.029,-0.0
277,0.031,-0.028,0.019
278,0.009,-0.027,-0.002
279,-0.016,-0.026,-0.026
280,-0.041,-0.024,-0.051
281,-0.049,-0.023,-0.062
282,-0.03,-0.022,-0.047
283,-0.025,-0.021,-0.045
284,-0.028,-0.019,-0.048
285,-0.027,-0.016,-0.046
286,-0.04,-0.014,-0.053
287,-0.02,-0.013,-0.029
288,0.004,-0.012,0.0
289,-0.006,-0.011,-0.003
290,-0.011,-0.01,-0.002
291,-0.01,-0.009,0.007
292,-0.001,-0.007,0.023
293,0.007,-0.005,0.038
294,0.0,-0.001,0.039
295,0.002,0.002,0.045
296,-0.012,0.005,0.032
297,-0.02,0.008,0.021
298,-0.005,0.01,0.027
299,0.009,0.011,0.028
300,0.021,0.013,0.028
301,0.023,0.013,0.02
302,0.021,0.013,0.01
303,0.029,0.011,0.011
304,0.032,0.009,0.01
305,0.029,0.008,0.005
306,0.012,0.006,-0.011
307,0.016,0.006,-0.007
308,0.007,0.004,-0.015
309,0.008,0.002,-0.015
310,0.009,-0.001,-0.015
311,-0.009,-0.003,-0.032
312,-0.026,-0.004,-0.048
313,-0.041,-0.005,-0.06
314,-0.029,-0.006,-0.047
315,-0.022,-0.005,-0.037
316,-0.019,-0.004,-0.031
317,-0.009,-0.002,-0.017
318,0.002,-0.0,-0.003
319,0.017,0.002,0.017
320,0.013,0.005,0.019
321,0.019,0.008,0.033
322,0.033,0.011,0.058
323,0.02,0.014,0.053
324,0.009,0.018,0.049
325,0.01,0.022,0.053
326,0.013,0.026,0.054
327,0.014,0.028,0.048
328,0.025,0.03,0.051
329,0.033,0.032,0.048
330,0.037,0.032,0.041
331,0.049,0.031,0.045
332,0.064,0.03,0.054
333,0.053,0.028,0.04
334,0.047,0.025,0.033
335,0.033,0.021,0.021
336,0.017,0.016,0.007
337,0.004,0.012,-0.004
338,-0.011,0.008,-0.02
339,-0.01,0.006,-0.022
340,-0.008,0.004,-0.022
341,-0.006,0.002,-0.023
342,-0.016,0.002,-0.035
343,-0.016,0.002,-0.036
344,0.001,0.002,-0.021
345,0.012,0.003,-0.008
346,0.012,0.005,-0.004
347,-0.005,0.007,-0.013
348,-0.015,0.009,-0.017
349,-0.003,0.01,0.0
350,0.003,0.012,0.013
351,0.019,0.014,0.037
352,0.016,0.015,0.042
353,0.025,0.017,0.058
354,0.025,0.018,0.062
355,0.033,0.019,0.072
356,0.045,0.019,0.08
357,0.054,0.02,0.084
358,0.042,0.019,0.064
359,0.028,0.019,0.039
360,0.033,0.018,0.035
361,0.021,0.016,0.016
362,0.014,0.014,0.003
363,0.01,0.013,-0.008
364,-0.0,0.012,-0.022
365,0.003,0.012,-0.02
366,-0.002,0.013,-0.026
367,-0.007,0.015,-0.029
368,-0.005,0.019,-0.027
369,-0.018,0.023,-0.04
370,-0.015,0.027,-0.036
371,0.014,0.031,-0.007
372,0.023,0.034,0.0
373,0.061,0.038,0.035
374,0.065,0.043,0.038
375,0.073,0.048,0.048
376,0.064,0.055,0.045
377,0.065,0.061,0.052
378,0.079,0.066,0.072
379,0.078,0.07,0.081
380,0.077,0.074,0.089
381,0.063,0.076,0.086
382,0.063,0.077,0.095
383,0.077,0.076,0.115
384,0.084,0.074,0.124
385,0.094,0.071,0.132
386,0.077,0.066,0.112
387,0.057,0.06,0.088
388,0.035,0.053,0.059
389,0.016,0.044,0.032
390,0.006,0.035,0.015
391,0.006,0.026,0.01
392,0.007,0.017,0.006
393,0.008,0.009,0.002
394,0.02,0.002,0.009
395,0.029,-0.002,0.016
396,0.013,-0.004,-0.0
397,0.01,-0.001,-0.004
398,0.015,0.006,0.002
399,0.016,0.02,0.003
400,0.017,0.041,0.004
