lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.726,0.726,0.73
2,0.537,0.576,0.543
3,0.396,0.452,0.403
4,0.3,0.35,0.306
5,0.215,0.269,0.219
6,0.175,0.204,0.176
7,0.149,0.153,0.147
8,0.133,0.115,0.13
9,0.112,0.088,0.108
10,0.1,0.069,0.094
11,0.092,0.057,0.085
12,0.088,0.05,0.079
13,0.086,0.047,0.076
14,0.088,0.048,0.079
15,0.086,0.051,0.078
16,0.087,0.055,0.079
17,0.082,0.06,0.073
18,0.065,0.064,0.057
19,0.04,0.069,0.033
20,0.019,0.072,0.013
21,0.015,0.075,0.009
22,0.027,0.076,0.023
23,0.037,0.077,0.035
24,0.044,0.076,0.047
25,0.056,0.074,0.062
26,0.06,0.067,0.069
27,0.07,0.062,0.081
28,0.064,0.058,0.076
29,0.05,0.054,0.063
30,0.055,0.05,0.067
31,0.063,0.048,0.075
32,0.074,0.046,0.085
33,0.072,0.046,0.081
34,0.068,0.046,0.076
35,0.073,0.047,0.078
36,0.051,0.049,0.053
37,0.038,0.051,0.038
38,0.029,0.053,0.026
39,0.031,0.054,0.026
40,0.018,0.056,0.011
41,0.019,0.057,0.012
42,0.023,0.057,0.016
43,0.046,0.056,0.039
44,0.049,0.054,0.043
45,0.049,0.052,0.043
46,0.059,0.051,0.052
47,0.053,0.049,0.046
48,0.057,0.048,0.051
49,0.071,0.046,0.064
50,0.077,0.045,0.071
51,0.077,0.043,0.072
52,0.074,0.042,0.071
53,0.072,0.039,0.072
54,0.068,0.036,0.071
55,0.032,0.034,0.038
56,0.011,0.032,0.02
57,-0.002,0.029,0.011
58,0.002,0.025,0.017
59,-0.003,0.022,0.012
60,-0.004,0.019,0.012
61,-0.004,0.015,0.011
62,-0.007,0.012,0.008
63,-0.005,0.009,0.007
64,-0.015,0.007,-0.007
65,0.002,0.004,0.006
66,0.011,0.002,0.01
67,0.025,0.001,0.021
68,0.031,0.001,0.025
69,0.02,0.0,0.012
70,0.018,0.0,0.008
71,0.016,0.002,0.006
72,0.008,0.004,-0.002
73,0.005,0.008,-0.006
74,0.005,0.012,-0.007
75,0.011,0.017,0.0
76,0.016,0.02,0.007
77,0.016,0.023,0.007
78,0.018,0.024,0.008
79,0.008,0.024,-0.002
80,0.019,0.023,0.008
81,0.014,0.022,0.004
82,0.008,0.02,0.0
83,-0.002,0.018,-0.006
84,0.004,0.015,0.004
85,0.014,0.012,0.017
86,0.022,0.009,0.028
87,0.027,0.007,0.035
88,0.041,0.005,0.051
89,0.045,0.003,0.056
90,0.029,0.002,0.041
91,0.013,-0.0,0.025
92,0.016,-0.001,0.027
93,0.002,-0.002,0.01
94,-0.026,-0.004,-0.021
95,-0.04,-0.004,-0.038
96,-0.042,-0.004,-0.042
97,-0.04,-0.004,-0.044
98,-0.023,-0.002,-0.03
99,-0.02,0.001,-0.029
100,0.002,0.005,-0.01
101,0.012,0.009,-0.0
102,0.015,0.014,0.003
103,0.012,0.019,0.002
104,0.032,0.023,0.022
105,0.043,0.028,0.034
106,0.054,0.033,0.047
107,0.053,0.037,0.046
108,0.049,0.043,0.042
109,0.044,0.048,0.038
110,0.051,0.053,0.046
111,0.055,0.057,0.053
112,0.06,0.059,0.061
113,0.072,0.061,0.077
114,0.08,0.061,0.089
115,0.071,0.06,0.081
116,0.058,0.058,0.071
117,0.064,0.054,0.078
118,0.051,0.049,0.067
119,0.046,0.044,0.063
120,0.042,0.039,0.059
121,0.022,0.035,0.037
122,0.01,0.031,0.023
123,0.018,0.028,0.027
124,0.021,0.026,0.027
125,0.015,0.024,0.018
126,0.01,0.022,0.009
127,0.019,0.02,0.013
128,0.022,0.018,0.012
129,0.011,0.017,-0.001
130,0.002,0.015,-0.012
131,0.002,0.013,-0.013
132,0.003,0.011,-0.013
133,0.024,0.009,0.007
134,0.024,0.007,0.007
135,0.026,0.007,0.011
136,0.024,0.008,0.01
137,0.021,0.009,0.01
138,0.022,0.011,0.011
139,0.025,0.014,0.015
140,0.029,0.017,0.021
141,0.033,0.02,0.028
142,0.026,0.025,0.026
143,0.006,0.028,0.009
144,0.009,0.033,0.015
145,0.012,0.037,0.019
146,0.016,0.042,0.025
147,0.022,0.047,0.03
148,0.025,0.054,0.034
149,0.038,0.059,0.046
150,0.06,0.064,0.066
151,0.076,0.068,0.081
152,0.09,0.074,0.093
153,0.102,0.078,0.102
154,0.106,0.082,0.104
155,0.11,0.086,0.105
156,0.114,0.089,0.105
157,0.114,0.091,0.103
158,0.109,0.093,0.098
159,0.096,0.094,0.084
160,0.095,0.093,0.082
161,0.085,0.091,0.07
162,0.075,0.089,0.06
163,0.07,0.086,0.055
164,0.072,0.083,0.056
165,0.076,0.079,0.061
166,0.081,0.074,0.067
167,0.074,0.07,0.062
168,0.06,0.065,0.05
169,0.058,0.063,0.051
170,0.044,0.061,0.041
171,0.05,0.06,0.05
172,0.065,0.061,0.069
173,0.072,0.062,0.079
174,0.06,0.063,0.069
175,0.033,0.065,0.044
176,0.037,0.066,0.048
177,0.056,0.066,0.067
178,0.067,0.066,0.077
179,0.067,0.066,0.077
180,0.069,0.065,0.078
181,0.074,0.063,0.081
182,0.092,0.062,0.096
183,0.085,0.059,0.087
184,0.08,0.057,0.078
185,0.077,0.054,0.072
186,0.072,0.051,0.064
187,0.068,0.048,0.059
188,0.069,0.046,0.06
189,0.051,0.044,0.042
190,0.035,0.043,0.025
191,0.011,0.042,0.002
192,0.005,0.04,-0.005
193,-0.008,0.039,-0.018
194,-0.01,0.037,-0.02
195,-0.001,0.036,-0.011
196,0.012,0.036,0.003
197,0.035,0.037,0.027
198,0.046,0.037,0.039
199,0.059,0.036,0.053
200,0.064,0.036,0.061
201,0.056,0.038,0.056
202,0.055,0.04,0.059
203,0.054,0.041,0.06
204,0.06,0.043,0.068
205,0.059,0.045,0.068
206,0.058,0.047,0.067
207,0.055,0.049,0.064
208,0.055,0.05,0.064
209,0.053,0.049,0.06
210,0.038,0.048,0.043
211,0.03,0.045,0.033
212,0.028,0.041,0.028
213,0.022,0.037,0.019
214,0.016,0.032,0.01
215,0.033,0.028,0.023
216,0.038,0.023,0.027
217,0.035,0.02,0.023
218,0.021,0.018,0.01
219,0.014,0.018,0.003
220,0.013,0.018,0.001
221,0.017,0.019,0.005
222,0.025,0.021,0.012
223,0.017,0.023,0.005
224,0.015,0.025,0.005
225,0.019,0.026,0.011
226,0.016,0.028,0.011
227,0.012,0.03,0.009
228,0.01,0.032,0.01
229,0.03,0.035,0.033
230,0.033,0.036,0.04
231,0.043,0.038,0.053
232,0.056,0.04,0.067
233,0.07,0.041,0.081
234,0.074,0.04,0.086
235,0.062,0.038,0.074
236,0.044,0.036,0.057
237,0.037,0.033,0.05
238,0.028,0.029,0.041
239,0.022,0.026,0.033
240,0.012,0.023,0.022
241,0.003,0.019,0.01
242,0.002,0.015,0.006
243,0.009,0.01,0.01
244,0.004,0.005,0.003
245,0.004,0.0,0.002
246,-0.01,-0.005,-0.013
247,-0.009,-0.01,-0.014
248,-0.012,-0.015,-0.018
249,-0.02,-0.019,-0.027
250,-0.028,-0.023,-0.036
251,-0.025,-0.026,-0.034
252,-0.042,-0.029,-0.051
253,-0.044,-0.03,-0.053
254,-0.035,-0.031,-0.045
255,-0.041,-0.03,-0.05
256,-0.026,-0.029,-0.033
257,-0.008,-0.028,-0.014
258,-0.005,-0.027,-0.008
259,-0.009,-0.025,-0.008
260,-0.011,-0.023,-0.007
261,-0.019,-0.021,-0.011
262,-0.031,-0.018,-0.021
263,-0.029,-0.015,-0.017
264,-0.029,-0.012,-0.017
265,-0.019,-0.008,-0.007
266,-0.008,-0.005,0.003
267,-0.006,-0.002,0.004
268,0.001,0.001,0.008
269,0.001,0.002,0.007
270,0.006,0.003,0.009
271,0.01,0.004,0.009
272,0.011,0.005,0.007
273,0.007,0.005,-0.0
274,0.02,0.006,0.011
275,0.026,0.007,0.017
276,0.021,0.008,0.013
277,0.014,0.01,0.006
278,0.02,0.011,0.012
279,0.013,0.013,0.003
280,0.024,0.015,0.013
281,0.012,0.017,0.0
282,0.003,0.019,-0.01
283,-0.002,0.021,-0.015
284,0.004,0.022,-0.009
285,0.001,0.025,-0.01
286,0.004,0.027,-0.005
287,0.013,0.029,0.006
288,0.028,0.031,0.023
289,0.036,0.033,0.036
290,0.047,0.036,0.05
291,0.062,0.038,0.067
292,0.063,0.04,0.07
293,0.067,0.041,0.076
294,0.053,0.041,0.063
295,0.041,0.041,0.052
296,0.042,0.04,0.051
297,0.042,0.039,0.049
298,0.031,0.038,0.037
299,0.027,0.037,0.031
300,0.03,0.035,0.031
301,0.04,0.033,0.039
302,0.049,0.031,0.047
303,0.044,0.029,0.04
304,0.034,0.027,0.029
305,0.019,0.026,0.014
306,0.004,0.023,-0.0
307,0.005,0.022,-0.001
308,-0.002,0.021,-0.009
309,-0.009,0.02,-0.018
310,0.007,0.02,-0.003
311,0.013,0.019,0.002
312,0.019,0.018,0.007
313,0.019,0.018,0.007
314,0.017,0.017,0.007
315,0.026,0.017,0.018
316,0.036,0.017,0.031
317,0.038,0.017,0.036
318,0.045,0.017,0.046
319,0.041,0.017,0.045
320,0.036,0.018,0.043
321,0.03,0.019,0.038
322,0.018,0.021,0.027
323,0.02,0.023,0.029
324,0.022,0.026,0.031
325,0.011,0.029,0.02
326,0.013,0.033,0.021
327,0.015,0.036,0.023
328,0.011,0.038,0.018
329,0.009,0.041,0.015
330,0.024,0.043,0.028
331,0.026,0.045,0.026
332,0.038,0.048,0.036
333,0.061,0.05,0.056
334,0.088,0.053,0.082
335,0.091,0.057,0.085
336,0.087,0.061,0.08
337,0.089,0.066,0.08
338,0.088,0.07,0.079
339,0.077,0.075,0.068
340,0.079,0.079,0.069
341,0.078,0.082,0.067
342,0.067,0.084,0.057
343,0.073,0.084,0.064
344,0.07,0.083,0.063
345,0.077,0.081,0.071
346,0.075,0.079,0.072
347,0.069,0.077,0.069
348,0.065,0.074,0.068
349,0.076,0.072,0.081
350,0.078,0.069,0.086
351,0.08,0.067,0.089
352,0.07,0.066,0.081
353,0.075,0.066,0.087
354,0.077,0.066,0.087
355,0.082,0.067,0.092
356,0.073,0.068,0.081
357,0.058,0.069,0.065
358,0.04,0.069,0.046
359,0.024,0.069,0.027
360,0.029,0.067,0.029
361,0.041,0.065,0.038
362,0.058,0.062,0.053
363,0.058,0.058,0.052
364,0.069,0.053,0.061
365,0.083,0.048,0.075
366,0.091,0.043,0.08
367,0.079,0.037,0.067
368,0.063,0.032,0.052
369,0.04,0.026,0.03
370,0.038,0.02,0.029
371,0.025,0.014,0.017
372,0.006,0.008,-0.001
373,-0.007,0.003,-0.014
374,-0.022,-0.001,-0.028
375,-0.044,-0.005,-0.05
376,-0.046,-0.01,-0.049
377,-0.045,-0.014,-0.046
378,-0.025,-0.017,-0.024
379,-0.025,-0.019,-0.02
380,-0.01,-0.02,-0.003
381,-0.006,-0.02,0.003
382,-0.01,-0.018,0.001
383,-0.012,-0.015,-0.001
384,0.002,-0.011,0.014
385,0.01,-0.006,0.021
386,0.013,-0.0,0.023
387,0.009,0.007,0.019
388,0.025,0.015,0.033
389,0.03,0.023,0.036
390,0.027,0.031,0.03
391,0.043,0.038,0.044
392,0.049,0.045,0.048
393,0.047,0.05,0.044
394,0.047,0.054,0.041
395,0.043,0.054,0.036
396,0.04,0.051,0.031
397,0.028,0.043,0.018
398,0.024,0.03,0.014
399,0.009,0.01,-0.003
400,0.005,-0.018,-0.005
