lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.719,0.704,0.728
2,0.499,0.552,0.514
3,0.35,0.429,0.366
4,0.261,0.329,0.275
5,0.194,0.251,0.204
6,0.154,0.19,0.162
7,0.13,0.144,0.135
8,0.115,0.111,0.119
9,0.126,0.088,0.129
10,0.141,0.074,0.142
11,0.147,0.066,0.147
12,0.14,0.063,0.14
13,0.123,0.063,0.124
14,0.099,0.066,0.102
15,0.056,0.071,0.061
16,0.063,0.076,0.068
17,0.057,0.081,0.063
18,0.065,0.085,0.072
19,0.073,0.089,0.079
20,0.071,0.091,0.076
21,0.068,0.092,0.071
22,0.067,0.092,0.072
23,0.071,0.09,0.079
24,0.059,0.088,0.07
25,0.035,0.084,0.05
26,0.022,0.075,0.041
27,0.039,0.069,0.062
28,0.048,0.064,0.073
29,0.069,0.062,0.092
30,0.096,0.062,0.117
31,0.113,0.064,0.132
32,0.114,0.066,0.13
33,0.099,0.07,0.112
34,0.08,0.076,0.09
35,0.056,0.082,0.064
36,0.065,0.087,0.071
37,0.068,0.09,0.072
38,0.063,0.092,0.065
39,0.057,0.093,0.059
40,0.065,0.093,0.066
41,0.078,0.094,0.079
42,0.086,0.093,0.086
43,0.103,0.092,0.101
44,0.11,0.09,0.107
45,0.114,0.087,0.111
46,0.113,0.084,0.11
47,0.111,0.081,0.109
48,0.1,0.078,0.099
49,0.095,0.074,0.094
50,0.094,0.071,0.093
51,0.077,0.067,0.077
52,0.065,0.064,0.068
53,0.051,0.061,0.058
54,0.038,0.058,0.048
55,0.024,0.055,0.04
56,0.021,0.051,0.042
57,0.012,0.047,0.036
58,-0.001,0.043,0.024
59,0.018,0.039,0.042
60,0.035,0.035,0.057
61,0.04,0.033,0.061
62,0.036,0.03,0.053
63,0.048,0.027,0.059
64,0.052,0.024,0.059
65,0.049,0.022,0.053
66,0.04,0.02,0.041
67,0.03,0.018,0.029
68,0.018,0.016,0.015
69,0.008,0.013,0.005
70,-0.003,0.01,-0.007
71,-0.01,0.007,-0.016
72,-0.003,0.004,-0.012
73,0.004,0.0,-0.006
74,0.016,-0.004,0.005
75,0.02,-0.008,0.009
76,0.0,-0.013,-0.009
77,-0.017,-0.017,-0.025
78,-0.028,-0.022,-0.035
79,-0.03,-0.026,-0.037
80,-0.047,-0.029,-0.051
81,-0.062,-0.031,-0.063
82,-0.064,-0.033,-0.062
83,-0.053,-0.033,-0.049
84,-0.039,-0.032,-0.031
85,-0.032,-0.031,-0.02
86,-0.025,-0.031,-0.009
87,-0.018,-0.03,-0.001
88,-0.018,-0.029,-0.001
89,-0.02,-0.028,-0.003
90,-0.017,-0.027,-0.002
91,-0.021,-0.027,-0.008
92,-0.014,-0.026,-0.005
93,-0.011,-0.025,-0.005
94,-0.016,-0.024,-0.012
95,-0.022,-0.022,-0.019
96,-0.025,-0.021,-0.023
97,-0.015,-0.019,-0.015
98,-0.015,-0.017,-0.016
99,-0.016,-0.016,-0.019
100,-0.02,-0.016,-0.026
101,-0.023,-0.016,-0.03
102,-0.033,-0.017,-0.041
103,-0.034,-0.018,-0.043
104,-0.038,-0.019,-0.048
105,-0.032,-0.021,-0.043
106,-0.017,-0.023,-0.028
107,-0.022,-0.024,-0.033
108,-0.015,-0.024,-0.025
109,-0.005,-0.024,-0.013
110,-0.004,-0.024,-0.01
111,-0.016,-0.024,-0.018
112,-0.022,-0.024,-0.021
113,-0.014,-0.024,-0.012
114,-0.026,-0.023,-0.02
115,-0.03,-0.023,-0.02
116,-0.035,-0.022,-0.022
117,-0.029,-0.021,-0.016
118,-0.023,-0.02,-0.012
119,-0.018,-0.02,-0.01
120,-0.019,-0.019,-0.014
121,-0.028,-0.019,-0.025
122,-0.02,-0.019,-0.021
123,-0.033,-0.019,-0.035
124,-0.032,-0.019,-0.035
125,-0.024,-0.02,-0.029
126,-0.012,-0.021,-0.019
127,-0.011,-0.022,-0.019
128,-0.004,-0.021,-0.013
129,-0.006,-0.021,-0.017
130,-0.016,-0.021,-0.028
131,-0.021,-0.021,-0.034
132,-0.02,-0.022,-0.034
133,-0.021,-0.023,-0.036
134,-0.023,-0.024,-0.038
135,-0.032,-0.027,-0.046
136,-0.033,-0.029,-0.048
137,-0.038,-0.032,-0.053
138,-0.044,-0.035,-0.059
139,-0.044,-0.038,-0.059
140,-0.045,-0.041,-0.059
141,-0.043,-0.044,-0.055
142,-0.044,-0.046,-0.053
143,-0.037,-0.048,-0.044
144,-0.039,-0.051,-0.043
145,-0.046,-0.053,-0.047
146,-0.047,-0.054,-0.047
147,-0.054,-0.054,-0.054
148,-0.048,-0.053,-0.049
149,-0.055,-0.052,-0.057
150,-0.062,-0.05,-0.067
151,-0.073,-0.048,-0.08
152,-0.06,-0.044,-0.068
153,-0.045,-0.04,-0.055
154,-0.041,-0.037,-0.049
155,-0.035,-0.033,-0.041
156,-0.027,-0.03,-0.034
157,-0.02,-0.026,-0.029
158,-0.019,-0.022,-0.029
159,-0.02,-0.018,-0.031
160,-0.017,-0.014,-0.029
161,-0.007,-0.01,-0.019
162,0.003,-0.006,-0.009
163,0.002,-0.003,-0.011
164,0.001,0.0,-0.011
165,0.015,0.003,0.003
166,0.018,0.005,0.008
167,0.017,0.006,0.009
168,0.014,0.007,0.007
169,-0.005,0.007,-0.01
170,-0.012,0.006,-0.015
171,-0.013,0.005,-0.017
172,0.002,0.002,-0.003
173,0.015,-0.001,0.012
174,-0.0,-0.006,0.002
175,-0.021,-0.011,-0.013
176,-0.024,-0.016,-0.015
177,-0.009,-0.02,-0.0
178,-0.007,-0.023,0.001
179,-0.01,-0.026,-0.002
180,-0.022,-0.028,-0.017
181,-0.04,-0.03,-0.039
182,-0.039,-0.032,-0.041
183,-0.036,-0.034,-0.039
184,-0.041,-0.036,-0.044
185,-0.048,-0.036,-0.051
186,-0.032,-0.035,-0.037
187,-0.037,-0.035,-0.043
188,-0.046,-0.033,-0.052
189,-0.042,-0.031,-0.048
190,-0.04,-0.028,-0.047
191,-0.038,-0.025,-0.047
192,-0.032,-0.023,-0.042
193,-0.02,-0.021,-0.031
194,-0.018,-0.018,-0.029
195,-0.003,-0.016,-0.012
196,0.003,-0.013,-0.006
197,0.017,-0.01,0.007
198,0.016,-0.007,0.006
199,0.004,-0.005,-0.005
200,-0.01,-0.004,-0.019
201,-0.025,-0.003,-0.032
202,-0.021,-0.002,-0.027
203,-0.016,-0.003,-0.018
204,-0.001,-0.005,0.001
205,0.007,-0.009,0.012
206,0.007,-0.014,0.013
207,-0.002,-0.018,0.005
208,-0.02,-0.022,-0.012
209,-0.03,-0.027,-0.024
210,-0.026,-0.03,-0.023
211,-0.03,-0.033,-0.029
212,-0.043,-0.036,-0.043
213,-0.044,-0.037,-0.045
214,-0.046,-0.037,-0.047
215,-0.035,-0.036,-0.038
216,-0.023,-0.035,-0.028
217,-0.034,-0.033,-0.041
218,-0.045,-0.03,-0.052
219,-0.044,-0.027,-0.052
220,-0.052,-0.023,-0.06
221,-0.055,-0.02,-0.063
222,-0.035,-0.016,-0.043
223,-0.015,-0.012,-0.022
224,-0.009,-0.009,-0.014
225,-0.001,-0.006,-0.005
226,0.019,-0.002,0.017
227,0.039,0.003,0.038
228,0.05,0.008,0.05
229,0.052,0.013,0.055
230,0.042,0.018,0.046
231,0.032,0.022,0.037
232,0.019,0.026,0.023
233,0.012,0.028,0.017
234,0.008,0.03,0.014
235,0.007,0.03,0.012
236,0.005,0.03,0.01
237,0.001,0.029,0.007
238,0.007,0.027,0.012
239,0.023,0.024,0.027
240,0.029,0.021,0.029
241,0.024,0.018,0.022
242,0.032,0.014,0.03
243,0.024,0.01,0.023
244,0.025,0.006,0.023
245,0.019,0.003,0.014
246,0.012,0.001,0.005
247,0.018,-0.0,0.011
248,0.012,-0.002,0.005
249,-0.001,-0.003,-0.008
250,-0.016,-0.004,-0.022
251,-0.027,-0.004,-0.033
252,-0.029,-0.004,-0.035
253,-0.026,-0.004,-0.032
254,-0.024,-0.004,-0.028
255,-0.023,-0.004,-0.026
256,-0.004,-0.004,-0.007
257,-0.001,-0.004,-0.003
258,0.017,-0.003,0.017
259,0.01,-0.001,0.012
260,0.016,0.001,0.018
261,0.025,0.006,0.029
262,0.021,0.011,0.028
263,0.021,0.018,0.03
264,0.017,0.025,0.027
265,0.011,0.031,0.023
266,0.024,0.036,0.035
267,0.026,0.04,0.036
268,0.023,0.042,0.03
269,0.037,0.043,0.039
270,0.051,0.044,0.049
271,0.05,0.045,0.044
272,0.061,0.046,0.054
273,0.062,0.046,0.055
274,0.063,0.046,0.057
275,0.053,0.045,0.048
276,0.056,0.044,0.051
277,0.05,0.042,0.045
278,0.051,0.04,0.046
279,0.042,0.037,0.036
280,0.046,0.034,0.038
281,0.034,0.031,0.026
282,0.015,0.028,0.006
283,0.003,0.026,-0.004
284,-0.017,0.023,-0.022
285,-0.021,0.021,-0.023
286,-0.012,0.017,-0.011
287,-0.001,0.014,0.003
288,0.02,0.01,0.024
289,0.039,0.006,0.044
290,0.049,0.003,0.054
291,0.047,0.001,0.055
292,0.033,-0.001,0.045
293,-0.0,-0.002,0.014
294,-0.023,-0.001,-0.007
295,-0.028,0.001,-0.01
296,-0.026,0.002,-0.008
297,-0.017,0.004,0.0
298,-0.013,0.005,0.002
299,0.009,0.006,0.021
300,0.022,0.006,0.031
301,0.028,0.007,0.035
302,0.018,0.008,0.023
303,0.011,0.008,0.013
304,0.003,0.009,0.003
305,0.005,0.01,0.002
306,-0.002,0.011,-0.006
307,-0.003,0.013,-0.008
308,0.013,0.015,0.006
309,0.03,0.016,0.021
310,0.042,0.018,0.031
311,0.04,0.021,0.03
312,0.033,0.024,0.024
313,0.027,0.027,0.02
314,0.023,0.029,0.018
315,0.021,0.031,0.02
316,0.013,0.031,0.013
317,-0.004,0.03,-0.001
318,0.001,0.029,0.006
319,0.034,0.027,0.04
320,0.039,0.026,0.046
321,0.043,0.025,0.051
322,0.05,0.023,0.062
323,0.047,0.022,0.062
324,0.043,0.021,0.06
325,0.029,0.02,0.047
326,0.025,0.02,0.044
327,0.014,0.02,0.031
328,-0.001,0.02,0.014
329,-0.008,0.021,0.003
330,-0.002,0.022,0.005
331,0.012,0.022,0.015
332,0.033,0.023,0.033
333,0.031,0.024,0.029
334,0.021,0.025,0.018
335,0.014,0.025,0.009
336,0.012,0.025,0.005
337,0.01,0.024,0.002
338,0.012,0.023,0.004
339,0.016,0.022,0.005
340,0.027,0.02,0.013
341,0.04,0.018,0.025
342,0.045,0.015,0.031
343,0.041,0.013,0.027
344,0.046,0.011,0.034
345,0.049,0.009,0.039
346,0.028,0.008,0.02
347,-0.002,0.007,-0.006
348,-0.016,0.005,-0.017
349,-0.032,0.003,-0.029
350,-0.038,0.001,-0.032
351,-0.028,-0.002,-0.018
352,-0.016,-0.005,-0.003
353,-0.006,-0.007,0.01
354,-0.001,-0.009,0.016
355,-0.002,-0.009,0.017
356,-0.016,-0.009,0.005
357,-0.012,-0.007,0.008
358,-0.008,-0.005,0.01
359,-0.003,-0.002,0.012
360,0.004,0.003,0.017
361,0.001,0.007,0.013
362,0.006,0.013,0.015
363,0.029,0.018,0.034
364,0.054,0.024,0.054
365,0.054,0.028,0.052
366,0.038,0.031,0.035
367,0.024,0.034,0.022
368,0.021,0.036,0.019
369,0.025,0.039,0.022
370,0.016,0.041,0.014
371,0.031,0.042,0.028
372,0.052,0.043,0.049
373,0.062,0.044,0.059
374,0.064,0.045,0.062
375,0.073,0.046,0.072
376,0.076,0.046,0.076
377,0.054,0.046,0.056
378,0.048,0.045,0.052
379,0.025,0.044,0.031
380,0.013,0.043,0.022
381,-0.003,0.041,0.009
382,-0.0,0.04,0.015
383,0.009,0.037,0.025
384,0.024,0.035,0.04
385,0.035,0.033,0.051
386,0.047,0.03,0.06
387,0.062,0.027,0.07
388,0.071,0.024,0.075
389,0.064,0.021,0.066
390,0.041,0.019,0.041
391,0.01,0.016,0.01
392,-0.002,0.014,-0.003
393,-0.011,0.012,-0.013
394,-0.003,0.011,-0.006
395,-0.004,0.01,-0.008
396,0.003,0.01,-0.002
397,0.005,0.011,-0.0
398,0.011,0.014,0.005
399,0.023,0.017,0.017
400,0.036,0.023,0.03
