lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.635,0.645,0.661
2,0.405,0.466,0.438
3,0.245,0.324,0.275
4,0.129,0.212,0.15
5,0.068,0.127,0.075
6,0.039,0.065,0.032
7,0.034,0.021,0.015
8,0.026,-0.007,-0.0
9,0.022,-0.023,-0.01
10,0.031,-0.029,-0.003
11,0.032,-0.028,-0.0
12,0.023,-0.022,-0.006
13,0.016,-0.012,-0.01
14,0.017,0.0,-0.008
15,0.021,0.013,-0.003
16,0.017,0.026,-0.005
17,0.033,0.037,0.009
18,0.048,0.047,0.022
19,0.064,0.055,0.035
20,0.044,0.06,0.015
21,0.019,0.063,-0.006
22,-0.004,0.063,-0.021
23,0.005,0.061,-0.003
24,0.033,0.057,0.035
25,0.043,0.051,0.058
26,0.041,0.041,0.073
27,0.041,0.034,0.089
28,0.024,0.029,0.085
29,0.005,0.025,0.076
30,0.011,0.023,0.082
31,0.01,0.022,0.075
32,0.016,0.022,0.069
33,0.016,0.022,0.051
34,0.015,0.022,0.032
35,0.008,0.022,0.01
36,0.025,0.021,0.015
37,0.026,0.021,0.007
38,0.024,0.022,-0.002
39,0.016,0.024,-0.015
40,0.017,0.027,-0.015
41,0.009,0.028,-0.02
42,0.03,0.03,0.001
43,0.054,0.03,0.021
44,0.048,0.029,0.012
45,0.056,0.025,0.019
46,0.04,0.022,0.004
47,0.022,0.019,-0.013
48,0.003,0.017,-0.031
49,0.004,0.015,-0.031
50,0.005,0.013,-0.028
51,0.018,0.011,-0.011
52,0.016,0.009,-0.003
53,0.008,0.007,0.004
54,0.013,0.005,0.024
55,0.005,0.005,0.034
56,-0.004,0.004,0.042
57,0.015,0.005,0.074
58,0.005,0.005,0.075
59,-0.01,0.005,0.065
60,-0.019,0.005,0.056
61,-0.039,0.005,0.029
62,-0.032,0.005,0.022
63,-0.02,0.005,0.013
64,0.001,0.005,0.015
65,0.037,0.007,0.033
66,0.045,0.01,0.03
67,0.046,0.013,0.021
68,0.041,0.016,0.011
69,0.046,0.017,0.015
70,0.038,0.017,0.008
71,0.025,0.015,-0.001
72,0.006,0.013,-0.02
73,-0.001,0.011,-0.028
74,-0.0,0.01,-0.028
75,-0.002,0.008,-0.031
76,-0.005,0.006,-0.033
77,-0.012,0.004,-0.04
78,-0.016,0.003,-0.046
79,-0.0,0.001,-0.033
80,-0.007,-0.001,-0.037
81,-0.01,-0.002,-0.033
82,0.012,-0.004,-0.003
83,0.006,-0.006,0.005
84,0.022,-0.008,0.036
85,0.004,-0.009,0.038
86,-0.013,-0.01,0.038
87,-0.018,-0.008,0.046
88,-0.045,-0.006,0.029
89,-0.034,-0.002,0.038
90,-0.021,0.001,0.044
91,0.002,0.004,0.055
92,0.016,0.006,0.052
93,0.031,0.008,0.05
94,0.035,0.008,0.039
95,0.03,0.008,0.023
96,0.017,0.009,0.002
97,0.017,0.009,-0.006
98,0.02,0.01,-0.008
99,0.014,0.011,-0.015
100,0.001,0.012,-0.026
101,-0.014,0.013,-0.038
102,0.009,0.014,-0.016
103,0.021,0.014,-0.004
104,0.01,0.014,-0.014
105,0.011,0.012,-0.014
106,0.012,0.011,-0.014
107,0.019,0.011,-0.008
108,0.011,0.01,-0.015
109,0.002,0.01,-0.021
110,-0.0,0.01,-0.021
111,-0.003,0.009,-0.019
112,0.008,0.008,0.002
113,0.009,0.008,0.015
114,0.011,0.009,0.028
115,0.015,0.01,0.047
116,0.032,0.012,0.076
117,0.027,0.013,0.082
118,0.014,0.013,0.076
119,-0.008,0.012,0.055
120,-0.02,0.01,0.036
121,-0.006,0.008,0.035
122,0.003,0.006,0.027
123,0.008,0.004,0.018
124,0.002,0.0,0.001
125,0.005,-0.003,-0.004
126,0.021,-0.006,0.004
127,0.036,-0.007,0.013
128,0.032,-0.01,0.004
129,0.003,-0.012,-0.024
130,-0.035,-0.014,-0.057
131,-0.044,-0.015,-0.064
132,-0.043,-0.016,-0.062
133,-0.038,-0.017,-0.058
134,-0.039,-0.019,-0.061
135,-0.022,-0.021,-0.046
136,-0.022,-0.023,-0.047
137,-0.037,-0.023,-0.063
138,-0.034,-0.023,-0.061
139,-0.029,-0.022,-0.054
140,-0.018,-0.02,-0.038
141,-0.007,-0.018,-0.02
142,0.01,-0.017,0.008
143,-0.01,-0.015,0.003
144,-0.015,-0.014,0.01
145,-0.007,-0.012,0.029
146,0.012,-0.009,0.056
147,0.003,-0.007,0.053
148,-0.002,-0.004,0.049
149,-0.007,-0.002,0.04
150,-0.003,0.001,0.033
151,-0.012,0.004,0.013
152,-0.001,0.005,0.011
153,-0.01,0.005,-0.009
154,-0.014,0.003,-0.022
155,-0.004,0.002,-0.022
156,0.019,0.002,-0.006
157,0.026,0.002,-0.005
158,0.034,0.003,0.001
159,0.022,0.003,-0.007
160,-0.009,0.003,-0.035
161,-0.022,0.002,-0.048
162,-0.013,0.001,-0.04
163,-0.01,0.001,-0.04
164,-0.012,0.001,-0.045
165,-0.0,0.002,-0.036
166,0.008,0.002,-0.029
167,-0.0,0.002,-0.035
168,0.005,0.001,-0.028
169,0.016,0.001,-0.011
170,0.006,0.001,-0.011
171,0.001,0.0,-0.005
172,-0.007,-0.001,-0.004
173,-0.009,-0.002,0.004
174,-0.003,-0.005,0.022
175,0.008,-0.007,0.044
176,-0.001,-0.009,0.044
177,-0.002,-0.01,0.049
178,-0.011,-0.011,0.041
179,-0.035,-0.01,0.014
180,-0.018,-0.01,0.018
181,-0.019,-0.01,0.003
182,-0.012,-0.013,-0.004
183,-0.003,-0.016,-0.006
184,-0.014,-0.02,-0.026
185,-0.023,-0.025,-0.04
186,-0.02,-0.028,-0.042
187,-0.032,-0.03,-0.055
188,-0.04,-0.031,-0.062
189,-0.033,-0.031,-0.053
190,-0.025,-0.031,-0.044
191,-0.037,-0.031,-0.056
192,-0.038,-0.032,-0.059
193,-0.026,-0.032,-0.05
194,-0.021,-0.032,-0.047
195,-0.034,-0.031,-0.058
196,-0.032,-0.031,-0.056
197,-0.018,-0.03,-0.042
198,-0.019,-0.03,-0.039
199,-0.049,-0.03,-0.063
200,-0.064,-0.03,-0.07
201,-0.065,-0.03,-0.061
202,-0.04,-0.03,-0.026
203,-0.023,-0.03,0.002
204,-0.001,-0.029,0.034
205,0.016,-0.026,0.06
206,0.02,-0.023,0.07
207,-0.002,-0.018,0.051
208,-0.007,-0.014,0.041
209,-0.021,-0.011,0.02
210,-0.034,-0.007,-0.002
211,-0.028,-0.003,-0.009
212,-0.026,0.001,-0.017
213,-0.009,0.005,-0.013
214,0.002,0.009,-0.01
215,0.008,0.013,-0.011
216,0.006,0.015,-0.016
217,-0.003,0.017,-0.025
218,0.009,0.02,-0.013
219,0.023,0.021,0.002
220,0.035,0.022,0.012
221,0.059,0.022,0.03
222,0.053,0.021,0.023
223,0.054,0.019,0.021
224,0.042,0.017,0.01
225,0.035,0.016,0.0
226,0.03,0.015,-0.005
227,-0.0,0.015,-0.031
228,-0.004,0.014,-0.029
229,-0.01,0.012,-0.029
230,-0.017,0.01,-0.026
231,-0.01,0.007,-0.009
232,-0.008,0.002,0.003
233,-0.009,-0.002,0.015
234,-0.018,-0.006,0.02
235,-0.015,-0.01,0.033
236,-0.013,-0.013,0.041
237,-0.019,-0.016,0.036
238,-0.004,-0.017,0.043
239,-0.0,-0.018,0.037
240,-0.001,-0.019,0.024
241,-0.014,-0.019,-0.001
242,-0.018,-0.017,-0.016
243,-0.009,-0.013,-0.017
244,-0.0,-0.009,-0.015
245,-0.006,-0.005,-0.024
246,-0.016,-0.001,-0.036
247,-0.028,-0.0,-0.047
248,-0.026,-0.0,-0.045
249,-0.007,-0.001,-0.027
250,-0.006,-0.003,-0.024
251,0.006,-0.006,-0.012
252,0.004,-0.009,-0.015
253,-0.01,-0.011,-0.031
254,-0.009,-0.013,-0.033
255,-0.009,-0.016,-0.036
256,0.006,-0.019,-0.021
257,0.0,-0.022,-0.023
258,-0.015,-0.026,-0.032
259,-0.009,-0.03,-0.021
260,-0.004,-0.034,-0.009
261,-0.029,-0.038,-0.02
262,-0.053,-0.042,-0.027
263,-0.058,-0.044,-0.017
264,-0.068,-0.045,-0.015
265,-0.084,-0.046,-0.023
266,-0.094,-0.047,-0.03
267,-0.084,-0.046,-0.023
268,-0.057,-0.044,-0.009
269,-0.035,-0.042,-0.0
270,-0.021,-0.039,-0.001
271,-0.005,-0.036,-0.0
272,-0.016,-0.033,-0.023
273,-0.027,-0.029,-0.041
274,-0.022,-0.025,-0.04
275,-0.026,-0.02,-0.044
276,-0.033,-0.015,-0.05
277,-0.028,-0.01,-0.043
278,-0.011,-0.005,-0.027
279,0.017,0.0,-0.004
280,0.023,0.005,-0.001
281,0.026,0.01,0.001
282,0.032,0.012,0.004
283,0.039,0.013,0.009
284,0.025,0.013,-0.008
285,0.014,0.012,-0.019
286,-0.007,0.008,-0.037
287,-0.012,0.004,-0.037
288,-0.008,-0.0,-0.026
289,-0.018,-0.004,-0.025
290,-0.011,-0.008,-0.006
291,-0.015,-0.011,0.005
292,-0.014,-0.013,0.02
293,-0.011,-0.015,0.037
294,-0.007,-0.017,0.051
295,-0.005,-0.018,0.06
296,-0.005,-0.019,0.06
297,-0.012,-0.02,0.048
298,-0.029,-0.02,0.021
299,-0.039,-0.018,-0.003
300,-0.044,-0.017,-0.023
301,-0.045,-0.015,-0.036
302,-0.031,-0.013,-0.034
303,-0.021,-0.011,-0.034
304,-0.017,-0.009,-0.038
305,0.004,-0.007,-0.024
306,0.009,-0.006,-0.019
307,0.005,-0.005,-0.022
308,0.013,-0.005,-0.015
309,0.019,-0.004,-0.009
310,0.026,-0.004,-0.005
311,0.019,-0.003,-0.014
312,0.006,-0.001,-0.027
313,-0.003,0.001,-0.037
314,0.001,0.003,-0.034
315,0.015,0.005,-0.018
316,0.016,0.006,-0.012
317,-0.002,0.007,-0.022
318,-0.015,0.007,-0.027
319,-0.036,0.008,-0.037
320,-0.032,0.009,-0.021
321,-0.023,0.009,0.005
322,-0.022,0.009,0.021
323,-0.002,0.009,0.053
324,0.025,0.007,0.087
325,0.044,0.006,0.108
326,0.036,0.005,0.097
327,0.029,0.005,0.082
328,0.035,0.005,0.075
329,0.034,0.005,0.06
330,0.022,0.006,0.034
331,0.016,0.006,0.015
332,-0.003,0.006,-0.014
333,-0.007,0.008,-0.024
334,-0.008,0.009,-0.029
335,-0.016,0.011,-0.035
336,0.004,0.012,-0.014
337,-0.007,0.013,-0.021
338,0.011,0.013,-0.005
339,0.019,0.014,0.003
340,0.015,0.015,-0.002
341,0.002,0.014,-0.018
342,-0.004,0.013,-0.028
343,-0.009,0.012,-0.037
344,-0.002,0.011,-0.034
345,0.012,0.012,-0.018
346,0.033,0.013,0.006
347,0.046,0.015,0.024
348,0.051,0.019,0.038
349,0.045,0.022,0.043
350,0.038,0.024,0.048
351,0.03,0.025,0.054
352,0.021,0.025,0.06
353,0.022,0.024,0.072
354,0.021,0.022,0.08
355,0.007,0.019,0.067
356,-0.003,0.016,0.055
357,-0.012,0.012,0.035
358,-0.002,0.009,0.03
359,0.009,0.007,0.024
360,0.008,0.005,0.011
361,0.017,0.005,0.008
362,0.014,0.004,-0.005
363,0.019,0.005,-0.007
364,0.014,0.006,-0.014
365,0.013,0.007,-0.015
366,0.013,0.008,-0.013
367,0.01,0.009,-0.016
368,0.003,0.011,-0.022
369,-0.016,0.013,-0.04
370,-0.024,0.016,-0.049
371,-0.011,0.02,-0.041
372,-0.004,0.021,-0.037
373,0.019,0.023,-0.017
374,0.04,0.023,0.002
375,0.033,0.022,-0.001
376,0.046,0.022,0.018
377,0.056,0.022,0.038
378,0.055,0.021,0.047
379,0.048,0.019,0.053
380,0.033,0.018,0.056
381,0.021,0.015,0.061
382,0.012,0.013,0.065
383,-0.001,0.01,0.062
384,-0.01,0.007,0.057
385,-0.023,0.004,0.042
386,-0.021,0.001,0.034
387,-0.021,-0.002,0.021
388,-0.017,-0.005,0.007
389,-0.02,-0.007,-0.011
390,-0.007,-0.009,-0.013
391,0.003,-0.01,-0.013
392,-0.007,-0.01,-0.03
393,-0.005,-0.009,-0.033
394,-0.002,-0.006,-0.032
395,0.011,-0.001,-0.019
396,0.022,0.005,-0.006
397,0.021,0.015,-0.006
398,0.028,0.027,0.003
399,0.035,0.042,0.01
400,0.048,0.06,0.024
