gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2921,289,37.1135749816895,31.1109180450439,121.394676208496,3670144,2921,152,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-03 16:43:37.630154,92.89322604484548,65.46567399006076,53.66033909011806,0.04229733481357604,2.0,-65.46,2.898275349237888,-65.7,26.2807,30.4152,33.3139,0.8057,26.8164,29.9021,28.73242366154668,7
101225,npp,1871,3417,26.3684864044189,31.1110496520996,121.394607543945,3670144,1876,2766,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.06360762343596,57.81784892506945,48.545397529993274,0.012141825007007324,18.0,57.79,2.2013981571160284,57.5,25.3706,26.734,29.3943,0.9166,24.3392,24.1702,23.834434035573825,7
101348,npp,1204,2842,31.1605110168457,31.1073150634766,121.399383544922,3670144,1205,2290,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-04 18:05:22.559734,-76.10186197043778,40.651062995553396,35.23073963904145,0.03994451451492794,15.0,40.62,1.4276677814245327,40.1,23.9985,26.0894,28.5203,0.9393,28.0573,29.2684,28.163787766509575,7
101473,npp,510,2258,30.8311500549316,31.1070880889893,121.396636962891,3670144,510,1814,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-05 17:46:33.992399,-74.78349572124806,12.979435312341709,11.471932035280673,0.08714187216333108,12.0,12.92,1.015504800579495,12.13,22.7676,24.8029,26.8234,0.988,30.4415,30.4612,28.0514078368007,7
101595,npp,2863,1670,30.5821132659912,31.1065464019775,121.396430969238,3670144,2862,1262,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-06 17:27:43.647717,96.73983805683713,20.630126482888482,18.17936226412278,0.16547379150728742,9.0,-20.63,1.0837787002826917,-21.32,23.2101,25.3916,27.0177,0.9651,29.2945,29.5146,24.938643159851555,7
101976,npp,2647,3035,18.8370895385742,31.1119022369385,121.393013000488,3670144,2648,2442,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-09 18:11:35.441499,-75.17056757728977,47.335777937154674,40.63055393972023,0.047407720830455725,16.0,47.31,1.646109783506203,46.875,24.0604,26.9157,28.7727,0.9104,19.5975,17.1501,15.83910275727097,7
102223,npp,1250,1866,22.5768375396729,31.111198425293,121.39754486084,3670144,1251,1440,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-11 17:34:00.069087,101.3628171068432,9.71118715016699,8.590541868585285,0.012748605726394911,10.0,-9.74,1.0,-10.53,22.8559,24.9167,27.2155,0.9835,22.1654,22.2041,21.851554324671813,7
102473,npp,1680,3793,13.1109018325806,31.1064586639404,121.396949768066,3670144,1685,3054,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.49007088903171,65.53200001130347,53.71250567943282,0.004395785666587503,20.0,65.51,3.0,65.21,23.19,26.6849,29.126,0.9183,19.9806,12.04,11.918440414608122,7
102715,npp,336,2646,27.1049823760986,31.10546875,121.394233703613,3670176,338,2134,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-15 17:59:01.472861,-75.86782874146569,32.67765958241662,28.562738986008068,9.56951207247168e-07,14.0,32.65,1.2365102219381485,32.11,23.4162,25.6271,28.071,0.9562,25.7005,25.9184,25.9184,7
103201,npp,2461,3418,20.0679473876953,31.1101856231689,121.397232055664,3670176,2459,2765,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-19 18:23:59.342726,-73.30425024178798,57.84177158624781,48.56571508883686,5.4758926001911244e-18,18.0,57.81,2.2013981571160284,57.5,25.3706,26.734,29.3943,0.9166,21.4771,18.3949,18.3949,7
103440,npp,1096,2258,28.8129844665527,31.1098175048828,121.396881103516,3670176,1096,1814,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.46052713699187,12.955667908041196,11.451593134444979,4.876884607977544e-25,12.0,12.92,1.015504800579495,12.13,22.7676,24.8029,26.8234,0.988,28.4541,28.4672,28.4672,7
103557,npp,359,1670,30.9103622436523,31.1092777252197,121.398544311523,3670176,359,1262,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-22 17:27:37.197781,98.60486119402121,20.6071096018112,18.16025355258769,1.9348392872555136e-24,9.0,-20.63,1.0837787002826917,-21.32,23.2101,25.3916,27.0177,0.9651,29.5974,29.8314,29.8314,7
103919,npp,154,3035,25.4811000823975,31.1053924560547,121.395683288574,3670176,153,2441,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-25 18:11:27.226198,-75.09068860395348,47.333273408230404,40.63076442216351,2.980699943280075e-21,16.0,47.31,1.646109783506203,46.875,24.0604,26.9157,28.7727,0.9104,23.6337,23.1991,23.1991,7
104036,npp,2537,2450,25.808422088623,31.111852645874,121.394416809082,3670176,2537,1984,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.1711117629268,23.367317240720418,20.56294450930632,7.806299928251463e-19,13.0,23.35,1.1367971201176101,22.61,22.808,25.645,27.9344,0.9556,24.6491,24.6615,24.6615,7
104154,npp,1824,1864,30.6110706329346,31.1073360443115,121.396339416504,3670176,1824,1438,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-04-27 17:33:50.105806,96.71157126325205,9.8493882201679,8.712727786696963,3.457643798787711e-15,10.0,-9.86,1.0,-10.53,22.8559,24.9167,27.2155,0.9835,30.1997,30.1056,30.1056,7
105551,npp,900,2645,10.4840250015259,31.1078319549561,121.394729614258,3670176,901,2133,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.07274253784135,32.624338808079024,28.518191234335465,0.00044178388767786276,14.0,32.61,1.2365102219381485,32.11,23.4162,25.6271,28.071,0.9562,12.2586,10.0251,10.0251,7
105551,npp,900,2646,9.54482269287109,31.1063213348389,121.402481079102,3670176,901,2133,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.06901365973464,32.66915096095761,28.556227118161132,0.0004405155274025894,14.0,32.65,1.2365102219381485,32.11,23.4162,25.6271,28.071,0.9562,11.4991,9.127,9.127,7
105724,npp,194,2061,27.8052577972412,31.1074466705322,121.39525604248,3670144,194,1627,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-02 17:40:04.810295,-76.14449442867678,1.5931026251714038,1.4107542435859728,0.008593925090049762,11.0,1.59,1.0,0.825,22.7435,24.5053,26.4868,1.0,27.8053,27.8053,27.56764647226413,7
106085,npp,1777,874,35.8922882080078,31.1111183166504,121.399848937988,3670144,1780,656,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-04 17:02:18.820685,95.52572385163029,52.14701279681137,44.363434804137015,0.0676827834833511,5.0,-52.16,1.847645286154319,-52.47,26.4945,29.3798,31.634,0.8341,28.03,29.9372,28.06552296148066,7
106098,npp,588,3977,29.0045032501221,31.1081886291504,121.392227172852,3670144,586,3157,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.69942053946937,68.61605058927054,55.554090927146476,0.02469261911302686,21.0,68.59,3.3985290935932855,68.4,23.1058,25.3339,28.2155,0.9673,25.5853,28.0558,27.372958576580636,7
106098,npp,588,3980,24.9433536529541,31.1013126373291,121.415534973145,3670144,586,3157,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.6879868414404,68.66514496864723,55.58209800013379,0.0246558438790544,21.0,68.64,3.3985290935932855,68.4,23.1058,25.3339,28.2155,0.9673,24.3903,24.1275,23.44567554659088,7
106260,npp,978,286,27.1547107696533,31.1083164215088,121.399032592773,3670144,981,150,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-05 16:43:21.379815,93.2093903512759,65.50757395999533,53.691620322081974,0.13060138203600605,2.0,-65.51,3.0,-65.7,26.2807,30.4152,33.3139,0.8057,23.4184,21.8783,18.266693098286,7
106272,npp,3016,3416,28.4134063720703,31.109338760376,121.394805908203,3670144,3016,2764,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.47559915091897,57.78382510693389,48.52594648829114,0.08403666998207387,18.0,57.76,2.2013981571160284,57.5,25.3706,26.734,29.3943,0.9166,25.2681,26.0446,23.720678058495245,7
106453,npp,2328,2839,30.584493637085,31.1094989776611,121.396881103516,3670144,2328,2288,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.76617355374943,40.53076981822695,35.134383616455175,0.10254966035800638,15.0,40.51,1.4276677814245327,40.1,23.9985,26.0894,28.5203,0.9393,27.6538,28.7274,25.89152601962134,7
106453,npp,2328,2840,31.1235637664795,31.1078987121582,121.404502868652,3670144,2328,2288,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.76288100687472,40.56856668377786,35.165489175802534,0.10254342177410107,15.0,40.55,1.4276677814245327,40.1,23.9985,26.0894,28.5203,0.9393,28.0314,29.2337,26.397998539332374,7
106852,npp,157,1071,28.4856853485107,31.110523223877,121.393249511719,3670144,156,787,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-09 17:08:31.797391,95.59016763617701,46.17572919241147,39.70910807909267,0.02926702221520806,6.0,-46.17,1.5732132722552272,-46.44,26.6379,28.6038,31.3837,0.8567,24.4301,24.404,23.59465956441471,7
106852,npp,157,1072,33.4159660339355,31.1097660064697,121.401321411133,3670144,156,787,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-09 17:08:31.797391,95.59366677310685,46.141603271724414,39.68190385775197,0.029272985895064108,6.0,-46.14,1.5732132722552272,-46.44,26.6379,28.6038,31.3837,0.8567,27.564,28.6279,27.818394646808233,7
107016,npp,2454,480,10.8328609466553,31.1103115081787,121.396926879883,3670144,2455,286,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-10 16:49:36.135247,93.94379791372866,61.74119601057422,51.260408891562996,0.013130376731205129,3.0,-61.74,2.5331140255951103,-61.96,27.3742,31.5686,35.2892,0.7763,16.3194,8.4091,8.045996957097657,7
107029,npp,1358,3602,15.8733768463135,31.1115264892578,121.394653320312,3670144,1356,2922,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.28497052718186,61.88277048317711,51.36188995124701,0.025796893995005808,19.0,61.86,2.5331140255951103,61.65,24.1509,27.099,29.4046,0.9043,20.0737,14.3541,13.640721328636007,7
107029,npp,1358,3604,12.0745573043823,31.1073760986328,121.410224914551,3670144,1356,2922,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.2775888327519,61.92476337314873,51.38994901134016,0.025806338762250608,19.0,61.91,2.5331140255951103,61.65,24.1509,27.099,29.4046,0.9043,18.574,10.9188,10.20516014620413,7
107205,npp,695,3032,13.0423812866211,31.10910987854,121.396919250488,3670144,696,2439,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.04607316748994,47.22855289266174,40.54852247876905,0.014260265701604465,16.0,47.21,1.646109783506203,46.875,24.0604,26.9157,28.7727,0.9104,16.0773,11.8743,11.479951385725833,7
107205,npp,695,3033,13.5782585144043,31.1074028015137,121.404602050781,3670144,696,2439,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.04258399856161,47.26100598249985,40.574204636285955,0.014264351073706532,16.0,47.25,1.646109783506203,46.875,24.0604,26.9157,28.7727,0.9104,16.4028,12.3622,11.967738410213247,7
107547,npp,2345,1861,8.36936092376709,31.1098155975342,121.39720916748,3670144,2345,1435,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-13 17:33:38.648317,97.38192535077954,10.032882184407226,8.874811002836093,0.0011187129715901534,10.0,-10.03,1.0,-10.53,22.8559,24.9167,27.2155,0.9835,7.9579,8.2312,8.200263485958226,7
108077,npp,2112,3223,25.953031539917,31.1081066131592,121.392616271973,3670176,2109,2562,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.07030470144024,52.86982164124643,44.914207504347026,2.9141342445315965e-06,17.0,52.84,1.9513309067639726,52.63,24.5726,26.6621,29.1774,0.9191,24.1419,23.8536,23.8536,7
108077,npp,2112,3225,21.9463653564453,31.1045513153076,121.407447814941,3670176,2109,2562,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.06324283156953,52.92340234927963,44.954642595688206,2.95777200002947e-06,17.0,52.9,1.9513309067639726,52.63,24.5726,26.6621,29.1774,0.9191,22.0886,20.171,20.171,7
108255,npp,1430,2641,28.6338920593262,31.1067523956299,121.396118164062,3670176,1430,2130,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.09241403921683,32.45186130645255,28.371574091552233,1.4545780904108968e-11,14.0,32.43,1.2365102219381485,32.11,23.4162,25.6271,28.071,0.9562,26.9369,27.3804,27.3804,7
108255,npp,1430,2642,25.6724796295166,31.1052474975586,121.403831481934,3670176,1430,2130,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.0886500389994,32.49658879605246,28.40955822653928,1.463345231000142e-11,14.0,32.47,1.2365102219381485,32.11,23.4162,25.6271,28.071,0.9562,24.542,24.5486,24.5486,7
108788,npp,1097,3973,25.2196140289307,31.1071739196777,121.395156860352,3670176,1097,3154,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.85775488881387,68.55768649310863,55.5195638012837,5.170541926834177e-20,21.0,68.53,3.3985290935932855,68.4,23.1058,25.3339,28.2155,0.9673,24.4716,24.3947,24.3947,7
108788,npp,1097,3975,22.9848899841309,31.102632522583,121.410629272461,3670176,1097,3154,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.85009057375571,68.59034405727792,55.53823055596541,5.204665515910752e-20,21.0,68.56,3.3985290935932855,68.4,23.1058,25.3339,28.2155,0.9673,23.8141,22.2331,22.2331,7
108962,npp,451,3412,28.8710231781006,31.1086006164551,121.397743225098,3670176,453,2760,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.77738843942859,57.69730955498061,48.463716781128554,9.207446298906793e-22,18.0,57.67,2.2013981571160284,57.5,25.3706,26.734,29.3943,0.9166,25.476,26.4641,26.4641,7
108962,npp,451,3413,27.466646194458,31.106689453125,121.405464172363,3670176,453,2760,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.77352882672744,57.72127308689364,48.480816909364414,9.223453031521412e-22,18.0,57.69,2.2013981571160284,57.5,25.3706,26.734,29.3943,0.9166,24.838,25.1768,25.1768,7
109829,npp,2951,476,31.3496513366699,31.1080684661865,121.398918151855,3670176,2952,283,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-26 16:49:21.116362,93.87799829336288,61.82847853453936,51.31470468473847,1.026823001828555e-15,3.0,-61.82,2.5331140255951103,-61.96,27.3742,31.5686,35.2892,0.7763,24.4188,24.3353,24.3353,7
109841,npp,1872,3597,27.0912322998047,31.1085109710693,121.397415161133,3670176,1876,2919,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.22136883065617,61.78037141368669,51.28951240761182,5.642542614462604e-22,19.0,61.76,2.5331140255951103,61.65,24.1509,27.099,29.4046,0.9043,24.5022,24.4982,24.4982,7
109841,npp,1872,3599,21.9951133728027,31.1043739318848,121.412902832031,3670176,1876,2919,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.2140670979641,61.822290920924665,51.3175703322709,5.589295295098259e-22,19.0,61.8,2.5331140255951103,61.65,24.1509,27.099,29.4046,0.9043,22.4904,19.8898,19.8898,7
109841,npp,1873,3597,29.0568141937256,31.1079864501953,121.390853881836,3670176,1876,2919,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-26 18:29:45.719262,-72.86663243302897,61.780903309567634,51.289662244043576,5.65641595021912e-22,19.0,61.76,2.5331140255951103,61.65,24.1509,27.099,29.4046,0.9043,25.2781,26.2756,26.2756,7
109841,npp,1873,3599,23.9491882324219,31.103946685791,121.406364440918,3670176,1876,2919,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-26 18:29:45.719262,-72.85900689451012,61.82279302953693,51.317699763755705,5.603349000263677e-22,19.0,61.8,2.5331140255951103,61.65,24.1509,27.099,29.4046,0.9043,23.2618,21.6569,21.6569,7
110534,npp,2109,1265,5.36112785339355,31.1095943450928,121.399436950684,3670176,2108,944,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-05-30 17:14:29.763134,96.29376626576266,39.23179982948249,34.0582478625918,0.0002184259382718856,7.0,-39.23,1.4276677814245327,-39.38,25.3492,27.3956,29.8088,0.8945,9.0714,4.7955,4.7955,7
112561,npp,469,1461,33.5250091552734,31.1079044342041,121.39338684082,3670144,469,1096,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-04 17:20:42.771029,97.56119929359183,30.94470208141009,27.08552480089552,0.1323245229143827,8.0,-30.95,1.2365102219381485,-31.0,24.5134,27.3327,29.3269,0.8966,29.5132,30.057,26.397741937234315,7
112561,npp,469,1462,32.4513893127441,31.1069793701172,121.401031494141,3670144,469,1096,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-04 17:20:42.771029,97.56439579603438,30.899943652048417,27.047343963020968,0.13231824529299607,8.0,-30.91,1.2365102219381485,-31.0,24.5134,27.3327,29.3269,0.8966,28.6449,29.0945,25.43541553647479,7
113415,npp,1911,1656,23.2403469085693,31.1055393218994,121.398094177246,3670144,1911,1250,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-09 17:26:54.025540,98.83038595484636,21.34753418595047,18.803990833169966,0.018804614865003195,9.0,-21.37,1.0837787002826917,-21.32,23.2101,25.3916,27.0177,0.9651,22.5203,22.4291,21.90908347512283,7
113755,npp,361,469,7.21790790557861,31.1117858886719,121.392768859863,3670144,361,278,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-11 16:49:02.718106,93.60862862875926,61.98466328430461,51.41526363163659,0.0021217071437605395,3.0,-61.97,2.5331140255951103,-61.96,27.3742,31.5686,35.2892,0.7763,14.8923,5.6029,5.544227020860247,7
113933,npp,1673,3019,25.9783515930176,31.1061935424805,121.395324707031,3670144,1673,2430,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.18793701566757,46.81821363446703,40.217708351064175,0.003868554861992264,16.0,46.79,1.646109783506203,46.875,24.0604,26.9157,28.7727,0.9104,23.9358,23.6518,23.544820278794766,7
113933,npp,1673,3020,22.8121166229248,31.104513168335,121.402885437012,3670144,1673,2430,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.18436394171229,46.85047891734337,40.243309984310685,0.0038702590244111333,16.0,46.83,1.646109783506203,46.875,24.0604,26.9157,28.7727,0.9104,22.0123,20.7691,20.66207315245768,7
114106,npp,978,2435,21.4462718963623,31.111198425293,121.396362304688,3670144,979,1971,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-13 17:51:55.581589,-77.91057151403648,22.57735621450321,19.874409634741223,0.0007964307722554842,13.0,22.56,1.0837787002826917,22.61,22.808,25.645,27.9344,0.9556,20.6311,20.4932,20.4932,7
114715,npp,2385,2627,12.1273746490479,31.1087474822998,121.395645141602,3670176,2386,2120,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-18 17:58:05.062042,-77.62486102988697,31.83819803322481,27.846055876968375,7.550677485362767e-19,14.0,31.8,1.2365102219381485,32.11,23.4162,25.6271,28.071,0.9562,13.5876,11.5965,11.5965,7
114715,npp,2385,2628,10.4646005630493,31.1072731018066,121.403297424316,3670176,2386,2120,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-18 17:58:05.062042,-77.62049910458553,31.882974611301478,27.88414663548007,7.575686249955166e-19,14.0,31.84,1.2365102219381485,32.11,23.4162,25.6271,28.071,0.9562,12.2429,10.0065,10.0065,7
114827,npp,1673,2043,26.0113983154297,31.1059379577637,121.400566101074,3670176,1673,1609,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-19 17:39:14.750974,-35.726105268328844,0.8556768236019492,0.7576465557478024,3.2901484877748255e-24,11.0,0.58,1.0,0.825,22.7435,24.5053,26.4868,1.0,26.0114,26.0114,26.0114,7
114827,npp,1673,2042,22.4001502990723,31.107027053833,121.392807006836,3670176,1673,1609,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-19 17:39:14.750974,-32.201222240816385,0.8207118044639521,0.726687756995111,3.2839059886844545e-24,11.0,0.53,1.0,0.825,22.7435,24.5053,26.4868,1.0,22.4002,22.4002,22.4002,7
114943,npp,936,1454,16.4327754974365,31.1045246124268,121.400993347168,3670176,936,1090,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-20 17:20:22.659382,97.31883382235115,31.257178974365207,27.35044798617124,2.28578171682418e-24,8.0,-31.27,1.2365102219381485,-31.0,24.5134,27.3327,29.3269,0.8966,15.6902,14.7329,14.7329,7
114943,npp,936,1453,18.7658996582031,31.1054420471191,121.393310546875,3670176,936,1090,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-20 17:20:22.659382,97.31584899999064,31.301866732638906,27.388526971569412,2.2854732389942627e-24,8.0,-31.31,1.2365102219381485,-31.0,24.5134,27.3327,29.3269,0.8966,17.5771,16.8247,16.8247,7
115306,npp,16,2235,14.6586856842041,31.1085891723633,121.395523071289,3670176,16,1793,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-06-24 17:45:23.616587,-74.74052477162329,11.680462817033597,10.326752119641563,1.8710531486603522e-23,12.0,11.63,1.015504800579495,12.13,22.7676,24.8029,26.8234,0.988,14.5159,14.4828,14.4828,7
122063,npp,1881,3774,19.0819683074951,31.1045112609863,121.397247314453,3670176,1881,3042,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-07-18 18:35:25.031883,-71.97714636837799,65.21050429296699,53.50510954433453,5.96062256729008e-20,20.0,65.17,2.898275349237888,65.21,23.19,26.6849,29.126,0.9183,21.882,17.5233,17.5233,7
122063,npp,1881,3776,14.4534530639648,31.1001605987549,121.412895202637,3670176,1881,3042,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-07-18 18:35:25.031883,-71.96920730813466,65.24791132032634,53.52845119858554,6.001557706931381e-20,20.0,65.21,2.898275349237888,65.21,23.19,26.6849,29.126,0.9183,20.285,13.2729,13.2729,7
122591,npp,2917,2045,26.9658393859863,31.1064147949219,121.394989013672,3670176,2917,1612,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-07-21 17:39:10.082397,-88.80884801316722,0.6574279278095664,0.5821139371510257,1.7443318390212977e-27,11.0,0.69,1.0,0.825,22.7435,24.5053,26.4868,1.0,26.9658,26.9658,26.9658,7
123312,npp,2025,2825,33.8485870361328,31.1099739074707,121.401184082031,3670176,2025,2275,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.9119761862324,39.992115444145675,34.68639433866381,1.1430453174224704e-23,15.0,39.98,1.4276677814245327,40.1,23.9985,26.0894,28.5203,0.9393,29.9401,31.7933,31.7933,7
123312,npp,2025,2824,19.07395362854,31.1115455627441,121.393661499023,3670176,2025,2275,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.91531926321225,39.95436839842308,34.65524947808897,1.1488935545971024e-23,15.0,39.94,1.4276677814245327,40.1,23.9985,26.0894,28.5203,0.9393,19.5913,17.9158,17.9158,7
123488,npp,1334,2242,25.0027503967285,31.1090965270996,121.397399902344,3670176,1334,1799,196611,3866787,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-07-26 17:45:26.618671,-77.76043496703538,12.019151573014605,10.625400911743098,1.4153166867886498e-18,12.0,12.02,1.015504800579495,12.13,22.7676,24.8029,26.8234,0.988,24.7021,24.7027,24.7027,7
124015,npp,2163,469,36.3048973083496,31.1091918945312,121.393775939941,3670144,2165,278,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-07-29 16:48:48.527669,93.84572361616742,61.98259550531571,51.413485937092666,0.00825781870680478,3.0,-61.97,2.5331140255951103,-61.96,27.3742,31.5686,35.2892,0.7763,26.375,28.1818,27.953441045679156,7
124210,npp,414,3019,28.3064937591553,31.106653213501,121.39518737793,3670144,412,2430,196611,3866755,3554,chn_shanghai_14_60,31.10832862,121.39585745,14,60,chn_shanghai,2012-07-30 18:10:28.143029,-74.96536895465646,46.81471936554725,40.21519764583056,0.00678856716316586,16.0,46.79,1.646109783506203,46.875,24.0604,26.9157,28.7727,0.9104,25.3501,25.7714,25.58367123605415,7
