gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2896,306,38.6260986328125,31.2632808685303,121.557769775391,3670144,2901,164,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-03 16:43:34.071593,92.8604242177221,65.14686941664196,53.46208886876286,0.042044220958017686,2.0,-65.14,2.898275349237888,-65.38,32.2644,39.5637,48.1062,1.1177,43.8985,43.1739,7
101225,npp,1843,3429,29.2877407073975,31.2665100097656,121.556396484375,3670144,1845,2776,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.75261776760615,58.110362375512295,48.75345763999285,0.011946174571130803,18.0,58.08,2.2013981571160284,57.79,29.5254,36.2359,46.3077,1.2204,41.0657,35.7424,7
101348,npp,1176,2854,20.050443649292,31.2657432556152,121.556434631348,3670144,1176,2301,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-04 18:05:19.001173,-76.07651505910755,41.113262889941275,35.61061986913117,0.03958377152040149,15.0,41.08,1.4276677814245327,40.55,28.9141,45.304,51.9218,0.9761,26.5333,19.5716,7
101976,npp,2620,3048,20.3165435791016,31.2590255737305,121.560722351074,3670144,2619,2450,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.56334801824694,47.758567323080776,40.96463590460628,0.047225400488198496,16.0,47.74,1.646109783506203,47.28,28.8095,41.2807,50.4921,1.0712,31.4864,21.7641,7
102464,npp,2797,696,22.2886295318604,31.2628059387207,121.558166503906,3670176,2795,477,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-13 16:56:08.682220,94.32481521503404,56.848015039086256,47.848240885042394,5.828464941477296e-05,4.0,-56.84,2.1127631471468895,-57.175,32.2509,41.199,45.3723,1.0734,35.2714,23.9241,7
102473,npp,1651,3805,20.5497436523438,31.2643070220947,121.56282043457,3670144,1654,3061,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.74452454248146,65.73781007384183,53.83994942504809,0.004408308030716684,20.0,65.72,3.0,65.42,23.7516,35.8947,43.644,1.232,39.107,25.3171,7
102715,npp,309,2660,34.1079139709473,31.2599391937256,121.558815002441,3670176,309,2143,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.64428718396583,33.298124391119174,29.08887988382121,8.623398495523916e-07,14.0,33.28,1.2365102219381485,32.74,28.6542,42.7062,51.8759,1.0355,37.2683,35.3185,7
102835,npp,2678,2078,31.8812198638916,31.2597999572754,121.560485839844,3670176,2678,1643,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-16 17:40:11.123137,-80.02105358364095,2.58174828746494,2.286081028502831,4.251719713122945e-12,11.0,2.56,1.0,1.7,29.0713,44.222,52.5377,1.0,31.8812,31.8812,7
103201,npp,2434,3430,6.09949445724487,31.2596817016602,121.557289123535,3670176,2436,2777,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.58901925369447,58.125781721951086,48.76778625372597,6.6423964984685964e-18,18.0,58.1,2.2013981571160284,57.79,29.5254,36.2359,46.3077,1.2204,30.5323,7.4438,7
103440,npp,1069,2272,23.0462284088135,31.2646255493164,121.560966491699,3670176,1069,1827,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-21 17:46:23.983857,-75.29501322879172,13.762917924353214,12.162214765785018,5.820204184219026e-25,12.0,13.72,1.015504800579495,12.98,25.6269,37.1682,48.8832,1.1898,30.3156,27.4199,7
103557,npp,333,1685,30.8801822662354,31.2625713348389,121.559989929199,3670176,333,1274,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-22 17:27:33.639271,97.05490653298055,19.84199659757468,17.49251624010031,2.2426843431803816e-24,9.0,-19.84,1.0837787002826917,-20.53,24.9829,40.2883,48.8343,1.0976,35.5411,33.8953,7
103919,npp,126,3047,29.3826427459717,31.2608242034912,121.5576171875,3670176,124,2450,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-25 18:11:23.667689,-74.5427981464336,47.72373395159805,40.939395622486224,3.2766092081572886e-21,16.0,47.7,1.646109783506203,47.28,28.8095,41.2807,50.4921,1.0712,36.994,31.4761,7
104154,npp,1798,1879,22.2647552490234,31.2607688903809,121.555366516113,3670176,1798,1453,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-04-27 17:33:48.326535,99.47244085477293,8.96409719133894,7.931097260516666,3.4416608367238546e-15,10.0,-8.99,1.0,-9.63,21.6478,37.8142,50.2384,1.1695,28.6725,26.0376,7
105551,npp,873,2658,18.9372005462646,31.259937286377,121.557067871094,3670176,873,2142,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.16256817329091,33.20665978407739,29.012210274446264,0.0004170757279394914,14.0,33.19,1.2365102219381485,32.74,28.6542,42.7062,51.8759,1.0355,24.9993,19.6093,7
105551,npp,873,2659,18.8573970794678,31.2583866119385,121.564918518066,3670176,873,2142,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.15994557523797,33.251534317564776,29.050228989826405,0.0004158221183884294,14.0,33.23,1.2365102219381485,32.74,28.6542,42.7062,51.8759,1.0355,24.9348,19.5267,7
105724,npp,167,2076,25.442211151123,31.2637233734131,121.562278747559,3670144,167,1641,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-02 17:40:01.251779,-77.25853218100077,2.4731596500751594,2.190001963359914,0.008403380877615524,11.0,2.45,1.0,1.7,29.0713,44.222,52.5377,1.0,25.4422,25.4422,7
106085,npp,1752,890,42.5778350830078,31.2607345581055,121.558692932129,3670144,1752,666,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-04 17:02:15.262124,95.46458858741775,51.68528467892156,44.011951860422485,0.0671733852673468,5.0,-51.7,1.847645286154319,-51.995,27.2353,38.4673,47.9897,1.1496,46.4467,48.9474,7
106085,npp,1752,891,37.2173500061035,31.2600688934326,121.566581726074,3670144,1752,666,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-04 17:02:15.262124,95.46855713427453,51.656750116277166,43.990166384858256,0.06716217379635872,5.0,-51.67,1.847645286154319,-51.995,27.2353,38.4673,47.9897,1.1496,43.5455,42.785,7
106098,npp,559,3990,38.9830131530762,31.254976272583,121.573623657227,3670144,565,3162,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.62768676213155,68.8228358573737,55.67211850376854,0.024191843897310068,21.0,68.8,3.5496478698597698,68.56,25.2218,35.649,46.0095,1.2405,45.1612,48.3578,7
106098,npp,559,3988,36.8083839416504,31.2592620849609,121.559234619141,3670144,565,3162,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.63491189849614,68.79274023795715,55.655036289419826,0.02421439708399562,21.0,68.77,3.5496478698597698,68.56,25.2218,35.649,46.0095,1.2405,44.5486,45.6602,7
106260,npp,953,303,32.5568237304688,31.260425567627,121.561416625977,3670144,953,161,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-05 16:43:17.821253,92.8847967215754,65.20086671449347,53.50121357231095,0.12984452115938655,2.0,-65.19,2.898275349237888,-65.38,32.2644,39.5637,48.1062,1.1177,41.8044,36.3901,7
106272,npp,2988,3428,31.0371360778809,31.2598094940186,121.561241149902,3670144,2987,2775,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-05 18:23:45.982988,-73.03813676101238,58.06679655946012,48.72764024182957,0.08314838343453222,18.0,58.05,2.2013981571160284,57.79,29.5254,36.2359,46.3077,1.2204,41.8604,37.8774,7
106453,npp,2301,2852,37.0942344665527,31.2594623565674,121.560256958008,3670144,2300,2299,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-06 18:05:00.995265,-75.04914151750188,41.02330634613922,35.539504527159174,0.10181807405939255,15.0,41.0,1.4276677814245327,40.55,28.9141,45.304,51.9218,0.9761,38.4715,36.2083,7
106852,npp,132,1088,28.9514827728271,31.2634296417236,121.559616088867,3670144,133,799,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-09 17:08:30.018154,96.61868369322539,45.57133134546291,39.22646360392651,0.029217699405047277,6.0,-45.59,1.5732132722552272,-45.915,27.4629,39.8466,48.8744,1.1098,37.2966,32.1305,7
106852,npp,132,1089,37.1034240722656,31.2626476287842,121.567543029785,3670144,133,799,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-09 17:08:30.018154,96.62287159631872,45.53732316316287,39.199246306675654,0.029223565384184014,6.0,-45.56,1.5732132722552272,-45.915,27.4629,39.8466,48.8744,1.1098,42.4783,41.1776,7
107016,npp,2429,497,10.216100692749,31.2616500854492,121.56086730957,3670144,2427,299,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-10 16:49:32.576738,93.5775908597881,61.390941386780426,51.02541129836384,0.01314914970855849,3.0,-61.39,2.5331140255951103,-61.57,31.6004,39.7762,47.4215,1.1118,32.5525,11.3579,7
107029,npp,1330,3614,11.4158000946045,31.2660484313965,121.557884216309,3670144,1333,2931,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.88287386203072,62.13286050350688,51.52878034386102,0.025747529462323983,19.0,62.11,2.6065528283652384,61.88,28.7097,38.738,46.2516,1.1416,33.7398,13.0319,7
107029,npp,1330,3616,11.942271232605,31.2621288299561,121.572807312012,3670144,1333,2931,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.87527796196497,62.17263258710588,51.555235056287735,0.025756501353814187,19.0,62.15,2.6065528283652384,61.88,28.7097,38.738,46.2516,1.1416,33.9418,13.6329,7
107205,npp,667,3045,21.6982192993164,31.2634563446045,121.564903259277,3670144,667,2448,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-11 18:11:12.187132,-75.0018011093302,47.657014472844835,40.88732078425013,0.014268288525053713,16.0,47.64,1.646109783506203,47.28,28.8095,41.2807,50.4921,1.0712,32.3257,23.2442,7
107205,npp,667,3044,17.8232841491699,31.2652015686035,121.557136535645,3670144,667,2448,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-11 18:11:12.187132,-75.00549291797415,47.62457964930271,40.861725350037204,0.014264162411519062,16.0,47.6,1.646109783506203,47.28,28.8095,41.2807,50.4921,1.0712,29.9717,19.0932,7
107547,npp,2319,1875,5.95823431015015,31.262300491333,121.554756164551,3670144,2319,1449,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-13 17:33:35.089758,96.8868788011257,9.211206793959967,8.149451972137687,0.0011404878320790295,10.0,-9.22,1.0,-9.63,21.6478,37.8142,50.2384,1.1695,12.366,6.9679,7
107547,npp,2319,1876,6.03817462921143,31.2611541748047,121.562622070312,3670144,2319,1449,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-13 17:33:35.089758,96.87338686084314,9.153299683319847,8.098315599696772,0.0011419637584987416,10.0,-9.16,1.0,-9.63,21.6478,37.8142,50.2384,1.1695,12.4459,7.0614,7
107910,npp,2738,3800,27.5350189208984,31.2648220062256,121.55924987793,3670176,2741,3058,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.88952013733834,65.65187136820231,53.789110408501365,0.0004144991699954668,20.0,65.63,3.0,65.42,23.7516,35.8947,43.644,1.232,41.4354,33.9229,7
107910,npp,2738,3802,31.6395416259766,31.2606525421143,121.574287414551,3670176,2741,3058,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.88196987573204,65.68717461001428,53.81092059942041,0.00041550605630129745,20.0,65.66,3.0,65.42,23.7516,35.8947,43.644,1.232,42.8036,38.9796,7
108077,npp,2084,3237,30.1600971221924,31.2626953125,121.562080383301,3670176,2086,2577,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.45551263986896,53.23933747661969,45.19278908922303,3.604068811573156e-06,17.0,53.22,1.9513309067639726,52.95,26.5901,38.7234,49.847,1.142,39.8335,34.4427,7
108077,npp,2084,3238,31.8924102783203,31.2609195709229,121.569633483887,3670176,2086,2577,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.45179106572574,53.266249948060306,45.21302637282958,3.6308382996223813e-06,17.0,53.24,1.9513309067639726,52.95,26.5901,38.7234,49.847,1.142,40.7213,36.421,7
108255,npp,1402,2654,21.2020282745361,31.2655830383301,121.559883117676,3670176,1402,2139,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.26888254776665,33.03333107999694,28.86514411843058,1.785580432322396e-11,14.0,33.01,1.2365102219381485,32.74,28.6542,42.7062,51.8759,1.0355,26.8309,21.9545,7
108788,npp,1068,3983,31.6835136413574,31.2601070404053,121.556671142578,3670176,1066,3160,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.79620144292407,68.72330800400638,55.614398582043954,6.380741969959589e-20,21.0,68.69,3.3985290935932855,68.56,25.2218,35.649,46.0095,1.2405,43.0551,39.3029,7
108788,npp,1068,3986,29.2565612792969,31.253454208374,121.579124450684,3670176,1066,3160,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.78482696895519,68.7703558965198,55.64115129224082,6.441779982166801e-20,21.0,68.74,3.5496478698597698,68.56,25.2218,35.649,46.0095,1.2405,42.4211,36.2923,7
108949,npp,1475,299,33.6080207824707,31.2629585266113,121.558174133301,3670176,1478,159,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-21 16:43:04.633640,93.13086714471625,65.27900742382091,53.54915376019939,1.758713807035979e-24,2.0,-65.27,2.898275349237888,-65.38,32.2644,39.5637,48.1062,1.1177,42.1671,37.565,7
108962,npp,423,3423,31.7507381439209,31.2613639831543,121.556083679199,3670176,423,2771,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.34191151263497,57.95523299892211,48.64784574641161,1.1139042506991593e-21,18.0,57.93,2.2013981571160284,57.79,29.5254,36.2359,46.3077,1.2204,42.1845,38.7483,7
108962,npp,423,3425,34.6357727050781,31.2574501037598,121.571708679199,3670176,423,2771,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.33440309004651,58.00326133604256,48.68199239922826,1.117808790964362e-21,18.0,57.98,2.2013981571160284,57.79,29.5254,36.2359,46.3077,1.2204,43.4951,42.2691,7
109829,npp,2926,492,37.157341003418,31.2597827911377,121.555854797363,3670176,2923,296,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-26 16:49:17.557851,93.50891236777036,61.497791142070504,51.09328935820468,9.958373373344937e-16,3.0,-61.49,2.5331140255951103,-61.57,31.6004,39.7762,47.4215,1.1118,43.1881,41.3104,7
109841,npp,1844,3610,37.1979026794434,31.2604713439941,121.569534301758,3670176,1846,2927,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.81620416299405,62.054969976974974,51.47302691654819,5.819360271882193e-22,19.0,62.03,2.6065528283652384,61.88,28.7097,38.738,46.2516,1.1416,43.6311,42.4638,7
109841,npp,1844,3609,35.7658195495605,31.26243019104,121.562110900879,3670176,1846,2927,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.81999019705059,62.03510478653049,51.459789130922594,5.845674890856854e-22,19.0,62.01,2.6065528283652384,61.88,28.7097,38.738,46.2516,1.1416,43.0817,40.829,7
110534,npp,2084,1282,14.1910963058472,31.2604866027832,121.563148498535,3670176,2085,959,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-30 17:14:27.983852,96.88303166679131,38.56670253907475,33.50690982545057,0.0001973842179504006,7.0,-38.57,1.357151599901897,-38.77,25.5794,37.2514,45.6811,1.1871,27.2303,16.8466,7
110534,npp,2084,1281,11.5351896286011,31.2613697052002,121.555168151855,3670176,2085,959,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-05-30 17:14:27.983852,96.87950890969002,38.60703458181477,33.540396061277114,0.00019827275171976878,7.0,-38.61,1.357151599901897,-38.77,25.5794,37.2514,45.6811,1.1871,25.2733,13.6937,7
112561,npp,443,1476,33.5764312744141,31.2620639801025,121.554550170898,3670144,443,1107,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-06-04 17:20:39.212511,97.50628800348866,30.229739293794402,26.475181921642427,0.131445926250335,8.0,-30.25,1.184412938166907,-30.3,28.3879,41.5715,51.7181,1.0638,37.4718,35.7172,7
112561,npp,443,1477,34.2267990112305,31.2611026763916,121.562568664551,3670144,443,1107,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-06-04 17:20:39.212511,97.50964883913859,30.182325531992078,26.434654787011123,0.13143923799953605,8.0,-30.21,1.184412938166907,-30.3,28.3879,41.5715,51.7181,1.0638,38.0209,36.409,7
113755,npp,337,487,7.13222169876099,31.2613697052002,121.557312011719,3670144,340,292,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-06-11 16:49:00.938826,93.8886505505848,61.611707786326285,51.16592381372861,0.0021633721908974786,3.0,-61.59,2.5331140255951103,-61.57,31.6004,39.7762,47.4215,1.1118,31.3351,7.9294,7
113933,npp,1645,3031,25.4001808166504,31.2623023986816,121.555656433105,3670144,1644,2439,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.63571875825927,47.2075910816609,40.52656869808946,0.0039005111783168302,16.0,47.18,1.646109783506203,47.28,28.8095,41.2807,50.4921,1.0712,34.5746,27.2099,7
113933,npp,1645,3032,32.339786529541,31.2605800628662,121.56330871582,3670144,1644,2439,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.63243380396439,47.23988546158355,40.552124205829706,0.0039022355461769396,16.0,47.21,1.646109783506203,47.28,28.8095,41.2807,50.4921,1.0712,38.7904,34.644,7
114106,npp,951,2448,15.6573305130005,31.2654209136963,121.556579589844,3670144,951,1983,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.81789086469259,23.275009574421425,20.48065664844597,0.0008159598169256188,13.0,23.25,1.0837787002826917,23.35,30.87,39.397,52.1363,1.1225,22.3174,17.5749,7
114106,npp,951,2449,22.3648262023926,31.2637557983398,121.564224243164,3670144,951,1983,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.80902565202047,23.325927963585425,20.524866975018565,0.0008167643922388707,13.0,23.3,1.1367971201176101,23.35,30.87,39.397,52.1363,1.1225,29.2394,25.1038,7
114827,npp,1646,2057,15.4394159317017,31.2642269134521,121.559288024902,3670176,1646,1623,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-06-19 17:39:11.192413,-59.42367573165755,1.5188087962491448,1.344789632387671,3.967044035018123e-24,11.0,1.36,1.0,1.7,29.0713,44.222,52.5377,1.0,15.4394,15.4394,7
114943,npp,909,1469,32.3575439453125,31.2652587890625,121.560577392578,3670176,909,1101,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-06-20 17:20:19.100864,97.35271555938908,30.56026963637635,26.75609514850192,2.6641110222422746e-24,8.0,-30.59,1.184412938166907,-30.3,28.3879,41.5715,51.7181,1.0638,36.4427,34.4206,7
115305,npp,3062,2250,11.5910959243774,31.2594833374023,121.557876586914,3670176,3062,1807,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-06-24 17:45:21.837306,-77.09721372136009,12.489370109243485,11.039506478275829,1.878497734497915e-23,12.0,12.47,1.015504800579495,12.98,25.6269,37.1682,48.8832,1.1898,19.0354,13.7909,7
122063,npp,1852,3785,12.9436473846436,31.2590999603271,121.55965423584,3670176,1850,3048,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.6320330839839,65.40016360394907,53.623651384045885,7.333720419366161e-20,20.0,65.37,3.0,65.42,23.7516,35.8947,43.644,1.232,36.5716,15.9465,7
122063,npp,1852,3787,13.8321857452393,31.2549610137939,121.574409484863,3670176,1850,3048,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.62469780416278,65.43516160862806,53.64539462913463,7.381110394124577e-20,20.0,65.4,3.0,65.42,23.7516,35.8947,43.644,1.232,36.8678,17.0411,7
122591,npp,2890,2060,45.8537406921387,31.2628479003906,121.56111907959,3670176,2890,1625,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-07-21 17:39:06.523844,-63.653511792435,1.6177183581911336,1.432368044817224,1.906735460527088e-27,11.0,1.53,1.0,1.7,29.0713,44.222,52.5377,1.0,45.8537,45.8537,7
123312,npp,1998,2838,41.2893714904785,31.260404586792,121.563247680664,3670176,1997,2286,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.18509001237044,40.483857531037465,35.09182984286321,1.0581449580461814e-23,15.0,40.47,1.4276677814245327,40.55,28.9141,45.304,51.9218,0.9761,41.4099,40.3032,7
123312,npp,1998,2837,39.845458984375,31.2620162963867,121.555656433105,3670176,1997,2286,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.18788256501492,40.446205138462645,35.06083509624659,1.063594757633267e-23,15.0,40.43,1.4276677814245327,40.55,28.9141,45.304,51.9218,0.9761,40.3986,38.8938,7
124015,npp,2138,486,45.0794448852539,31.260196685791,121.556854248047,3670144,2137,291,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-07-29 16:48:44.969108,93.47971806032668,61.63743477062174,51.18296010793093,0.008027528166339542,3.0,-61.61,2.5331140255951103,-61.57,31.6004,39.7762,47.4215,1.1118,46.3155,50.1179,7
124028,npp,1042,3601,38.1430892944336,31.264087677002,121.556747436523,3670176,1045,2922,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.76731583548484,61.85986699933099,51.33794007302691,2.5858688268916073e-07,19.0,61.84,2.5331140255951103,61.88,28.7097,38.738,46.2516,1.1416,43.9871,43.5428,7
124028,npp,1042,3603,31.6196002960205,31.2600135803223,121.572296142578,3670176,1045,2922,196611,3866787,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.75960398844565,61.90168376356262,51.36588442412288,2.555347268794369e-07,19.0,61.88,2.5331140255951103,61.88,28.7097,38.738,46.2516,1.1416,41.4118,36.0958,7
124384,npp,2776,2450,34.9232940673828,31.2593288421631,121.56372833252,3670144,2776,1984,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-07-31 17:51:39.592279,-77.05946374269465,23.349456698698507,20.54575308266023,0.04438149188191424,13.0,23.35,1.1367971201176101,23.35,30.87,39.397,52.1363,1.1225,40.2866,39.2003,7
124384,npp,2776,2449,41.3310432434082,31.2606964111328,121.556289672852,3670144,2776,1984,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-07-31 17:51:39.592279,-77.06133626914082,23.30034046965082,20.503108387678225,0.04439218189663306,13.0,23.3,1.1367971201176101,23.35,30.87,39.397,52.1363,1.1225,45.9233,46.3929,7
129800,npp,2068,1865,37.9801635742188,31.2622222900391,121.558006286621,3670144,2068,1439,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-08-01 17:32:51.042219,100.65231779050725,9.78475326470445,8.65502522363832,0.11888163483513055,10.0,-9.8,1.0,-9.63,21.6478,37.8142,50.2384,1.1695,44.3879,44.416,7
130181,npp,574,681,31.9999580383301,31.2648906707764,121.55793762207,3670144,572,462,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-08-03 16:55:03.270355,94.3400771412238,57.219892015649364,48.112674338759625,0.11306013584806286,4.0,-57.21,2.1127631471468895,-57.175,32.2509,41.199,45.3723,1.0734,39.8679,34.348,7
130193,npp,2504,3788,19.068489074707,31.2640438079834,121.556564331055,3670144,2504,3051,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-08-03 18:35:22.535434,-71.72715731904675,65.44510490297768,53.654775883444195,0.10183725402986031,20.0,65.42,3.0,65.42,23.7516,35.8947,43.644,1.232,38.6132,23.4922,7
130193,npp,2504,3790,22.2217350006104,31.2599201202393,121.571342468262,3670144,2504,3051,196611,3866755,1373,chn_shanghai_53_23,31.2624953,121.55835746,53,23,chn_shanghai,2012-08-03 18:35:22.535434,-71.7198006543172,65.48008416977385,53.67648713276791,0.10183093779756913,20.0,65.45,3.0,65.42,23.7516,35.8947,43.644,1.232,39.6643,27.377,7
