lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.72,0.715,0.726
2,0.514,0.563,0.522
3,0.367,0.441,0.374
4,0.271,0.342,0.276
5,0.221,0.265,0.224
6,0.188,0.206,0.188
7,0.167,0.163,0.166
8,0.158,0.131,0.155
9,0.148,0.111,0.144
10,0.147,0.098,0.144
11,0.152,0.092,0.149
12,0.15,0.091,0.147
13,0.137,0.093,0.135
14,0.12,0.097,0.118
15,0.094,0.102,0.094
16,0.087,0.108,0.086
17,0.078,0.113,0.077
18,0.087,0.118,0.087
19,0.09,0.121,0.089
20,0.093,0.122,0.093
21,0.096,0.122,0.095
22,0.107,0.121,0.106
23,0.113,0.117,0.115
24,0.118,0.112,0.122
25,0.108,0.106,0.116
26,0.092,0.096,0.104
27,0.085,0.087,0.1
28,0.076,0.08,0.093
29,0.062,0.074,0.081
30,0.064,0.069,0.083
31,0.07,0.066,0.088
32,0.072,0.064,0.088
33,0.055,0.063,0.07
34,0.044,0.062,0.057
35,0.043,0.063,0.053
36,0.053,0.064,0.06
37,0.077,0.065,0.08
38,0.069,0.067,0.068
39,0.049,0.067,0.046
40,0.04,0.067,0.036
41,0.049,0.068,0.044
42,0.064,0.069,0.059
43,0.064,0.071,0.06
44,0.085,0.072,0.08
45,0.101,0.074,0.098
46,0.096,0.075,0.094
47,0.07,0.076,0.07
48,0.067,0.077,0.068
49,0.085,0.077,0.087
50,0.095,0.075,0.096
51,0.109,0.073,0.109
52,0.096,0.07,0.097
53,0.087,0.066,0.089
54,0.068,0.061,0.072
55,0.05,0.058,0.057
56,0.043,0.054,0.051
57,0.026,0.051,0.038
58,0.022,0.047,0.035
59,0.015,0.044,0.03
60,0.005,0.04,0.021
61,0.024,0.038,0.039
62,0.035,0.036,0.047
63,0.05,0.032,0.06
64,0.05,0.028,0.055
65,0.027,0.026,0.029
66,0.023,0.025,0.021
67,0.017,0.024,0.011
68,0.022,0.024,0.014
69,0.03,0.024,0.021
70,0.027,0.024,0.018
71,0.016,0.024,0.008
72,0.024,0.023,0.016
73,0.041,0.022,0.031
74,0.048,0.022,0.037
75,0.046,0.022,0.037
76,0.03,0.022,0.021
77,0.033,0.022,0.023
78,0.015,0.021,0.006
79,-0.001,0.021,-0.011
80,-0.0,0.022,-0.01
81,0.005,0.022,-0.004
82,0.011,0.023,0.002
83,0.018,0.023,0.011
84,0.02,0.024,0.015
85,0.014,0.024,0.013
86,0.029,0.026,0.029
87,0.03,0.026,0.033
88,0.016,0.027,0.021
89,0.021,0.026,0.026
90,0.024,0.025,0.028
91,0.027,0.025,0.03
92,0.032,0.024,0.035
93,0.033,0.024,0.035
94,0.046,0.024,0.045
95,0.055,0.024,0.051
96,0.05,0.023,0.044
97,0.04,0.022,0.032
98,0.025,0.02,0.017
99,0.009,0.017,0.001
100,-0.009,0.013,-0.018
101,-0.019,0.009,-0.028
102,-0.016,0.006,-0.027
103,-0.012,0.002,-0.024
104,-0.014,0.0,-0.026
105,-0.002,-0.001,-0.014
106,0.005,-0.002,-0.007
107,0.015,-0.003,0.004
108,0.004,-0.003,-0.006
109,0.001,-0.003,-0.007
110,-0.002,-0.002,-0.008
111,0.003,-0.001,-0.002
112,-0.004,0.001,-0.006
113,-0.004,0.002,-0.004
114,-0.002,0.004,-0.001
115,0.002,0.007,0.005
116,-0.003,0.011,0.002
117,-0.001,0.015,0.006
118,0.011,0.019,0.019
119,0.031,0.024,0.038
120,0.043,0.027,0.049
121,0.05,0.029,0.055
122,0.056,0.03,0.058
123,0.051,0.031,0.051
124,0.033,0.031,0.031
125,0.022,0.032,0.017
126,0.01,0.033,0.003
127,0.014,0.033,0.004
128,0.024,0.033,0.013
129,0.037,0.032,0.024
130,0.046,0.031,0.032
131,0.042,0.03,0.027
132,0.028,0.029,0.012
133,0.027,0.027,0.012
134,0.025,0.025,0.01
135,0.032,0.024,0.018
136,0.036,0.023,0.022
137,0.03,0.022,0.019
138,0.012,0.022,0.002
139,0.001,0.022,-0.009
140,0.002,0.022,-0.007
141,0.008,0.022,-0.0
142,0.014,0.022,0.007
143,0.027,0.022,0.022
144,0.028,0.023,0.025
145,0.031,0.023,0.029
146,0.01,0.023,0.01
147,0.006,0.023,0.006
148,0.01,0.022,0.01
149,0.03,0.02,0.029
150,0.041,0.018,0.04
151,0.044,0.015,0.042
152,0.037,0.012,0.033
153,0.028,0.009,0.024
154,0.022,0.007,0.016
155,0.014,0.004,0.006
156,0.001,0.002,-0.008
157,-0.01,0.001,-0.02
158,-0.012,0.0,-0.023
159,-0.016,0.001,-0.027
160,-0.016,0.002,-0.027
161,-0.013,0.003,-0.025
162,-0.011,0.004,-0.023
163,-0.0,0.006,-0.011
164,0.004,0.007,-0.006
165,0.006,0.009,-0.003
166,0.013,0.01,0.004
167,0.0,0.013,-0.009
168,-0.008,0.015,-0.017
169,0.001,0.017,-0.009
170,0.003,0.019,-0.005
171,0.024,0.02,0.017
172,0.047,0.022,0.043
173,0.067,0.024,0.065
174,0.079,0.027,0.078
175,0.07,0.029,0.07
176,0.056,0.03,0.057
177,0.047,0.03,0.049
178,0.026,0.031,0.029
179,0.015,0.031,0.018
180,0.006,0.031,0.008
181,-0.003,0.03,-0.001
182,0.0,0.028,0.001
183,-0.005,0.026,-0.006
184,0.001,0.025,-0.003
185,0.011,0.024,0.005
186,0.015,0.023,0.007
187,0.029,0.022,0.019
188,0.048,0.022,0.037
189,0.032,0.022,0.021
190,0.027,0.022,0.017
191,0.023,0.023,0.012
192,0.025,0.023,0.015
193,0.037,0.023,0.027
194,0.037,0.023,0.028
195,0.03,0.023,0.022
196,0.028,0.023,0.02
197,0.021,0.022,0.012
198,0.016,0.021,0.008
199,0.016,0.02,0.009
200,0.015,0.018,0.01
201,0.01,0.016,0.007
202,0.003,0.013,0.003
203,0.011,0.009,0.012
204,0.021,0.005,0.023
205,0.018,0.001,0.022
206,0.016,-0.003,0.019
207,-0.001,-0.005,0.003
208,-0.01,-0.006,-0.006
209,-0.011,-0.006,-0.009
210,-0.015,-0.006,-0.015
211,-0.021,-0.005,-0.023
212,-0.031,-0.003,-0.035
213,-0.038,-0.002,-0.045
214,-0.023,-0.0,-0.031
215,0.003,0.002,-0.009
216,0.015,0.005,0.002
217,0.031,0.009,0.017
218,0.046,0.013,0.032
219,0.038,0.016,0.024
220,0.029,0.02,0.016
221,0.013,0.023,-0.001
222,0.008,0.026,-0.005
223,0.008,0.028,-0.003
224,0.018,0.03,0.008
225,0.038,0.032,0.028
226,0.057,0.033,0.047
227,0.069,0.034,0.059
228,0.052,0.036,0.044
229,0.044,0.037,0.037
230,0.031,0.038,0.027
231,0.025,0.038,0.023
232,0.033,0.039,0.033
233,0.034,0.039,0.035
234,0.037,0.039,0.039
235,0.035,0.039,0.038
236,0.032,0.038,0.036
237,0.024,0.038,0.028
238,0.028,0.038,0.031
239,0.028,0.039,0.03
240,0.027,0.041,0.027
241,0.026,0.042,0.024
242,0.037,0.043,0.032
243,0.044,0.042,0.037
244,0.046,0.04,0.038
245,0.057,0.037,0.047
246,0.062,0.035,0.051
247,0.052,0.033,0.041
248,0.056,0.032,0.045
249,0.048,0.032,0.036
250,0.041,0.031,0.028
251,0.033,0.03,0.019
252,0.019,0.029,0.004
253,0.008,0.027,-0.006
254,0.005,0.025,-0.009
255,0.005,0.022,-0.009
256,0.009,0.02,-0.004
257,0.02,0.019,0.007
258,0.014,0.016,0.003
259,0.015,0.014,0.007
260,0.01,0.012,0.006
261,0.007,0.01,0.007
262,-0.002,0.009,0.0
263,-0.0,0.01,0.004
264,0.008,0.01,0.013
265,0.026,0.011,0.03
266,0.031,0.013,0.035
267,0.035,0.015,0.037
268,0.023,0.017,0.024
269,0.02,0.017,0.019
270,0.018,0.019,0.014
271,0.013,0.02,0.006
272,0.014,0.021,0.005
273,0.015,0.021,0.005
274,0.019,0.022,0.011
275,0.015,0.022,0.008
276,0.017,0.022,0.009
277,0.016,0.022,0.006
278,0.029,0.023,0.018
279,0.039,0.024,0.028
280,0.034,0.025,0.023
281,0.039,0.026,0.027
282,0.036,0.026,0.025
283,0.019,0.027,0.009
284,0.006,0.027,-0.003
285,0.006,0.026,-0.003
286,0.004,0.025,-0.004
287,0.01,0.023,0.006
288,0.018,0.021,0.018
289,0.023,0.02,0.025
290,0.031,0.019,0.036
291,0.047,0.018,0.055
292,0.045,0.017,0.054
293,0.033,0.016,0.044
294,0.016,0.014,0.028
295,0.011,0.013,0.023
296,0.011,0.011,0.023
297,0.011,0.009,0.023
298,0.002,0.008,0.011
299,-0.003,0.007,0.004
300,-0.012,0.006,-0.008
301,-0.011,0.005,-0.01
302,0.001,0.004,0.0
303,-0.01,0.004,-0.012
304,-0.003,0.005,-0.008
305,0.002,0.005,-0.004
306,0.008,0.007,0.001
307,0.01,0.008,0.004
308,0.022,0.009,0.015
309,0.037,0.012,0.028
310,0.042,0.015,0.033
311,0.034,0.019,0.025
312,0.012,0.023,0.004
313,0.007,0.027,-0.0
314,-0.001,0.031,-0.008
315,0.013,0.035,0.007
316,0.033,0.038,0.028
317,0.038,0.039,0.036
318,0.044,0.04,0.045
319,0.046,0.04,0.051
320,0.054,0.04,0.061
321,0.05,0.039,0.058
322,0.053,0.039,0.062
323,0.062,0.038,0.074
324,0.065,0.038,0.079
325,0.055,0.038,0.071
326,0.044,0.039,0.06
327,0.035,0.041,0.051
328,0.03,0.042,0.043
329,0.026,0.044,0.037
330,0.029,0.046,0.037
331,0.02,0.048,0.026
332,0.021,0.049,0.024
333,0.028,0.05,0.029
334,0.039,0.051,0.039
335,0.047,0.052,0.046
336,0.051,0.053,0.049
337,0.058,0.053,0.055
338,0.065,0.054,0.063
339,0.072,0.055,0.07
340,0.079,0.057,0.076
341,0.083,0.058,0.08
342,0.082,0.059,0.079
343,0.084,0.06,0.08
344,0.08,0.06,0.075
345,0.071,0.06,0.066
346,0.056,0.06,0.052
347,0.043,0.062,0.042
348,0.042,0.063,0.043
349,0.033,0.063,0.038
350,0.037,0.063,0.043
351,0.057,0.064,0.064
352,0.051,0.064,0.061
353,0.061,0.064,0.074
354,0.071,0.063,0.086
355,0.076,0.062,0.093
356,0.063,0.06,0.08
357,0.054,0.059,0.07
358,0.042,0.059,0.056
359,0.052,0.059,0.063
360,0.063,0.059,0.07
361,0.068,0.061,0.073
362,0.084,0.062,0.086
363,0.079,0.064,0.078
364,0.088,0.066,0.085
365,0.086,0.067,0.082
366,0.079,0.067,0.074
367,0.075,0.067,0.071
368,0.065,0.067,0.061
369,0.049,0.066,0.045
370,0.043,0.065,0.039
371,0.031,0.064,0.028
372,0.046,0.063,0.042
373,0.047,0.063,0.041
374,0.048,0.064,0.042
375,0.053,0.065,0.047
376,0.072,0.065,0.068
377,0.086,0.066,0.085
378,0.095,0.066,0.098
379,0.086,0.066,0.091
380,0.079,0.066,0.089
381,0.06,0.066,0.073
382,0.057,0.065,0.073
383,0.051,0.064,0.07
384,0.042,0.062,0.062
385,0.04,0.06,0.06
386,0.058,0.057,0.076
387,0.063,0.055,0.079
388,0.071,0.051,0.085
389,0.062,0.048,0.074
390,0.049,0.043,0.058
391,0.042,0.039,0.05
392,0.037,0.035,0.042
393,0.034,0.03,0.036
394,0.02,0.026,0.02
395,0.008,0.022,0.007
396,0.006,0.018,0.004
397,0.009,0.015,0.006
398,0.012,0.012,0.008
399,0.014,0.011,0.011
400,0.02,0.011,0.017
