lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.74,0.737,0.75
2,0.554,0.594,0.567
3,0.413,0.477,0.426
4,0.322,0.382,0.33
5,0.26,0.305,0.263
6,0.218,0.245,0.216
7,0.2,0.198,0.194
8,0.19,0.163,0.179
9,0.171,0.137,0.159
10,0.163,0.118,0.149
11,0.164,0.106,0.148
12,0.155,0.098,0.138
13,0.133,0.093,0.115
14,0.107,0.091,0.09
15,0.08,0.09,0.064
16,0.069,0.09,0.053
17,0.056,0.09,0.04
18,0.062,0.09,0.045
19,0.06,0.088,0.045
20,0.068,0.086,0.053
21,0.076,0.083,0.063
22,0.077,0.079,0.069
23,0.068,0.073,0.066
24,0.057,0.067,0.062
25,0.05,0.06,0.062
26,0.05,0.05,0.071
27,0.039,0.042,0.067
28,0.03,0.035,0.063
29,0.034,0.03,0.07
30,0.029,0.025,0.063
31,0.022,0.02,0.053
32,0.008,0.016,0.034
33,-0.014,0.013,0.008
34,-0.026,0.01,-0.009
35,-0.023,0.008,-0.011
36,-0.011,0.006,-0.006
37,0.006,0.004,0.004
38,0.029,0.001,0.018
39,0.028,0.0,0.011
40,0.029,0.0,0.009
41,0.025,0.002,0.004
42,0.025,0.004,0.004
43,0.024,0.007,0.003
44,0.008,0.011,-0.012
45,-0.006,0.015,-0.022
46,-0.02,0.02,-0.032
47,-0.023,0.024,-0.033
48,-0.017,0.027,-0.027
49,0.005,0.029,-0.005
50,0.028,0.03,0.019
51,0.037,0.031,0.032
52,0.056,0.031,0.054
53,0.062,0.031,0.066
54,0.065,0.031,0.075
55,0.055,0.03,0.073
56,0.04,0.029,0.066
57,0.041,0.026,0.074
58,0.037,0.022,0.075
59,0.032,0.019,0.072
60,0.028,0.016,0.068
61,0.012,0.014,0.051
62,-0.013,0.011,0.022
63,-0.013,0.008,0.015
64,-0.018,0.004,0.002
65,-0.017,-0.001,-0.003
66,-0.015,-0.005,-0.008
67,-0.028,-0.01,-0.027
68,-0.034,-0.015,-0.04
69,-0.032,-0.021,-0.042
70,-0.022,-0.027,-0.036
71,-0.009,-0.031,-0.027
72,-0.012,-0.034,-0.032
73,-0.013,-0.035,-0.035
74,-0.013,-0.035,-0.036
75,-0.035,-0.035,-0.056
76,-0.056,-0.034,-0.074
77,-0.055,-0.033,-0.071
78,-0.038,-0.032,-0.053
79,-0.03,-0.031,-0.044
80,-0.025,-0.031,-0.038
81,-0.024,-0.031,-0.033
82,-0.028,-0.03,-0.033
83,-0.032,-0.029,-0.03
84,-0.031,-0.028,-0.021
85,-0.039,-0.028,-0.02
86,-0.03,-0.029,-0.003
87,-0.036,-0.031,-0.002
88,-0.039,-0.033,-0.002
89,-0.04,-0.037,-0.002
90,-0.027,-0.04,0.007
91,-0.026,-0.043,0.002
92,-0.023,-0.046,-0.002
93,-0.029,-0.048,-0.016
94,-0.036,-0.049,-0.031
95,-0.046,-0.049,-0.046
96,-0.051,-0.049,-0.057
97,-0.055,-0.048,-0.064
98,-0.052,-0.047,-0.064
99,-0.054,-0.045,-0.068
100,-0.046,-0.044,-0.062
101,-0.051,-0.042,-0.07
102,-0.052,-0.039,-0.073
103,-0.052,-0.035,-0.076
104,-0.058,-0.031,-0.082
105,-0.059,-0.026,-0.082
106,-0.05,-0.022,-0.072
107,-0.036,-0.017,-0.056
108,-0.011,-0.013,-0.028
109,0.004,-0.008,-0.011
110,0.025,-0.004,0.012
111,0.047,0.001,0.038
112,0.058,0.005,0.054
113,0.048,0.01,0.052
114,0.028,0.015,0.041
115,0.024,0.02,0.045
116,0.021,0.024,0.047
117,0.017,0.028,0.045
118,0.012,0.031,0.041
119,0.009,0.033,0.036
120,0.004,0.034,0.028
121,0.005,0.035,0.022
122,0.019,0.034,0.029
123,0.037,0.033,0.04
124,0.04,0.032,0.038
125,0.033,0.03,0.027
126,0.025,0.028,0.016
127,0.023,0.026,0.01
128,0.025,0.023,0.007
129,0.035,0.021,0.015
130,0.035,0.018,0.013
131,0.032,0.016,0.007
132,0.031,0.014,0.003
133,0.027,0.012,-0.003
134,0.02,0.009,-0.009
135,0.006,0.007,-0.02
136,-0.006,0.005,-0.029
137,-0.008,0.003,-0.028
138,-0.01,0.0,-0.028
139,-0.022,-0.002,-0.037
140,-0.018,-0.004,-0.032
141,-0.009,-0.006,-0.019
142,-0.012,-0.008,-0.016
143,-0.011,-0.011,-0.009
144,-0.016,-0.013,-0.007
145,-0.011,-0.015,0.004
146,-0.009,-0.016,0.01
147,-0.026,-0.017,-0.003
148,-0.026,-0.019,-0.003
149,-0.026,-0.021,-0.005
150,-0.027,-0.022,-0.01
151,-0.023,-0.023,-0.013
152,-0.01,-0.023,-0.007
153,-0.0,-0.022,-0.003
154,0.01,-0.021,0.003
155,0.006,-0.021,-0.005
156,-0.003,-0.02,-0.019
157,-0.013,-0.019,-0.033
158,-0.016,-0.018,-0.037
159,-0.038,-0.017,-0.059
160,-0.047,-0.016,-0.07
161,-0.046,-0.013,-0.072
162,-0.044,-0.011,-0.072
163,-0.029,-0.008,-0.057
164,-0.019,-0.006,-0.047
165,-0.005,-0.003,-0.031
166,0.014,0.001,-0.01
167,0.015,0.004,-0.005
168,0.012,0.006,-0.005
169,0.018,0.009,0.005
170,0.029,0.011,0.022
171,0.028,0.013,0.027
172,0.028,0.014,0.033
173,0.016,0.015,0.027
174,0.017,0.016,0.034
175,0.012,0.017,0.034
176,0.012,0.017,0.039
177,0.027,0.016,0.055
178,0.034,0.015,0.062
179,0.022,0.014,0.049
180,0.006,0.011,0.031
181,0.0,0.009,0.019
182,0.004,0.006,0.017
183,-0.005,0.004,0.002
184,-0.013,0.001,-0.012
185,-0.012,-0.001,-0.016
186,-0.002,-0.002,-0.01
187,-0.006,-0.002,-0.018
188,-0.004,-0.003,-0.019
189,-0.017,-0.003,-0.034
190,-0.021,-0.004,-0.042
191,-0.006,-0.004,-0.031
192,-0.0,-0.005,-0.026
193,-0.008,-0.005,-0.033
194,-0.005,-0.006,-0.028
195,-0.004,-0.006,-0.023
196,0.004,-0.006,-0.013
197,0.008,-0.006,-0.007
198,0.022,-0.006,0.009
199,0.018,-0.006,0.008
200,0.016,-0.006,0.009
201,0.003,-0.006,0.001
202,-0.017,-0.006,-0.012
203,-0.019,-0.006,-0.008
204,-0.019,-0.007,0.0
205,-0.026,-0.007,-0.0
206,-0.023,-0.008,0.007
207,-0.035,-0.008,-0.003
208,-0.023,-0.008,0.007
209,-0.012,-0.008,0.013
210,-0.005,-0.007,0.012
211,0.001,-0.005,0.011
212,0.01,-0.005,0.013
213,0.007,-0.005,0.004
214,-0.001,-0.005,-0.009
215,0.004,-0.005,-0.009
216,0.002,-0.003,-0.012
217,0.007,-0.002,-0.009
218,-0.001,-0.001,-0.018
219,-0.005,0.0,-0.024
220,-0.005,0.002,-0.027
221,0.005,0.004,-0.021
222,0.012,0.006,-0.017
223,0.021,0.01,-0.007
224,0.023,0.013,-0.003
225,0.016,0.016,-0.007
226,0.012,0.018,-0.007
227,0.012,0.021,-0.003
228,0.007,0.022,-0.004
229,0.019,0.024,0.012
230,0.016,0.026,0.015
231,0.015,0.028,0.021
232,0.015,0.031,0.028
233,0.02,0.035,0.039
234,0.029,0.038,0.053
235,0.049,0.04,0.076
236,0.065,0.042,0.094
237,0.066,0.043,0.095
238,0.057,0.044,0.083
239,0.052,0.044,0.073
240,0.049,0.044,0.063
241,0.057,0.043,0.066
242,0.059,0.041,0.062
243,0.055,0.038,0.056
244,0.038,0.035,0.035
245,0.021,0.034,0.016
246,-0.001,0.032,-0.007
247,0.004,0.031,-0.005
248,0.015,0.029,0.002
249,0.027,0.027,0.009
250,0.033,0.024,0.01
251,0.036,0.022,0.01
252,0.032,0.019,0.004
253,0.012,0.017,-0.014
254,-0.004,0.014,-0.028
255,-0.012,0.012,-0.035
256,-0.01,0.009,-0.032
257,-0.003,0.006,-0.021
258,0.016,0.004,0.005
259,0.013,0.001,0.009
260,0.009,-0.001,0.013
261,0.003,-0.004,0.014
262,0.008,-0.006,0.026
263,0.01,-0.008,0.034
264,0.009,-0.009,0.037
265,0.011,-0.011,0.042
266,-0.0,-0.014,0.031
267,-0.014,-0.017,0.016
268,-0.039,-0.022,-0.012
269,-0.049,-0.028,-0.028
270,-0.047,-0.032,-0.034
271,-0.047,-0.035,-0.042
272,-0.043,-0.037,-0.043
273,-0.045,-0.037,-0.048
274,-0.038,-0.037,-0.043
275,-0.036,-0.037,-0.042
276,-0.043,-0.035,-0.051
277,-0.04,-0.033,-0.051
278,-0.027,-0.031,-0.04
279,-0.024,-0.028,-0.039
280,-0.016,-0.024,-0.035
281,-0.011,-0.021,-0.035
282,-0.014,-0.016,-0.04
283,-0.015,-0.011,-0.041
284,-0.028,-0.007,-0.051
285,-0.035,-0.005,-0.053
286,-0.039,-0.003,-0.052
287,-0.025,-0.003,-0.033
288,0.004,-0.003,0.001
289,0.028,-0.005,0.029
290,0.044,-0.008,0.051
291,0.037,-0.013,0.049
292,0.023,-0.019,0.041
293,-0.004,-0.025,0.018
294,-0.019,-0.03,0.008
295,-0.031,-0.035,-0.0
296,-0.035,-0.039,-0.003
297,-0.052,-0.042,-0.02
298,-0.066,-0.047,-0.038
299,-0.083,-0.051,-0.061
300,-0.091,-0.056,-0.075
301,-0.087,-0.06,-0.078
302,-0.086,-0.063,-0.082
303,-0.088,-0.066,-0.09
304,-0.079,-0.068,-0.086
305,-0.084,-0.07,-0.093
306,-0.096,-0.072,-0.105
307,-0.083,-0.073,-0.093
308,-0.059,-0.073,-0.073
309,-0.04,-0.073,-0.059
310,-0.035,-0.072,-0.058
311,-0.044,-0.07,-0.068
312,-0.044,-0.067,-0.069
313,-0.039,-0.064,-0.064
314,-0.043,-0.061,-0.066
315,-0.044,-0.059,-0.063
316,-0.06,-0.058,-0.073
317,-0.076,-0.058,-0.079
318,-0.09,-0.059,-0.085
319,-0.092,-0.06,-0.079
320,-0.081,-0.061,-0.062
321,-0.058,-0.061,-0.034
322,-0.045,-0.063,-0.016
323,-0.049,-0.064,-0.014
324,-0.062,-0.066,-0.023
325,-0.065,-0.066,-0.023
326,-0.063,-0.066,-0.023
327,-0.067,-0.066,-0.032
328,-0.073,-0.066,-0.044
329,-0.071,-0.064,-0.048
330,-0.071,-0.062,-0.054
331,-0.077,-0.059,-0.067
332,-0.052,-0.055,-0.049
333,-0.039,-0.049,-0.043
334,-0.042,-0.043,-0.049
335,-0.032,-0.037,-0.042
336,-0.029,-0.031,-0.041
337,-0.025,-0.025,-0.039
338,-0.028,-0.019,-0.044
339,-0.023,-0.014,-0.043
340,-0.013,-0.01,-0.036
341,0.001,-0.007,-0.024
342,0.001,-0.004,-0.024
343,-0.009,-0.001,-0.033
344,-0.0,0.001,-0.021
345,0.009,0.004,-0.008
346,0.019,0.008,0.007
347,0.02,0.011,0.015
348,0.028,0.014,0.029
349,0.03,0.016,0.039
350,0.032,0.019,0.048
351,0.036,0.021,0.058
352,0.023,0.022,0.051
353,0.025,0.024,0.056
354,0.028,0.026,0.06
355,0.016,0.028,0.046
356,0.01,0.032,0.038
357,-0.007,0.036,0.016
358,0.008,0.041,0.025
359,0.019,0.045,0.03
360,0.038,0.049,0.042
361,0.053,0.053,0.051
362,0.064,0.058,0.056
363,0.074,0.061,0.059
364,0.082,0.065,0.062
365,0.087,0.067,0.063
366,0.095,0.069,0.067
367,0.09,0.069,0.06
368,0.076,0.069,0.043
369,0.063,0.069,0.028
370,0.057,0.068,0.024
371,0.058,0.065,0.027
372,0.058,0.062,0.031
373,0.067,0.058,0.044
374,0.071,0.054,0.05
375,0.069,0.049,0.052
376,0.059,0.041,0.047
377,0.04,0.033,0.034
378,0.024,0.024,0.025
379,0.001,0.016,0.009
380,-0.009,0.008,0.007
381,-0.021,-0.0,0.003
382,-0.018,-0.007,0.014
383,-0.019,-0.014,0.018
384,-0.025,-0.02,0.015
385,-0.031,-0.025,0.009
386,-0.032,-0.03,0.006
387,-0.021,-0.033,0.012
388,-0.016,-0.035,0.011
389,-0.02,-0.037,0.0
390,-0.026,-0.037,-0.013
391,-0.031,-0.037,-0.026
392,-0.036,-0.036,-0.036
393,-0.031,-0.035,-0.037
394,-0.027,-0.033,-0.038
395,-0.037,-0.032,-0.052
396,-0.05,-0.031,-0.067
397,-0.054,-0.032,-0.073
398,-0.043,-0.034,-0.065
399,-0.034,-0.038,-0.057
400,-0.027,-0.045,-0.05
