lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.751,0.733,0.761
2,0.543,0.562,0.559
3,0.373,0.424,0.39
4,0.258,0.315,0.27
5,0.189,0.23,0.194
6,0.139,0.166,0.139
7,0.112,0.119,0.108
8,0.104,0.087,0.094
9,0.1,0.066,0.084
10,0.101,0.056,0.081
11,0.098,0.052,0.077
12,0.105,0.054,0.084
13,0.1,0.06,0.081
14,0.085,0.069,0.069
15,0.076,0.078,0.061
16,0.077,0.088,0.064
17,0.071,0.098,0.059
18,0.08,0.106,0.069
19,0.083,0.113,0.072
20,0.089,0.118,0.08
21,0.094,0.121,0.087
22,0.098,0.121,0.096
23,0.099,0.12,0.105
24,0.109,0.116,0.122
25,0.118,0.111,0.14
26,0.12,0.104,0.151
27,0.12,0.097,0.158
28,0.117,0.09,0.157
29,0.094,0.083,0.136
30,0.076,0.078,0.117
31,0.053,0.073,0.093
32,0.049,0.07,0.085
33,0.038,0.067,0.068
34,0.035,0.066,0.059
35,0.042,0.065,0.059
36,0.047,0.066,0.057
37,0.053,0.067,0.055
38,0.057,0.068,0.05
39,0.056,0.069,0.042
40,0.065,0.069,0.047
41,0.065,0.07,0.045
42,0.081,0.07,0.061
43,0.077,0.071,0.058
44,0.087,0.071,0.067
45,0.092,0.071,0.072
46,0.086,0.07,0.066
47,0.07,0.07,0.051
48,0.065,0.07,0.047
49,0.07,0.07,0.055
50,0.087,0.069,0.075
51,0.09,0.067,0.083
52,0.094,0.064,0.093
53,0.089,0.06,0.095
54,0.076,0.055,0.089
55,0.056,0.051,0.078
56,0.031,0.046,0.062
57,0.014,0.043,0.051
58,0.001,0.04,0.043
59,-0.012,0.037,0.033
60,-0.011,0.035,0.033
61,0.002,0.032,0.043
62,0.021,0.03,0.056
63,0.037,0.028,0.062
64,0.044,0.027,0.06
65,0.04,0.026,0.047
66,0.043,0.025,0.041
67,0.047,0.026,0.037
68,0.05,0.026,0.031
69,0.045,0.027,0.022
70,0.037,0.027,0.014
71,0.027,0.027,0.005
72,0.019,0.027,-0.002
73,0.03,0.027,0.007
74,0.038,0.028,0.013
75,0.044,0.029,0.018
76,0.03,0.03,0.006
77,0.025,0.03,-0.0
78,0.012,0.031,-0.011
79,0.009,0.03,-0.011
80,0.002,0.029,-0.012
81,0.011,0.027,0.003
82,0.02,0.026,0.018
83,0.033,0.025,0.036
84,0.032,0.024,0.043
85,0.027,0.023,0.047
86,0.026,0.024,0.053
87,0.029,0.024,0.059
88,0.022,0.024,0.054
89,0.016,0.023,0.047
90,0.018,0.021,0.045
91,0.024,0.018,0.047
92,0.033,0.016,0.051
93,0.026,0.013,0.04
94,0.029,0.01,0.035
95,0.023,0.007,0.023
96,0.015,0.004,0.01
97,0.013,0.002,-0.0
98,0.003,-0.0,-0.015
99,-0.011,-0.003,-0.033
100,-0.024,-0.007,-0.047
101,-0.038,-0.01,-0.061
102,-0.034,-0.013,-0.059
103,-0.022,-0.014,-0.048
104,-0.02,-0.015,-0.047
105,-0.017,-0.014,-0.045
106,-0.018,-0.012,-0.047
107,-0.013,-0.009,-0.042
108,-0.011,-0.007,-0.038
109,-0.016,-0.005,-0.039
110,-0.01,-0.002,-0.026
111,0.006,0.0,-0.005
112,0.015,0.002,0.011
113,0.02,0.003,0.022
114,0.017,0.004,0.028
115,0.017,0.005,0.034
116,0.006,0.006,0.029
117,0.001,0.007,0.028
118,-0.001,0.008,0.027
119,0.02,0.009,0.046
120,0.021,0.009,0.044
121,0.025,0.008,0.043
122,0.03,0.007,0.043
123,0.022,0.005,0.03
124,0.004,0.003,0.006
125,-0.009,0.001,-0.014
126,-0.026,-0.001,-0.038
127,-0.029,-0.003,-0.047
128,-0.026,-0.004,-0.047
129,-0.032,-0.005,-0.054
130,-0.03,-0.006,-0.054
131,-0.014,-0.007,-0.041
132,-0.001,-0.008,-0.03
133,0.002,-0.008,-0.028
134,-0.001,-0.008,-0.031
135,0.01,-0.009,-0.02
136,0.025,-0.009,-0.006
137,0.017,-0.008,-0.01
138,0.008,-0.008,-0.014
139,-0.008,-0.007,-0.023
140,-0.02,-0.006,-0.029
141,-0.022,-0.005,-0.025
142,-0.013,-0.003,-0.009
143,0.001,-0.001,0.01
144,0.008,0.002,0.021
145,-0.004,0.004,0.014
146,-0.016,0.006,0.006
147,-0.006,0.007,0.017
148,0.003,0.006,0.025
149,0.005,0.005,0.025
150,0.003,0.002,0.02
151,-0.003,-0.002,0.009
152,-0.009,-0.005,-0.003
153,-0.012,-0.008,-0.011
154,-0.003,-0.012,-0.008
155,-0.007,-0.015,-0.017
156,0.002,-0.018,-0.015
157,0.007,-0.021,-0.016
158,0.006,-0.025,-0.02
159,-0.004,-0.028,-0.03
160,-0.026,-0.031,-0.051
161,-0.038,-0.034,-0.063
162,-0.05,-0.038,-0.076
163,-0.06,-0.041,-0.086
164,-0.062,-0.044,-0.088
165,-0.066,-0.046,-0.091
166,-0.065,-0.047,-0.089
167,-0.075,-0.049,-0.096
168,-0.073,-0.05,-0.091
169,-0.063,-0.051,-0.077
170,-0.062,-0.052,-0.069
171,-0.057,-0.052,-0.059
172,-0.036,-0.051,-0.031
173,-0.021,-0.05,-0.011
174,-0.025,-0.048,-0.009
175,-0.023,-0.047,-0.002
176,-0.035,-0.046,-0.011
177,-0.032,-0.045,-0.006
178,-0.031,-0.043,-0.006
179,-0.041,-0.041,-0.016
180,-0.037,-0.039,-0.015
181,-0.04,-0.037,-0.022
182,-0.038,-0.035,-0.024
183,-0.042,-0.034,-0.033
184,-0.045,-0.034,-0.043
185,-0.055,-0.034,-0.059
186,-0.05,-0.035,-0.061
187,-0.046,-0.036,-0.063
188,-0.033,-0.037,-0.055
189,-0.034,-0.037,-0.058
190,-0.027,-0.036,-0.052
191,-0.028,-0.036,-0.054
192,-0.037,-0.035,-0.064
193,-0.039,-0.034,-0.065
194,-0.034,-0.033,-0.06
195,-0.04,-0.033,-0.064
196,-0.033,-0.033,-0.055
197,-0.031,-0.032,-0.049
198,-0.027,-0.032,-0.041
199,-0.019,-0.032,-0.027
200,-0.025,-0.032,-0.025
201,-0.026,-0.032,-0.02
202,-0.035,-0.033,-0.023
203,-0.04,-0.035,-0.022
204,-0.039,-0.037,-0.017
205,-0.043,-0.041,-0.017
206,-0.039,-0.045,-0.011
207,-0.038,-0.048,-0.008
208,-0.032,-0.05,-0.002
209,-0.036,-0.052,-0.008
210,-0.046,-0.052,-0.023
211,-0.054,-0.051,-0.037
212,-0.07,-0.049,-0.06
213,-0.078,-0.047,-0.075
214,-0.065,-0.045,-0.07
215,-0.05,-0.042,-0.064
216,-0.044,-0.04,-0.064
217,-0.033,-0.038,-0.057
218,-0.025,-0.036,-0.051
219,-0.035,-0.033,-0.061
220,-0.041,-0.031,-0.067
221,-0.041,-0.028,-0.069
222,-0.042,-0.025,-0.07
223,-0.037,-0.022,-0.064
224,-0.02,-0.02,-0.047
225,0.001,-0.018,-0.026
226,0.03,-0.015,0.004
227,0.039,-0.013,0.015
228,0.033,-0.01,0.014
229,0.02,-0.008,0.008
230,-0.004,-0.005,-0.007
231,-0.024,-0.003,-0.019
232,-0.034,-0.001,-0.023
233,-0.043,-0.0,-0.025
234,-0.037,0.0,-0.013
235,-0.026,-0.0,0.002
236,-0.019,-0.001,0.011
237,-0.017,-0.004,0.011
238,-0.009,-0.006,0.017
239,0.0,-0.007,0.021
240,0.007,-0.009,0.021
241,0.008,-0.011,0.016
242,0.015,-0.014,0.017
243,0.003,-0.018,0.001
244,-0.009,-0.022,-0.017
245,-0.011,-0.025,-0.025
246,-0.017,-0.029,-0.037
247,-0.015,-0.032,-0.039
248,-0.02,-0.034,-0.045
249,-0.037,-0.036,-0.062
250,-0.047,-0.036,-0.072
251,-0.049,-0.036,-0.074
252,-0.055,-0.036,-0.08
253,-0.055,-0.036,-0.08
254,-0.055,-0.035,-0.079
255,-0.052,-0.034,-0.075
256,-0.044,-0.033,-0.066
257,-0.043,-0.03,-0.061
258,-0.045,-0.026,-0.055
259,-0.025,-0.023,-0.027
260,-0.016,-0.019,-0.009
261,-0.01,-0.016,0.005
262,-0.02,-0.012,0.004
263,-0.009,-0.008,0.02
264,-0.001,-0.004,0.031
265,0.007,0.0,0.039
266,0.023,0.004,0.054
267,0.035,0.006,0.063
268,0.028,0.007,0.054
269,0.034,0.006,0.055
270,0.03,0.005,0.044
271,0.02,0.003,0.027
272,0.017,0.001,0.016
273,-0.005,-0.003,-0.011
274,-0.025,-0.007,-0.035
275,-0.033,-0.011,-0.046
276,-0.037,-0.013,-0.054
277,-0.045,-0.015,-0.065
278,-0.043,-0.016,-0.066
279,-0.037,-0.018,-0.06
280,-0.033,-0.02,-0.057
281,-0.023,-0.022,-0.046
282,-0.007,-0.023,-0.031
283,-0.009,-0.024,-0.031
284,-0.019,-0.023,-0.04
285,-0.02,-0.021,-0.039
286,-0.025,-0.02,-0.041
287,-0.035,-0.019,-0.045
288,-0.029,-0.017,-0.031
289,-0.023,-0.015,-0.018
290,0.001,-0.012,0.011
291,0.023,-0.01,0.039
292,0.027,-0.007,0.049
293,0.019,-0.005,0.047
294,0.014,-0.002,0.047
295,0.01,-0.0,0.046
296,0.0,0.001,0.038
297,-0.0,0.003,0.037
298,-0.011,0.005,0.022
299,-0.026,0.007,0.001
300,-0.029,0.009,-0.011
301,-0.012,0.011,-0.002
302,0.016,0.012,0.02
303,0.03,0.015,0.026
304,0.031,0.017,0.02
305,0.019,0.02,0.005
306,0.009,0.023,-0.006
307,0.007,0.026,-0.009
308,0.011,0.029,-0.007
309,0.03,0.031,0.01
310,0.055,0.033,0.031
311,0.063,0.035,0.038
312,0.06,0.036,0.035
313,0.054,0.038,0.03
314,0.047,0.039,0.025
315,0.049,0.041,0.029
316,0.038,0.042,0.024
317,0.032,0.041,0.026
318,0.032,0.04,0.034
319,0.033,0.038,0.044
320,0.024,0.036,0.044
321,0.02,0.033,0.047
322,0.031,0.03,0.064
323,0.042,0.027,0.079
324,0.042,0.026,0.083
325,0.041,0.026,0.083
326,0.032,0.028,0.073
327,0.023,0.03,0.061
328,0.017,0.032,0.05
329,0.019,0.035,0.045
330,0.02,0.037,0.039
331,0.023,0.041,0.035
332,0.026,0.044,0.031
333,0.033,0.048,0.03
334,0.051,0.052,0.041
335,0.063,0.056,0.049
336,0.072,0.059,0.054
337,0.07,0.061,0.05
338,0.072,0.064,0.051
339,0.067,0.066,0.044
340,0.087,0.069,0.061
341,0.092,0.071,0.065
342,0.093,0.074,0.066
343,0.095,0.076,0.068
344,0.094,0.077,0.069
345,0.091,0.078,0.069
346,0.077,0.079,0.061
347,0.061,0.08,0.055
348,0.052,0.082,0.056
349,0.051,0.083,0.063
350,0.056,0.083,0.075
351,0.062,0.081,0.089
352,0.058,0.079,0.091
353,0.062,0.077,0.098
354,0.077,0.075,0.116
355,0.087,0.072,0.127
356,0.096,0.069,0.134
357,0.096,0.065,0.13
358,0.088,0.063,0.116
359,0.081,0.06,0.102
360,0.072,0.059,0.086
361,0.063,0.058,0.07
362,0.056,0.058,0.057
363,0.05,0.058,0.044
364,0.055,0.059,0.042
365,0.061,0.061,0.043
366,0.056,0.062,0.038
367,0.059,0.063,0.039
368,0.054,0.063,0.034
369,0.04,0.063,0.021
370,0.03,0.062,0.012
371,0.018,0.061,-0.0
372,0.03,0.059,0.011
373,0.059,0.059,0.039
374,0.077,0.059,0.057
375,0.08,0.06,0.062
376,0.083,0.062,0.071
377,0.086,0.063,0.082
378,0.096,0.064,0.1
379,0.095,0.065,0.107
380,0.098,0.066,0.119
381,0.08,0.066,0.108
382,0.059,0.066,0.094
383,0.048,0.065,0.088
384,0.03,0.063,0.073
385,0.023,0.061,0.065
386,0.029,0.058,0.068
387,0.032,0.055,0.064
388,0.037,0.051,0.062
389,0.043,0.046,0.06
390,0.042,0.042,0.054
391,0.048,0.037,0.054
392,0.049,0.031,0.048
393,0.048,0.026,0.039
394,0.039,0.022,0.026
395,0.027,0.018,0.012
396,0.012,0.015,-0.004
397,0.008,0.013,-0.009
398,0.011,0.013,-0.006
399,0.011,0.015,-0.006
400,0.013,0.02,-0.003
