lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.748,0.732,0.758
2,0.532,0.578,0.546
3,0.392,0.453,0.406
4,0.301,0.354,0.312
5,0.241,0.277,0.249
6,0.193,0.219,0.199
7,0.169,0.176,0.172
8,0.17,0.146,0.169
9,0.163,0.127,0.158
10,0.154,0.117,0.146
11,0.163,0.113,0.154
12,0.165,0.114,0.156
13,0.147,0.119,0.14
14,0.134,0.126,0.128
15,0.137,0.133,0.131
16,0.149,0.141,0.143
17,0.148,0.149,0.142
18,0.144,0.155,0.139
19,0.139,0.16,0.136
20,0.149,0.163,0.145
21,0.142,0.164,0.141
22,0.128,0.163,0.13
23,0.116,0.16,0.121
24,0.116,0.155,0.125
25,0.114,0.148,0.127
26,0.124,0.137,0.142
27,0.136,0.127,0.159
28,0.134,0.118,0.162
29,0.131,0.109,0.16
30,0.122,0.101,0.151
31,0.119,0.094,0.145
32,0.115,0.088,0.138
33,0.087,0.084,0.107
34,0.072,0.08,0.089
35,0.057,0.077,0.071
36,0.049,0.074,0.059
37,0.045,0.07,0.052
38,0.041,0.067,0.042
39,0.038,0.066,0.036
40,0.039,0.065,0.036
41,0.047,0.064,0.044
42,0.059,0.063,0.056
43,0.071,0.063,0.067
44,0.075,0.063,0.069
45,0.081,0.063,0.073
46,0.069,0.063,0.061
47,0.074,0.063,0.064
48,0.068,0.062,0.06
49,0.071,0.063,0.065
50,0.08,0.064,0.077
51,0.083,0.065,0.083
52,0.091,0.066,0.092
53,0.087,0.066,0.091
54,0.071,0.065,0.08
55,0.045,0.063,0.059
56,0.036,0.061,0.057
57,0.03,0.058,0.059
58,0.04,0.055,0.073
59,0.056,0.051,0.09
60,0.053,0.048,0.086
61,0.043,0.045,0.074
62,0.029,0.042,0.058
63,0.032,0.038,0.056
64,0.036,0.034,0.055
65,0.037,0.031,0.05
66,0.026,0.029,0.035
67,0.022,0.027,0.025
68,0.026,0.025,0.025
69,0.033,0.023,0.028
70,0.041,0.022,0.037
71,0.032,0.02,0.028
72,0.026,0.019,0.022
73,0.018,0.018,0.011
74,0.016,0.018,0.007
75,0.015,0.018,0.005
76,0.017,0.019,0.005
77,0.018,0.021,0.006
78,0.016,0.021,0.004
79,0.015,0.021,0.004
80,0.011,0.021,0.003
81,0.013,0.022,0.007
82,0.005,0.024,0.002
83,0.005,0.025,0.004
84,0.015,0.026,0.019
85,0.035,0.025,0.045
86,0.043,0.024,0.059
87,0.041,0.022,0.061
88,0.028,0.02,0.051
89,0.025,0.018,0.046
90,0.029,0.016,0.048
91,0.024,0.014,0.04
92,0.017,0.012,0.029
93,0.021,0.012,0.028
94,0.03,0.011,0.031
95,0.025,0.01,0.023
96,0.018,0.009,0.013
97,0.004,0.007,-0.002
98,-0.014,0.005,-0.023
99,-0.021,0.003,-0.031
100,-0.033,0.002,-0.046
101,-0.013,0.003,-0.029
102,-0.005,0.004,-0.024
103,-0.013,0.005,-0.033
104,-0.012,0.007,-0.035
105,-0.003,0.009,-0.028
106,0.012,0.011,-0.016
107,0.028,0.014,-0.001
108,0.038,0.018,0.013
109,0.045,0.021,0.025
110,0.039,0.024,0.026
111,0.038,0.026,0.03
112,0.04,0.027,0.037
113,0.028,0.027,0.03
114,0.025,0.027,0.031
115,0.017,0.027,0.029
116,0.017,0.026,0.034
117,0.024,0.024,0.043
118,0.027,0.022,0.046
119,0.031,0.02,0.047
120,0.038,0.017,0.053
121,0.036,0.013,0.047
122,0.024,0.008,0.032
123,-0.002,0.004,0.002
124,-0.024,-0.0,-0.024
125,-0.033,-0.004,-0.038
126,-0.032,-0.007,-0.042
127,-0.028,-0.011,-0.042
128,-0.019,-0.015,-0.037
129,-0.025,-0.016,-0.046
130,-0.029,-0.017,-0.052
131,-0.03,-0.018,-0.055
132,-0.023,-0.018,-0.05
133,-0.01,-0.02,-0.04
134,-0.01,-0.023,-0.041
135,-0.014,-0.027,-0.046
136,-0.016,-0.03,-0.048
137,-0.021,-0.035,-0.051
138,-0.028,-0.039,-0.054
139,-0.029,-0.044,-0.05
140,-0.037,-0.048,-0.054
141,-0.043,-0.051,-0.055
142,-0.056,-0.055,-0.064
143,-0.072,-0.059,-0.073
144,-0.065,-0.064,-0.061
145,-0.066,-0.069,-0.058
146,-0.064,-0.074,-0.052
147,-0.083,-0.079,-0.069
148,-0.09,-0.085,-0.076
149,-0.092,-0.089,-0.08
150,-0.093,-0.093,-0.083
151,-0.107,-0.096,-0.1
152,-0.127,-0.098,-0.122
153,-0.135,-0.099,-0.134
154,-0.113,-0.1,-0.116
155,-0.092,-0.1,-0.099
156,-0.085,-0.098,-0.094
157,-0.075,-0.094,-0.088
158,-0.07,-0.09,-0.087
159,-0.073,-0.085,-0.091
160,-0.078,-0.079,-0.097
161,-0.074,-0.072,-0.095
162,-0.076,-0.065,-0.1
163,-0.076,-0.059,-0.101
164,-0.064,-0.053,-0.09
165,-0.051,-0.048,-0.077
166,-0.032,-0.044,-0.058
167,-0.027,-0.041,-0.052
168,-0.045,-0.038,-0.064
169,-0.051,-0.035,-0.064
170,-0.045,-0.033,-0.054
171,-0.034,-0.032,-0.038
172,-0.013,-0.032,-0.013
173,-0.011,-0.032,-0.007
174,-0.015,-0.033,-0.008
175,-0.017,-0.036,-0.008
176,-0.02,-0.04,-0.01
177,-0.029,-0.045,-0.018
178,-0.044,-0.049,-0.033
179,-0.06,-0.053,-0.049
180,-0.07,-0.057,-0.06
181,-0.077,-0.062,-0.069
182,-0.084,-0.066,-0.079
183,-0.097,-0.07,-0.096
184,-0.096,-0.074,-0.098
185,-0.094,-0.078,-0.1
186,-0.081,-0.081,-0.091
187,-0.07,-0.083,-0.084
188,-0.063,-0.085,-0.08
189,-0.07,-0.085,-0.088
190,-0.079,-0.085,-0.098
191,-0.083,-0.084,-0.104
192,-0.097,-0.084,-0.118
193,-0.096,-0.084,-0.118
194,-0.107,-0.084,-0.129
195,-0.105,-0.084,-0.125
196,-0.094,-0.083,-0.113
197,-0.077,-0.082,-0.093
198,-0.064,-0.081,-0.076
199,-0.054,-0.08,-0.064
200,-0.054,-0.08,-0.061
201,-0.059,-0.08,-0.061
202,-0.067,-0.081,-0.064
203,-0.077,-0.083,-0.069
204,-0.083,-0.086,-0.072
205,-0.092,-0.089,-0.077
206,-0.099,-0.092,-0.082
207,-0.106,-0.095,-0.088
208,-0.102,-0.097,-0.086
209,-0.096,-0.098,-0.082
210,-0.098,-0.098,-0.088
211,-0.105,-0.097,-0.1
212,-0.118,-0.095,-0.116
213,-0.114,-0.093,-0.116
214,-0.1,-0.091,-0.108
215,-0.081,-0.089,-0.092
216,-0.075,-0.085,-0.089
217,-0.063,-0.081,-0.082
218,-0.069,-0.077,-0.09
219,-0.084,-0.072,-0.107
220,-0.083,-0.066,-0.108
221,-0.084,-0.06,-0.11
222,-0.069,-0.054,-0.095
223,-0.063,-0.05,-0.089
224,-0.053,-0.046,-0.077
225,-0.031,-0.042,-0.055
226,-0.007,-0.039,-0.027
227,0.009,-0.036,-0.007
228,0.004,-0.033,-0.006
229,-0.002,-0.03,-0.005
230,-0.014,-0.028,-0.012
231,-0.022,-0.025,-0.014
232,-0.023,-0.021,-0.012
233,-0.034,-0.018,-0.022
234,-0.034,-0.015,-0.021
235,-0.035,-0.013,-0.021
236,-0.037,-0.011,-0.022
237,-0.025,-0.009,-0.008
238,-0.026,-0.007,-0.01
239,-0.035,-0.005,-0.022
240,-0.032,-0.003,-0.023
241,-0.016,-0.003,-0.012
242,0.003,-0.002,0.002
243,0.014,-0.003,0.01
244,0.023,-0.002,0.016
245,0.038,-0.0,0.027
246,0.039,0.001,0.022
247,0.032,0.002,0.012
248,0.017,0.004,-0.004
249,0.005,0.004,-0.017
250,0.006,0.005,-0.018
251,0.0,0.005,-0.025
252,-0.01,0.004,-0.036
253,-0.01,0.002,-0.035
254,-0.018,0.0,-0.041
255,-0.025,-0.002,-0.046
256,-0.019,-0.004,-0.037
257,-0.014,-0.006,-0.026
258,-0.006,-0.008,-0.012
259,-0.004,-0.01,-0.004
260,-0.005,-0.011,0.0
261,-0.005,-0.011,0.005
262,-0.001,-0.011,0.013
263,0.005,-0.011,0.024
264,-0.01,-0.011,0.013
265,-0.021,-0.01,0.003
266,-0.025,-0.008,-0.002
267,-0.028,-0.007,-0.006
268,-0.032,-0.006,-0.014
269,-0.01,-0.006,0.001
270,0.007,-0.007,0.011
271,0.01,-0.008,0.01
272,0.016,-0.01,0.011
273,0.015,-0.012,0.008
274,0.009,-0.013,0.002
275,-0.005,-0.014,-0.012
276,-0.013,-0.015,-0.023
277,-0.016,-0.016,-0.029
278,-0.017,-0.016,-0.032
279,-0.024,-0.016,-0.04
280,-0.025,-0.016,-0.042
281,-0.023,-0.015,-0.042
282,-0.024,-0.014,-0.042
283,-0.033,-0.012,-0.049
284,-0.042,-0.011,-0.056
285,-0.037,-0.01,-0.048
286,-0.027,-0.009,-0.034
287,-0.015,-0.009,-0.016
288,-0.004,-0.008,-0.0
289,-0.003,-0.009,0.006
290,0.007,-0.009,0.02
291,0.025,-0.008,0.04
292,0.033,-0.007,0.051
293,0.024,-0.006,0.046
294,0.01,-0.003,0.034
295,0.002,-0.001,0.027
296,-0.003,0.001,0.022
297,-0.006,0.003,0.017
298,-0.006,0.003,0.013
299,-0.008,0.003,0.007
300,-0.01,0.002,0.001
301,-0.013,0.002,-0.005
302,-0.012,0.001,-0.007
303,-0.017,-0.0,-0.013
304,-0.008,-0.002,-0.008
305,-0.01,-0.003,-0.012
306,-0.009,-0.004,-0.013
307,-0.001,-0.005,-0.007
308,-0.001,-0.007,-0.008
309,-0.001,-0.008,-0.011
310,0.006,-0.009,-0.005
311,0.009,-0.011,-0.003
312,-0.0,-0.012,-0.011
313,-0.003,-0.013,-0.014
314,-0.012,-0.014,-0.021
315,-0.008,-0.015,-0.013
316,-0.016,-0.015,-0.017
317,-0.029,-0.015,-0.024
318,-0.03,-0.016,-0.02
319,-0.013,-0.017,-0.001
320,-0.018,-0.018,-0.002
321,-0.016,-0.019,0.004
322,-0.011,-0.019,0.012
323,-0.012,-0.018,0.016
324,-0.018,-0.016,0.014
325,-0.024,-0.012,0.01
326,-0.013,-0.007,0.021
327,-0.007,0.0,0.023
328,-0.009,0.008,0.017
329,-0.007,0.016,0.014
330,0.01,0.025,0.026
331,0.021,0.033,0.031
332,0.038,0.04,0.044
333,0.047,0.046,0.048
334,0.064,0.052,0.06
335,0.074,0.058,0.066
336,0.076,0.064,0.066
337,0.066,0.069,0.055
338,0.068,0.073,0.057
339,0.082,0.076,0.07
340,0.087,0.079,0.074
341,0.102,0.081,0.087
342,0.116,0.082,0.1
343,0.122,0.082,0.106
344,0.12,0.081,0.104
345,0.092,0.079,0.08
346,0.063,0.077,0.056
347,0.045,0.075,0.043
348,0.031,0.071,0.034
349,0.02,0.067,0.027
350,0.025,0.062,0.038
351,0.031,0.057,0.049
352,0.045,0.053,0.068
353,0.049,0.049,0.077
354,0.069,0.046,0.098
355,0.081,0.044,0.111
356,0.078,0.043,0.108
357,0.062,0.043,0.09
358,0.039,0.043,0.065
359,0.025,0.044,0.045
360,0.031,0.044,0.046
361,0.036,0.044,0.047
362,0.041,0.045,0.047
363,0.043,0.046,0.045
364,0.042,0.047,0.039
365,0.041,0.048,0.036
366,0.052,0.05,0.045
367,0.058,0.051,0.053
368,0.055,0.051,0.053
369,0.044,0.049,0.045
370,0.037,0.047,0.039
371,0.05,0.044,0.052
372,0.067,0.041,0.066
373,0.07,0.039,0.067
374,0.059,0.038,0.057
375,0.046,0.039,0.047
376,0.031,0.038,0.035
377,0.018,0.038,0.025
378,0.019,0.037,0.027
379,0.016,0.036,0.028
380,0.014,0.035,0.032
381,0.024,0.034,0.047
382,0.03,0.033,0.059
383,0.036,0.031,0.069
384,0.035,0.029,0.068
385,0.02,0.027,0.053
386,0.025,0.025,0.053
387,0.032,0.022,0.056
388,0.027,0.02,0.047
389,0.024,0.017,0.039
390,0.015,0.013,0.026
391,0.009,0.01,0.016
392,0.016,0.006,0.02
393,0.014,0.003,0.013
394,0.007,-0.001,0.004
395,-0.001,-0.005,-0.003
396,-0.019,-0.009,-0.02
397,-0.031,-0.012,-0.031
398,-0.035,-0.016,-0.033
399,-0.022,-0.019,-0.021
400,-0.0,-0.021,-0.001
