lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.704,0.698,0.708
2,0.483,0.532,0.488
3,0.336,0.395,0.342
4,0.224,0.286,0.228
5,0.151,0.2,0.154
6,0.113,0.134,0.115
7,0.081,0.085,0.083
8,0.067,0.051,0.068
9,0.067,0.027,0.067
10,0.054,0.014,0.053
11,0.041,0.008,0.039
12,0.046,0.007,0.044
13,0.057,0.011,0.055
14,0.042,0.017,0.041
15,0.029,0.026,0.029
16,0.037,0.035,0.038
17,0.04,0.044,0.041
18,0.051,0.052,0.053
19,0.055,0.059,0.058
20,0.051,0.065,0.054
21,0.048,0.068,0.052
22,0.056,0.07,0.061
23,0.041,0.07,0.049
24,0.044,0.069,0.054
25,0.049,0.065,0.061
26,0.048,0.057,0.062
27,0.036,0.05,0.052
28,0.013,0.044,0.03
29,0.019,0.038,0.036
30,0.013,0.033,0.029
31,0.013,0.03,0.028
32,0.03,0.027,0.044
33,0.036,0.025,0.049
34,0.038,0.024,0.05
35,0.043,0.023,0.053
36,0.043,0.023,0.053
37,0.044,0.024,0.052
38,0.047,0.027,0.051
39,0.03,0.029,0.032
40,0.014,0.032,0.014
41,0.007,0.035,0.007
42,-0.0,0.037,-0.0
43,0.001,0.039,0.002
44,0.006,0.04,0.007
45,0.023,0.041,0.023
46,0.032,0.04,0.032
47,0.047,0.04,0.047
48,0.06,0.039,0.06
49,0.064,0.038,0.066
50,0.073,0.036,0.075
51,0.079,0.034,0.083
52,0.068,0.031,0.073
53,0.051,0.028,0.059
54,0.044,0.025,0.052
55,0.032,0.023,0.042
56,0.026,0.022,0.037
57,0.011,0.022,0.023
58,-0.006,0.022,0.007
59,-0.016,0.022,-0.002
60,-0.027,0.022,-0.014
61,-0.03,0.02,-0.018
62,-0.03,0.018,-0.019
63,-0.004,0.013,0.005
64,0.012,0.008,0.017
65,0.021,0.003,0.024
66,0.014,-0.002,0.016
67,0.018,-0.007,0.017
68,0.012,-0.01,0.01
69,0.017,-0.013,0.013
70,0.017,-0.015,0.015
71,0.006,-0.016,0.005
72,0.001,-0.017,-0.0
73,0.002,-0.017,-0.001
74,0.001,-0.017,-0.003
75,-0.007,-0.016,-0.011
76,-0.013,-0.017,-0.017
77,-0.026,-0.017,-0.03
78,-0.042,-0.017,-0.045
79,-0.062,-0.016,-0.065
80,-0.07,-0.014,-0.072
81,-0.066,-0.012,-0.068
82,-0.056,-0.01,-0.057
83,-0.03,-0.009,-0.03
84,-0.006,-0.007,-0.004
85,0.008,-0.006,0.011
86,0.032,-0.005,0.036
87,0.038,-0.003,0.042
88,0.018,-0.001,0.023
89,0.018,0.001,0.023
90,0.024,0.002,0.028
91,0.018,0.002,0.023
92,0.018,0.002,0.021
93,0.012,0.002,0.015
94,0.007,0.001,0.008
95,0.011,-0.001,0.011
96,0.004,-0.004,0.002
97,-0.007,-0.007,-0.011
98,-0.007,-0.01,-0.012
99,-0.017,-0.015,-0.021
100,-0.035,-0.021,-0.039
101,-0.052,-0.026,-0.058
102,-0.064,-0.031,-0.071
103,-0.07,-0.035,-0.078
104,-0.067,-0.038,-0.076
105,-0.054,-0.04,-0.064
106,-0.038,-0.04,-0.047
107,-0.023,-0.038,-0.032
108,-0.012,-0.035,-0.019
109,-0.008,-0.031,-0.013
110,-0.015,-0.027,-0.02
111,-0.027,-0.023,-0.031
112,-0.024,-0.019,-0.027
113,-0.025,-0.016,-0.028
114,-0.016,-0.012,-0.018
115,-0.011,-0.007,-0.011
116,-0.01,-0.004,-0.009
117,-0.003,-0.0,-0.001
118,0.007,0.003,0.009
119,0.031,0.006,0.032
120,0.022,0.009,0.024
121,0.017,0.01,0.019
122,0.028,0.01,0.029
123,0.025,0.01,0.025
124,0.015,0.009,0.014
125,-0.011,0.007,-0.013
126,-0.014,0.005,-0.018
127,-0.013,0.003,-0.017
128,0.011,0.002,0.006
129,0.002,0.001,-0.004
130,-0.013,0.0,-0.019
131,-0.013,-0.0,-0.02
132,-0.003,-0.001,-0.012
133,-0.002,-0.002,-0.013
134,-0.004,-0.003,-0.015
135,-0.001,-0.005,-0.012
136,-0.003,-0.007,-0.013
137,-0.001,-0.007,-0.009
138,-0.008,-0.008,-0.015
139,-0.007,-0.008,-0.013
140,-0.006,-0.008,-0.01
141,-0.008,-0.008,-0.012
142,-0.014,-0.007,-0.018
143,-0.015,-0.007,-0.018
144,-0.007,-0.007,-0.01
145,0.007,-0.007,0.004
146,0.0,-0.006,-0.002
147,-0.003,-0.005,-0.005
148,-0.004,-0.005,-0.007
149,-0.008,-0.005,-0.011
150,-0.018,-0.007,-0.021
151,-0.008,-0.009,-0.011
152,-0.004,-0.011,-0.009
153,-0.009,-0.012,-0.013
154,-0.016,-0.014,-0.02
155,-0.018,-0.015,-0.022
156,-0.016,-0.015,-0.021
157,-0.008,-0.014,-0.014
158,-0.007,-0.013,-0.013
159,-0.017,-0.013,-0.024
160,-0.023,-0.013,-0.031
161,-0.015,-0.014,-0.024
162,-0.015,-0.014,-0.025
163,-0.009,-0.014,-0.019
164,-0.009,-0.015,-0.018
165,-0.008,-0.016,-0.015
166,-0.009,-0.016,-0.014
167,-0.018,-0.016,-0.022
168,-0.043,-0.015,-0.046
169,-0.039,-0.014,-0.042
170,-0.029,-0.013,-0.032
171,-0.014,-0.012,-0.016
172,0.002,-0.012,0.0
173,0.026,-0.011,0.024
174,0.032,-0.01,0.03
175,0.018,-0.009,0.016
176,-0.01,-0.008,-0.012
177,-0.026,-0.007,-0.028
178,-0.032,-0.005,-0.033
179,-0.036,-0.004,-0.037
180,-0.038,-0.004,-0.038
181,-0.019,-0.004,-0.017
182,0.005,-0.005,0.007
183,0.012,-0.007,0.013
184,0.012,-0.008,0.013
185,-0.003,-0.01,-0.003
186,-0.002,-0.011,-0.004
187,0.008,-0.012,0.005
188,0.006,-0.013,0.002
189,-0.013,-0.014,-0.019
190,-0.025,-0.015,-0.031
191,-0.02,-0.016,-0.028
192,-0.019,-0.017,-0.028
193,-0.014,-0.018,-0.023
194,-0.025,-0.018,-0.032
195,-0.028,-0.018,-0.034
196,-0.027,-0.017,-0.032
197,-0.034,-0.016,-0.037
198,-0.028,-0.016,-0.032
199,-0.034,-0.018,-0.036
200,-0.045,-0.021,-0.046
201,-0.035,-0.025,-0.036
202,-0.027,-0.029,-0.027
203,-0.013,-0.032,-0.013
204,0.005,-0.035,0.004
205,0.007,-0.037,0.006
206,-0.007,-0.038,-0.008
207,-0.024,-0.038,-0.024
208,-0.035,-0.038,-0.033
209,-0.041,-0.038,-0.038
210,-0.046,-0.038,-0.044
211,-0.043,-0.038,-0.042
212,-0.049,-0.037,-0.049
213,-0.055,-0.036,-0.055
214,-0.061,-0.034,-0.062
215,-0.052,-0.033,-0.055
216,-0.046,-0.03,-0.049
217,-0.036,-0.028,-0.04
218,-0.041,-0.025,-0.046
219,-0.045,-0.023,-0.051
220,-0.031,-0.021,-0.039
221,-0.018,-0.018,-0.028
222,-0.003,-0.016,-0.014
223,0.016,-0.014,0.007
224,0.018,-0.012,0.011
225,0.023,-0.01,0.017
226,0.025,-0.006,0.02
227,0.021,-0.003,0.016
228,-0.0,0.001,-0.005
229,0.001,0.004,-0.003
230,-0.012,0.006,-0.015
231,-0.002,0.007,-0.003
232,-0.003,0.008,-0.004
233,-0.008,0.008,-0.009
234,0.002,0.007,0.002
235,-0.005,0.006,-0.005
236,-0.011,0.005,-0.011
237,-0.014,0.003,-0.013
238,-0.006,0.001,-0.004
239,0.001,-0.0,0.002
240,-0.005,-0.001,-0.003
241,-0.001,-0.001,0.001
242,0.016,-0.001,0.018
243,0.013,-0.001,0.015
244,0.012,-0.001,0.014
245,0.018,0.0,0.019
246,0.012,0.001,0.011
247,0.011,0.001,0.008
248,-0.005,0.001,-0.011
249,-0.009,-0.001,-0.015
250,-0.014,-0.003,-0.022
251,-0.018,-0.004,-0.026
252,-0.017,-0.006,-0.026
253,-0.016,-0.007,-0.024
254,-0.005,-0.007,-0.012
255,-0.003,-0.007,-0.011
256,0.004,-0.007,-0.004
257,0.006,-0.007,-0.001
258,0.001,-0.008,-0.004
259,0.0,-0.009,-0.002
260,-0.009,-0.01,-0.009
261,-0.014,-0.01,-0.012
262,-0.033,-0.01,-0.03
263,-0.024,-0.008,-0.022
264,-0.026,-0.007,-0.024
265,-0.019,-0.006,-0.018
266,-0.016,-0.005,-0.014
267,-0.007,-0.005,-0.004
268,0.006,-0.007,0.008
269,0.011,-0.009,0.013
270,0.022,-0.011,0.022
271,0.015,-0.013,0.014
272,0.019,-0.014,0.018
273,-0.0,-0.015,-0.001
274,-0.021,-0.016,-0.02
275,-0.031,-0.016,-0.03
276,-0.029,-0.014,-0.03
277,-0.043,-0.012,-0.045
278,-0.031,-0.009,-0.035
279,-0.013,-0.007,-0.019
280,-0.002,-0.005,-0.01
281,-0.004,-0.004,-0.013
282,-0.009,-0.004,-0.018
283,-0.016,-0.005,-0.024
284,-0.036,-0.006,-0.042
285,-0.03,-0.007,-0.035
286,-0.031,-0.008,-0.033
287,-0.018,-0.011,-0.018
288,0.007,-0.013,0.009
289,0.023,-0.016,0.027
290,0.044,-0.018,0.048
291,0.033,-0.019,0.038
292,0.025,-0.02,0.031
293,-0.005,-0.021,0.002
294,-0.03,-0.023,-0.021
295,-0.031,-0.024,-0.02
296,-0.039,-0.026,-0.028
297,-0.048,-0.027,-0.038
298,-0.058,-0.03,-0.049
299,-0.072,-0.032,-0.063
300,-0.075,-0.034,-0.068
301,-0.06,-0.034,-0.055
302,-0.046,-0.033,-0.041
303,-0.029,-0.03,-0.026
304,-0.017,-0.027,-0.016
305,-0.015,-0.023,-0.015
306,-0.024,-0.021,-0.024
307,-0.019,-0.018,-0.02
308,-0.011,-0.015,-0.014
309,0.002,-0.012,-0.003
310,0.024,-0.007,0.016
311,0.024,-0.002,0.015
312,0.017,0.004,0.009
313,0.012,0.01,0.005
314,0.009,0.015,0.002
315,0.01,0.019,0.004
316,0.014,0.021,0.01
317,0.016,0.021,0.015
318,0.018,0.019,0.02
319,0.019,0.017,0.023
320,0.02,0.015,0.026
321,0.028,0.013,0.036
322,0.031,0.01,0.041
323,0.023,0.007,0.034
324,0.005,0.005,0.018
325,-0.021,0.004,-0.005
326,-0.014,0.005,0.002
327,-0.005,0.007,0.01
328,0.002,0.011,0.018
329,0.023,0.017,0.037
330,0.028,0.022,0.04
331,0.015,0.027,0.026
332,0.026,0.032,0.036
333,0.019,0.037,0.027
334,0.012,0.042,0.018
335,0.019,0.047,0.022
336,0.031,0.05,0.031
337,0.042,0.052,0.041
338,0.055,0.054,0.052
339,0.081,0.056,0.075
340,0.092,0.057,0.084
341,0.095,0.058,0.087
342,0.102,0.059,0.093
343,0.088,0.059,0.079
344,0.079,0.058,0.07
345,0.087,0.057,0.079
346,0.082,0.055,0.077
347,0.059,0.053,0.058
348,0.044,0.05,0.047
349,0.016,0.047,0.022
350,-0.009,0.044,-0.001
351,-0.018,0.043,-0.008
352,-0.014,0.041,-0.004
353,0.0,0.039,0.012
354,0.026,0.037,0.039
355,0.039,0.034,0.053
356,0.054,0.03,0.066
357,0.042,0.027,0.054
358,0.039,0.024,0.05
359,0.043,0.022,0.053
360,0.052,0.021,0.06
361,0.047,0.023,0.054
362,0.045,0.026,0.05
363,0.041,0.03,0.044
364,0.039,0.035,0.04
365,0.043,0.039,0.042
366,0.041,0.043,0.039
367,0.043,0.047,0.041
368,0.039,0.05,0.036
369,0.036,0.052,0.033
370,0.029,0.054,0.026
371,0.022,0.053,0.019
372,0.017,0.052,0.013
373,0.025,0.051,0.021
374,0.039,0.049,0.035
375,0.049,0.048,0.047
376,0.065,0.048,0.065
377,0.078,0.049,0.081
378,0.084,0.049,0.09
379,0.086,0.048,0.093
380,0.091,0.048,0.099
381,0.069,0.047,0.08
382,0.045,0.045,0.059
383,0.026,0.044,0.042
384,0.013,0.041,0.031
385,0.006,0.038,0.024
386,0.005,0.035,0.021
387,0.015,0.032,0.028
388,0.015,0.028,0.026
389,0.016,0.024,0.025
390,0.017,0.02,0.024
391,0.017,0.016,0.023
392,0.022,0.012,0.028
393,0.024,0.009,0.028
394,0.031,0.007,0.032
395,0.017,0.006,0.018
396,0.006,0.007,0.006
397,0.008,0.009,0.007
398,0.017,0.014,0.015
399,0.023,0.022,0.019
400,0.019,0.033,0.014
